createdAt,value
2018-09-03T00:01:22.142Z,101939.45
2018-09-03T00:03:51.893Z,101934.25
2018-09-03T00:06:21.325Z,101938.04
2018-09-03T00:08:50.684Z,101935.03
2018-09-03T00:11:20.043Z,101927.41
2018-09-03T00:13:49.383Z,101925.43
2018-09-03T00:16:18.755Z,101921.27
2018-09-03T00:18:48.207Z,101926.55
2018-09-03T00:21:17.683Z,101927.84
2018-09-03T00:23:47.353Z,101924.87
2018-09-03T00:26:16.703Z,101922.63
2018-09-03T00:28:46.078Z,101914.13
2018-09-03T00:31:20.782Z,101912.51
2018-09-03T00:33:55.347Z,101916.88
2018-09-03T00:36:29.938Z,101911.51
2018-09-03T00:39:04.558Z,101911.89
2018-09-03T00:41:44.975Z,101912.19
2018-09-03T00:44:19.667Z,101911.28
2018-09-03T00:46:54.260Z,101913.66
2018-09-03T00:49:23.896Z,101914.86
2018-09-03T00:51:53.331Z,101914.30
2018-09-03T00:54:22.724Z,101914.41
2018-09-03T00:56:52.128Z,101909.52
2018-09-03T00:59:21.527Z,101909.05
2018-09-03T01:01:51.042Z,101899.81
2018-09-03T01:04:20.651Z,101902.40
2018-09-03T01:06:50.167Z,101897.33
2018-09-03T01:09:19.500Z,101899.22
2018-09-03T01:11:48.862Z,101896.17
2018-09-03T01:14:18.322Z,101902.08
2018-09-03T01:16:47.743Z,101901.92
2018-09-03T01:19:17.181Z,101897.00
2018-09-03T01:21:46.583Z,101889.44
2018-09-03T01:24:16.633Z,101886.89
2018-09-03T01:26:46.030Z,101882.41
2018-09-03T01:29:15.397Z,101884.42
2018-09-03T01:31:45.026Z,101880.30
2018-09-03T01:34:14.407Z,101875.98
2018-09-03T01:36:43.783Z,101876.76
2018-09-03T01:39:13.193Z,101869.18
2018-09-03T01:41:42.619Z,101876.84
2018-09-03T01:44:12.019Z,101876.55
2018-09-03T01:46:41.446Z,101873.59
2018-09-03T01:49:10.863Z,101871.28
2018-09-03T01:51:40.287Z,101875.17
2018-09-03T01:54:09.698Z,101872.14
2018-09-03T01:56:39.066Z,101871.61
2018-09-03T01:59:08.465Z,101864.16
2018-09-03T02:01:37.822Z,101862.46
2018-09-03T02:04:07.481Z,101862.95
2018-09-03T02:06:36.818Z,101863.72
2018-09-03T02:09:11.637Z,101873.30
2018-09-03T02:11:41.934Z,101866.34
2018-09-03T02:14:11.383Z,101861.59
2018-09-03T02:16:40.780Z,101861.20
2018-09-03T02:19:10.345Z,101866.02
2018-09-03T02:21:39.644Z,101855.66
2018-09-03T02:24:09.158Z,101856.15
2018-09-03T02:26:38.487Z,101865.52
2018-09-03T02:29:07.871Z,101867.39
2018-09-03T02:31:37.662Z,101862.39
2018-09-03T02:34:07.089Z,101862.77
2018-09-03T02:36:36.536Z,101857.68
2018-09-03T02:39:07.687Z,101868.36
2018-09-03T02:41:37.786Z,101865.09
2018-09-03T02:44:07.188Z,101855.73
2018-09-03T02:46:36.612Z,101858.39
2018-09-03T02:49:06.698Z,101863.81
2018-09-03T02:51:36.103Z,101869.44
2018-09-03T02:54:05.973Z,101862.44
2018-09-03T02:56:35.396Z,101850.16
2018-09-03T02:59:04.765Z,101847.08
2018-09-03T03:01:34.370Z,101845.58
2018-09-03T03:04:03.840Z,101849.48
2018-09-03T03:06:33.186Z,101845.11
2018-09-03T03:09:02.575Z,101844.98
2018-09-03T03:11:31.918Z,101844.31
2018-09-03T03:14:01.295Z,101838.88
2018-09-03T03:16:31.010Z,101840.41
2018-09-03T03:19:00.310Z,101831.83
2018-09-03T03:21:29.694Z,101837.25
2018-09-03T03:23:59.145Z,101833.44
2018-09-03T03:26:28.573Z,101832.80
2018-09-03T03:28:57.948Z,101838.11
2018-09-03T03:31:27.421Z,101830.65
2018-09-03T03:33:56.842Z,101829.53
2018-09-03T03:36:26.296Z,101825.05
2018-09-03T03:38:55.883Z,101818.34
2018-09-03T03:41:25.533Z,101822.78
2018-09-03T03:43:55.190Z,101809.81
2018-09-03T03:46:24.599Z,101818.92
2018-09-03T03:48:54.238Z,101824.23
2018-09-03T03:51:23.906Z,101823.63
2018-09-03T03:53:53.398Z,101821.00
2018-09-03T03:56:22.735Z,101816.48
2018-09-03T03:58:52.254Z,101815.27
2018-09-03T04:01:22.013Z,101821.74
2018-09-03T04:03:51.337Z,101809.73
2018-09-03T04:06:20.704Z,101813.81
2018-09-03T04:08:50.074Z,101813.01
2018-09-03T04:11:19.468Z,101809.00
2018-09-03T04:13:48.819Z,101810.86
2018-09-03T04:16:18.279Z,101809.69
2018-09-03T04:18:47.719Z,101802.16
2018-09-03T04:21:17.397Z,101802.33
2018-09-03T04:23:47.037Z,101790.18
2018-09-03T04:26:16.458Z,101787.63
2018-09-03T04:28:45.981Z,101784.36
2018-09-03T04:31:15.268Z,101787.59
2018-09-03T04:33:44.738Z,101785.70
2018-09-03T04:36:14.287Z,101786.30
2018-09-03T04:38:43.807Z,101791.48
2018-09-03T04:41:13.145Z,101791.77
2018-09-03T04:43:42.724Z,101800.46
2018-09-03T04:46:12.413Z,101801.31
2018-09-03T04:48:42.082Z,101808.63
2018-09-03T04:51:11.550Z,101798.42
2018-09-03T04:53:40.927Z,101797.45
2018-09-03T04:56:10.261Z,101798.88
2018-09-03T04:58:40.095Z,101794.42
2018-09-03T05:01:09.569Z,101792.84
2018-09-03T05:03:39.030Z,101795.97
2018-09-03T05:06:08.466Z,101801.02
2018-09-03T05:08:38.052Z,101795.65
2018-09-03T05:11:07.342Z,101800.84
2018-09-03T05:13:36.739Z,101791.49
2018-09-03T05:16:06.438Z,101789.50
2018-09-03T05:18:35.998Z,101783.38
2018-09-03T05:21:05.433Z,101785.77
2018-09-03T05:23:34.804Z,101785.13
2018-09-03T05:26:04.725Z,101791.01
2018-09-03T05:28:34.268Z,101791.01
2018-09-03T05:31:03.879Z,101790.65
2018-09-03T05:33:33.201Z,101789.28
2018-09-03T05:36:02.544Z,101794.78
2018-09-03T05:38:31.939Z,101788.94
2018-09-03T05:41:01.302Z,101791.59
2018-09-03T05:43:30.668Z,101786.31
2018-09-03T05:46:00.068Z,101787.60
2018-09-03T05:48:29.557Z,101785.70
2018-09-03T05:50:58.974Z,101789.84
2018-09-03T05:53:28.656Z,101792.72
2018-09-03T05:55:58.136Z,101797.39
2018-09-03T05:58:27.685Z,101789.22
2018-09-03T06:00:57.140Z,101791.38
2018-09-03T06:03:26.513Z,101793.04
2018-09-03T06:05:55.964Z,101803.33
2018-09-03T06:08:25.633Z,101800.98
2018-09-03T06:10:55.031Z,101800.93
2018-09-03T06:13:24.458Z,101807.39
2018-09-03T06:15:54.066Z,101803.48
2018-09-03T06:18:23.503Z,101797.00
2018-09-03T06:20:52.902Z,101806.33
2018-09-03T06:23:22.351Z,101796.25
2018-09-03T06:25:51.703Z,101795.69
2018-09-03T06:28:21.103Z,101794.41
2018-09-03T06:30:50.524Z,101793.14
2018-09-03T06:33:19.873Z,101790.16
2018-09-03T06:35:49.297Z,101786.64
2018-09-03T06:38:18.826Z,101785.48
2018-09-03T06:40:48.287Z,101785.92
2018-09-03T06:43:17.687Z,101783.26
2018-09-03T06:45:47.130Z,101782.39
2018-09-03T06:48:16.564Z,101783.89
2018-09-03T06:50:46.053Z,101787.50
2018-09-03T06:53:15.478Z,101783.98
2018-09-03T06:55:45.007Z,101782.34
2018-09-03T06:58:14.420Z,101786.91
2018-09-03T07:00:44.303Z,101793.17
2018-09-03T07:03:13.940Z,101796.03
2018-09-03T07:05:43.478Z,101799.98
2018-09-03T07:08:13.014Z,101799.48
2018-09-03T07:10:42.446Z,101800.69
2018-09-03T07:13:11.931Z,101803.98
2018-09-03T07:15:41.296Z,101793.03
2018-09-03T07:18:10.748Z,101790.05
2018-09-03T07:20:40.181Z,101786.17
2018-09-03T07:23:09.829Z,101785.78
2018-09-03T07:25:39.258Z,101781.95
2018-09-03T07:28:08.683Z,101786.02
2018-09-03T07:30:38.175Z,101777.89
2018-09-03T07:33:07.655Z,101773.78
2018-09-03T07:35:37.342Z,101779.33
2018-09-03T07:38:06.918Z,101769.52
2018-09-03T07:40:36.349Z,101769.97
2018-09-03T07:43:06.008Z,101763.53
2018-09-03T07:45:35.731Z,101768.89
2018-09-03T07:48:05.294Z,101773.52
2018-09-03T07:50:34.717Z,101772.78
2018-09-03T07:53:04.243Z,101767.70
2018-09-03T07:55:33.800Z,101768.48
2018-09-03T07:58:03.446Z,101768.69
2018-09-03T08:00:33.038Z,101764.22
2018-09-03T08:03:02.446Z,101763.34
2018-09-03T08:05:31.824Z,101765.71
2018-09-03T08:08:01.298Z,101764.31
2018-09-03T08:10:30.823Z,101751.30
2018-09-03T08:13:00.376Z,101749.45
2018-09-03T08:15:29.874Z,101751.17
2018-09-03T08:17:59.281Z,101748.48
2018-09-03T08:20:28.775Z,101738.42
2018-09-03T08:22:58.263Z,101739.06
2018-09-03T08:25:27.596Z,101742.66
2018-09-03T08:27:56.996Z,101740.74
2018-09-03T08:30:26.959Z,101738.77
2018-09-03T08:32:56.411Z,101741.76
2018-09-03T08:35:25.848Z,101732.91
2018-09-03T08:37:55.291Z,101733.89
2018-09-03T08:40:24.718Z,101747.17
2018-09-03T08:42:54.267Z,101745.38
2018-09-03T08:45:23.705Z,101736.46
2018-09-03T08:47:53.114Z,101742.36
2018-09-03T08:50:22.654Z,101739.89
2018-09-03T08:52:52.176Z,101738.80
2018-09-03T08:55:21.528Z,101729.39
2018-09-03T08:57:50.951Z,101741.01
2018-09-03T09:00:20.425Z,101732.02
2018-09-03T09:02:49.795Z,101722.70
2018-09-03T09:05:19.360Z,101719.20
2018-09-03T09:07:48.840Z,101720.72
2018-09-03T09:10:18.373Z,101717.55
2018-09-03T09:12:47.775Z,101714.53
2018-09-03T09:15:17.261Z,101712.92
2018-09-03T09:17:46.796Z,101714.95
2018-09-03T09:20:16.169Z,101711.05
2018-09-03T09:22:45.604Z,101703.20
2018-09-03T09:25:15.044Z,101704.78
2018-09-03T09:27:44.523Z,101705.45
2018-09-03T09:30:14.039Z,101703.09
2018-09-03T09:32:43.643Z,101705.72
2018-09-03T09:35:13.107Z,101709.88
2018-09-03T09:37:42.956Z,101700.22
2018-09-03T09:40:12.763Z,101689.78
2018-09-03T09:42:42.160Z,101689.66
2018-09-03T09:45:12.040Z,101673.77
2018-09-03T09:47:41.470Z,101678.48
2018-09-03T09:50:10.859Z,101674.68
2018-09-03T09:52:40.301Z,101668.40
2018-09-03T09:55:09.688Z,101676.97
2018-09-03T09:57:39.029Z,101675.02
2018-09-03T10:00:10.923Z,101665.17
2018-09-03T10:02:41.177Z,101669.57
2018-09-03T10:05:10.615Z,101672.61
2018-09-03T10:07:40.020Z,101661.63
2018-09-03T10:10:09.421Z,101665.06
2018-09-03T10:12:38.797Z,101667.36
2018-09-03T10:15:08.371Z,101657.71
2018-09-03T10:17:37.866Z,101659.30
2018-09-03T10:20:07.772Z,101660.22
2018-09-03T10:22:37.363Z,101648.75
2018-09-03T10:25:06.784Z,101647.43
2018-09-03T10:27:36.200Z,101643.48
2018-09-03T10:30:05.985Z,101638.78
2018-09-03T10:32:35.444Z,101635.66
2018-09-03T10:35:04.788Z,101626.70
2018-09-03T10:37:34.230Z,101628.12
2018-09-03T10:40:03.574Z,101623.55
2018-09-03T10:42:33.001Z,101624.13
2018-09-03T10:45:02.514Z,101624.55
2018-09-03T10:47:31.932Z,101624.48
2018-09-03T10:50:01.290Z,101614.05
2018-09-03T10:52:30.833Z,101616.33
2018-09-03T10:55:00.269Z,101605.72
2018-09-03T10:57:29.776Z,101600.47
2018-09-03T10:59:59.300Z,101595.84
2018-09-03T11:02:28.682Z,101596.13
2018-09-03T11:04:58.036Z,101596.40
2018-09-03T11:07:27.463Z,101593.11
2018-09-03T11:09:57.013Z,101583.53
2018-09-03T11:12:26.352Z,101584.20
2018-09-03T11:14:55.887Z,101583.47
2018-09-03T11:17:25.220Z,101569.91
2018-09-03T11:19:57.927Z,101573.93
2018-09-03T11:22:27.495Z,101573.98
2018-09-03T11:24:57.786Z,101569.18
2018-09-03T11:27:27.442Z,101564.20
2018-09-03T11:29:56.931Z,101566.93
2018-09-03T11:32:26.301Z,101564.22
2018-09-03T11:34:55.702Z,101549.44
2018-09-03T11:37:25.317Z,101552.03
2018-09-03T11:39:54.886Z,101549.44
2018-09-03T11:42:24.326Z,101548.34
2018-09-03T11:44:53.861Z,101550.62
2018-09-03T11:47:23.334Z,101551.69
2018-09-03T11:49:53.349Z,101553.44
2018-09-03T11:52:22.889Z,101547.84
2018-09-03T11:54:52.280Z,101544.48
2018-09-03T11:57:21.692Z,101536.25
2018-09-03T11:59:51.115Z,101539.33
2018-09-03T12:02:20.694Z,101537.49
2018-09-03T12:04:50.148Z,101526.78
2018-09-03T12:07:19.750Z,101526.45
2018-09-03T12:09:49.257Z,101526.05
2018-09-03T12:12:18.791Z,101523.74
2018-09-03T12:14:50.819Z,101522.53
2018-09-03T12:17:20.266Z,101531.89
2018-09-03T12:19:49.699Z,101526.48
2018-09-03T12:22:19.078Z,101523.94
2018-09-03T12:24:48.563Z,101520.06
2018-09-03T12:27:17.979Z,101524.36
2018-09-03T12:29:47.375Z,101514.05
2018-09-03T12:32:17.096Z,101503.88
2018-09-03T12:34:46.459Z,101497.10
2018-09-03T12:37:15.848Z,101499.20
2018-09-03T12:39:45.230Z,101496.38
2018-09-03T12:42:14.684Z,101506.23
2018-09-03T12:44:44.031Z,101498.65
2018-09-03T12:47:13.410Z,101494.36
2018-09-03T12:49:42.815Z,101495.91
2018-09-03T12:52:12.262Z,101498.84
2018-09-03T12:54:42.131Z,101496.27
2018-09-03T12:57:11.581Z,101485.59
2018-09-03T12:59:41.080Z,101498.09
2018-09-03T13:02:10.800Z,101489.78
2018-09-03T13:04:40.169Z,101491.07
2018-09-03T13:07:09.621Z,101480.31
2018-09-03T13:09:39.223Z,101489.64
2018-09-03T13:12:08.668Z,101482.19
2018-09-03T13:14:38.275Z,101483.38
2018-09-03T13:17:07.750Z,101486.38
2018-09-03T13:19:37.252Z,101480.82
2018-09-03T13:22:06.902Z,101474.59
2018-09-03T13:24:36.405Z,101476.44
2018-09-03T13:27:05.983Z,101475.30
2018-09-03T13:29:35.548Z,101470.35
2018-09-03T13:32:05.001Z,101468.75
2018-09-03T13:34:34.494Z,101467.34
2018-09-03T13:37:03.878Z,101467.25
2018-09-03T13:39:33.590Z,101469.23
2018-09-03T13:42:03.098Z,101460.59
2018-09-03T13:44:32.788Z,101467.33
2018-09-03T13:47:02.227Z,101462.95
2018-09-03T13:49:31.669Z,101456.55
2018-09-03T13:52:01.149Z,101450.96
2018-09-03T13:54:30.620Z,101449.42
2018-09-03T13:56:59.959Z,101459.27
2018-09-03T13:59:29.321Z,101447.25
2018-09-03T14:01:58.894Z,101443.78
2018-09-03T14:04:28.326Z,101438.70
2018-09-03T14:06:57.699Z,101451.30
2018-09-03T14:09:27.156Z,101440.94
2018-09-03T14:11:56.585Z,101435.80
2018-09-03T14:14:26.339Z,101431.53
2018-09-03T14:16:56.111Z,101433.81
2018-09-03T14:19:25.668Z,101430.27
2018-09-03T14:21:55.245Z,101432.72
2018-09-03T14:24:24.727Z,101430.66
2018-09-03T14:26:54.154Z,101421.90
2018-09-03T14:29:23.606Z,101433.95
2018-09-03T14:31:53.091Z,101432.36
2018-09-03T14:34:22.619Z,101433.94
2018-09-03T14:36:52.169Z,101433.24
2018-09-03T14:39:21.629Z,101432.17
2018-09-03T14:41:51.974Z,101428.51
2018-09-03T14:44:21.483Z,101420.39
2018-09-03T14:46:51.625Z,101415.19
2018-09-03T14:49:21.104Z,101416.41
2018-09-03T14:51:50.777Z,101416.75
2018-09-03T14:54:20.391Z,101412.34
2018-09-03T14:56:50.012Z,101412.95
2018-09-03T14:59:19.831Z,101417.70
2018-09-03T15:01:49.779Z,101419.78
2018-09-03T15:04:19.439Z,101423.28
2018-09-03T15:06:48.903Z,101419.15
2018-09-03T15:09:18.419Z,101425.97
2018-09-03T15:11:47.814Z,101424.61
2018-09-03T15:14:17.419Z,101422.81
2018-09-03T15:16:46.872Z,101417.52
2018-09-03T15:19:16.389Z,101418.06
2018-09-03T15:21:45.757Z,101420.91
2018-09-03T15:24:15.447Z,101425.42
2018-09-03T15:26:44.911Z,101421.30
2018-09-03T15:29:14.369Z,101420.37
2018-09-03T15:31:44.063Z,101422.62
2018-09-03T15:34:13.608Z,101423.83
2018-09-03T15:36:43.413Z,101420.42
2018-09-03T15:39:13.451Z,101420.97
2018-09-03T15:41:43.167Z,101424.98
2018-09-03T15:44:12.639Z,101419.48
2018-09-03T15:46:42.097Z,101421.62
2018-09-03T15:49:11.905Z,101421.69
2018-09-03T15:51:41.466Z,101413.96
2018-09-03T15:54:11.558Z,101420.95
2018-09-03T15:56:41.079Z,101413.38
2018-09-03T15:59:10.644Z,101410.41
2018-09-03T16:01:40.205Z,101417.86
2018-09-03T16:04:10.575Z,101420.09
2018-09-03T16:06:40.059Z,101414.52
2018-09-03T16:09:11.239Z,101424.30
2018-09-03T16:11:40.691Z,101411.39
2018-09-03T16:14:10.516Z,101417.86
2018-09-03T16:16:40.008Z,101421.19
2018-09-03T16:19:09.716Z,101415.34
2018-09-03T16:21:39.173Z,101419.93
2018-09-03T16:24:08.859Z,101415.73
2018-09-03T16:26:38.301Z,101412.95
2018-09-03T16:29:08.017Z,101414.89
2018-09-03T16:31:37.622Z,101410.72
2018-09-03T16:34:07.062Z,101415.17
2018-09-03T16:36:36.406Z,101417.43
2018-09-03T16:39:07.134Z,101413.50
2018-09-03T16:41:36.653Z,101419.39
2018-09-03T16:44:06.069Z,101415.48
2018-09-03T16:46:35.494Z,101417.96
2018-09-03T16:49:05.027Z,101413.53
2018-09-03T16:51:34.858Z,101412.62
2018-09-03T16:54:04.304Z,101414.84
2018-09-03T16:56:33.756Z,101413.45
2018-09-03T16:59:03.174Z,101419.25
2018-09-03T17:01:33.964Z,101408.94
2018-09-03T17:04:03.437Z,101406.59
2018-09-03T17:06:33.208Z,101406.63
2018-09-03T17:09:02.702Z,101405.78
2018-09-03T17:11:32.380Z,101409.81
2018-09-03T17:14:02.077Z,101411.54
2018-09-03T17:16:31.611Z,101409.73
2018-09-03T17:19:01.118Z,101417.78
2018-09-03T17:21:30.806Z,101408.44
2018-09-03T17:24:00.611Z,101416.86
2018-09-03T17:26:30.086Z,101410.69
2018-09-03T17:28:59.511Z,101412.90
2018-09-03T17:31:29.003Z,101417.36
2018-09-03T17:33:58.635Z,101425.47
2018-09-03T17:36:28.292Z,101416.80
2018-09-03T17:38:58.003Z,101421.73
2018-09-03T17:41:27.975Z,101421.18
2018-09-03T17:43:57.626Z,101429.02
2018-09-03T17:46:27.259Z,101428.41
2018-09-03T17:48:56.672Z,101427.63
2018-09-03T17:51:26.044Z,101434.33
2018-09-03T17:53:55.459Z,101435.17
2018-09-03T17:56:24.910Z,101435.83
2018-09-03T17:58:54.287Z,101436.61
2018-09-03T18:01:23.802Z,101433.75
2018-09-03T18:03:53.207Z,101429.34
2018-09-03T18:06:22.582Z,101433.94
2018-09-03T18:08:52.401Z,101433.92
2018-09-03T18:11:21.854Z,101437.69
2018-09-03T18:13:51.696Z,101450.06
2018-09-03T18:16:21.408Z,101444.52
2018-09-03T18:18:51.587Z,101444.81
2018-09-03T18:21:21.588Z,101452.70
2018-09-03T18:23:51.084Z,101448.05
2018-09-03T18:26:20.614Z,101445.59
2018-09-03T18:28:50.381Z,101452.55
2018-09-03T18:31:19.820Z,101452.45
2018-09-03T18:33:49.332Z,101447.05
2018-09-03T18:36:18.915Z,101448.81
2018-09-03T18:38:48.421Z,101453.61
2018-09-03T18:41:17.835Z,101453.17
2018-09-03T18:43:47.214Z,101452.08
2018-09-03T18:46:16.577Z,101458.55
2018-09-03T18:48:45.978Z,101458.70
2018-09-03T18:51:15.483Z,101464.37
2018-09-03T18:53:44.858Z,101463.83
2018-09-03T18:56:14.392Z,101460.91
2018-09-03T18:58:43.932Z,101462.92
2018-09-03T19:01:13.457Z,101458.65
2018-09-03T19:03:43.111Z,101465.30
2018-09-03T19:06:12.659Z,101470.21
2018-09-03T19:08:42.133Z,101473.20
2018-09-03T19:11:11.712Z,101474.97
2018-09-03T19:13:41.495Z,101473.48
2018-09-03T19:16:11.082Z,101476.88
2018-09-03T19:18:40.534Z,101474.80
2018-09-03T19:21:10.619Z,101480.00
2018-09-03T19:23:39.920Z,101479.04
2018-09-03T19:26:09.380Z,101481.80
2018-09-03T19:28:38.915Z,101493.30
2018-09-03T19:31:08.476Z,101492.50
2018-09-03T19:33:38.097Z,101491.42
2018-09-03T19:36:08.147Z,101494.61
2018-09-03T19:38:38.099Z,101493.66
2018-09-03T19:41:07.682Z,101498.81
2018-09-03T19:43:37.633Z,101497.02
2018-09-03T19:46:07.134Z,101492.58
2018-09-03T19:48:36.828Z,101495.93
2018-09-03T19:51:06.971Z,101493.70
2018-09-03T19:53:36.425Z,101497.51
2018-09-03T19:56:06.102Z,101502.15
2018-09-03T19:58:35.803Z,101501.06
2018-09-03T20:01:05.526Z,101495.16
2018-09-03T20:03:35.335Z,101502.62
2018-09-03T20:06:05.232Z,101507.21
2018-09-03T20:08:34.870Z,101498.05
2018-09-03T20:11:04.399Z,101502.86
2018-09-03T20:13:33.888Z,101500.77
2018-09-03T20:16:03.496Z,101497.33
2018-09-03T20:18:33.567Z,101509.09
2018-09-03T20:21:03.602Z,101511.03
2018-09-03T20:23:33.009Z,101512.11
2018-09-03T20:26:02.305Z,101508.44
2018-09-03T20:28:31.702Z,101511.64
2018-09-03T20:31:01.346Z,101511.87
2018-09-03T20:33:30.622Z,101513.43
2018-09-03T20:36:00.186Z,101514.54
2018-09-03T20:38:29.554Z,101513.69
2018-09-03T20:40:58.981Z,101512.63
2018-09-03T20:43:28.718Z,101517.75
2018-09-03T20:45:58.183Z,101519.81
2018-09-03T20:48:27.521Z,101519.70
2018-09-03T20:50:57.117Z,101530.75
2018-09-03T20:53:26.446Z,101525.89
2018-09-03T20:55:55.814Z,101529.06
2018-09-03T20:58:25.256Z,101530.18
2018-09-03T21:00:54.654Z,101522.91
2018-09-03T21:03:24.177Z,101526.41
2018-09-03T21:05:53.911Z,101531.25
2018-09-03T21:08:23.989Z,101529.94
2018-09-03T21:10:53.590Z,101534.23
2018-09-03T21:13:23.344Z,101538.47
2018-09-03T21:15:52.922Z,101532.64
2018-09-03T21:18:22.385Z,101538.47
2018-09-03T21:20:51.921Z,101537.56
2018-09-03T21:23:21.545Z,101542.88
2018-09-03T21:25:50.987Z,101539.88
2018-09-03T21:28:21.199Z,101547.56
2018-09-03T21:30:51.446Z,101548.77
2018-09-03T21:33:20.831Z,101540.78
2018-09-03T21:35:50.267Z,101544.09
2018-09-03T21:38:19.688Z,101546.09
2018-09-03T21:40:49.232Z,101546.63
2018-09-03T21:43:18.640Z,101547.32
2018-09-03T21:45:48.119Z,101553.39
2018-09-03T21:48:17.959Z,101557.00
2018-09-03T21:50:47.567Z,101550.53
2018-09-03T21:53:17.589Z,101553.29
2018-09-03T21:55:46.939Z,101554.14
2018-09-03T21:58:16.317Z,101557.98
2018-09-03T22:00:45.886Z,101558.22
2018-09-03T22:03:15.298Z,101558.44
2018-09-03T22:05:44.745Z,101557.98
2018-09-03T22:08:15.034Z,101555.81
2018-09-03T22:10:44.503Z,101552.89
2018-09-03T22:13:14.641Z,101548.30
2018-09-03T22:15:44.128Z,101550.36
2018-09-03T22:18:13.563Z,101552.16
2018-09-03T22:20:42.973Z,101556.84
2018-09-03T22:23:12.356Z,101553.45
2018-09-03T22:28:10.286Z,101557.58
2018-09-03T22:30:39.618Z,101556.45
2018-09-03T22:33:08.997Z,101550.92
2018-09-03T22:35:38.454Z,101553.86
2018-09-03T22:38:07.884Z,101556.67
2018-09-03T22:40:37.273Z,101555.97
2018-09-03T22:43:06.882Z,101556.28
2018-09-03T22:45:36.244Z,101555.80
2018-09-03T22:48:05.807Z,101551.93
2018-09-03T22:50:35.566Z,101558.48
2018-09-03T22:53:05.173Z,101554.78
2018-09-03T22:55:34.679Z,101552.84
2018-09-03T22:58:04.320Z,101547.23
2018-09-03T23:00:33.938Z,101550.60
2018-09-03T23:03:03.531Z,101543.70
2018-09-03T23:05:32.973Z,101543.95
2018-09-03T23:08:02.324Z,101542.45
2018-09-03T23:10:31.714Z,101545.78
2018-09-03T23:13:01.253Z,101546.22
2018-09-03T23:15:30.934Z,101543.34
2018-09-03T23:18:00.581Z,101542.35
2018-09-03T23:20:30.064Z,101547.97
2018-09-03T23:22:59.595Z,101545.84
2018-09-03T23:25:28.928Z,101538.89
2018-09-03T23:27:58.356Z,101531.86
2018-09-03T23:30:27.833Z,101536.30
2018-09-03T23:32:57.288Z,101531.80
2018-09-03T23:35:26.641Z,101528.61
2018-09-03T23:37:56.071Z,101532.39
2018-09-03T23:40:25.649Z,101531.42
2018-09-03T23:42:55.272Z,101531.11
2018-09-03T23:45:24.785Z,101525.08
2018-09-03T23:47:54.164Z,101515.64
2018-09-03T23:50:23.545Z,101523.59
2018-09-03T23:52:53.079Z,101528.05
2018-09-03T23:55:23.027Z,101526.24
2018-09-03T23:57:52.393Z,101528.07
