createdAt,value
2023-03-11T00:00:53.209Z,99.90
2023-03-11T00:03:27.479Z,99.90
2023-03-11T00:06:04.083Z,99.90
2023-03-11T00:08:36.366Z,99.90
2023-03-11T00:11:08.717Z,99.90
2023-03-11T00:13:41.174Z,99.90
2023-03-11T00:16:12.771Z,99.90
2023-03-11T00:18:44.584Z,99.90
2023-03-11T00:21:21.742Z,99.90
2023-03-11T00:23:53.629Z,99.90
2023-03-11T00:26:25.456Z,99.90
2023-03-11T00:28:57.261Z,99.90
2023-03-11T00:31:29.044Z,99.90
2023-03-11T00:34:01.058Z,99.90
2023-03-11T00:36:36.174Z,99.90
2023-03-11T00:39:11.060Z,99.90
2023-03-11T00:41:42.893Z,99.90
2023-03-11T00:44:14.706Z,99.90
2023-03-11T00:46:46.683Z,99.90
2023-03-11T00:49:18.561Z,99.90
2023-03-11T00:51:51.779Z,99.90
2023-03-11T00:54:23.673Z,99.90
2023-03-11T00:56:55.655Z,99.90
2023-03-11T00:59:27.464Z,99.90
2023-03-11T01:01:59.351Z,99.90
2023-03-11T01:04:31.269Z,99.90
2023-03-11T01:07:04.757Z,99.90
2023-03-11T01:09:36.631Z,99.90
2023-03-11T01:12:09.311Z,99.90
2023-03-11T01:14:41.211Z,99.90
2023-03-11T01:17:13.096Z,99.90
2023-03-11T01:19:45.348Z,99.90
2023-03-11T01:22:19.103Z,99.90
2023-03-11T01:24:51.025Z,99.90
2023-03-11T01:27:22.998Z,99.90
2023-03-11T01:29:54.804Z,99.90
2023-03-11T01:32:26.719Z,99.90
2023-03-11T01:34:58.671Z,99.90
2023-03-11T01:37:32.067Z,99.90
2023-03-11T01:40:03.922Z,99.90
2023-03-11T01:42:34.115Z,99.90
2023-03-11T01:45:19.758Z,99.90
2023-03-11T01:47:51.312Z,99.90
2023-03-11T01:50:23.451Z,99.90
2023-03-11T01:52:56.969Z,99.90
2023-03-11T01:55:30.037Z,99.90
2023-03-11T01:58:05.611Z,99.90
2023-03-11T02:00:38.430Z,99.90
2023-03-11T02:03:19.712Z,99.90
2023-03-11T02:05:55.628Z,99.90
2023-03-11T02:08:30.009Z,99.90
2023-03-11T02:11:03.138Z,99.90
2023-03-11T02:13:40.326Z,99.90
2023-03-11T02:16:13.986Z,99.90
2023-03-11T02:18:47.927Z,99.90
2023-03-11T02:21:27.934Z,99.90
2023-03-11T02:24:12.904Z,99.90
2023-03-11T02:26:51.981Z,99.90
2023-03-11T02:29:25.984Z,99.90
2023-03-11T02:31:59.541Z,99.90
2023-03-11T02:34:36.290Z,99.90
2023-03-11T02:37:11.568Z,99.90
2023-03-11T02:39:46.144Z,99.90
2023-03-11T02:42:24.778Z,99.90
2023-03-11T02:45:02.401Z,99.90
2023-03-11T02:47:35.692Z,99.90
2023-03-11T02:50:10.481Z,99.90
2023-03-11T02:52:42.252Z,99.90
2023-03-11T02:55:16.082Z,99.90
2023-03-11T02:57:49.421Z,99.90
2023-03-11T03:00:22.044Z,99.90
2023-03-11T03:02:54.019Z,99.90
2023-03-11T03:05:26.496Z,99.90
2023-03-11T03:07:58.326Z,99.90
2023-03-11T03:10:30.272Z,99.90
2023-03-11T03:13:03.173Z,99.90
2023-03-11T03:15:36.085Z,99.90
2023-03-11T03:18:07.920Z,99.90
2023-03-11T03:20:39.818Z,99.90
2023-03-11T03:23:11.587Z,99.90
2023-03-11T03:25:45.290Z,99.90
2023-03-11T03:28:18.554Z,99.90
2023-03-11T03:30:50.534Z,99.90
2023-03-11T03:33:22.390Z,99.90
2023-03-11T03:35:54.283Z,99.90
2023-03-11T03:38:25.980Z,99.90
2023-03-11T03:40:57.927Z,99.90
2023-03-11T03:43:31.045Z,99.90
2023-03-11T03:46:05.812Z,99.90
2023-03-11T03:48:38.140Z,99.90
2023-03-11T03:51:12.890Z,99.90
2023-03-11T03:53:46.413Z,99.90
2023-03-11T03:56:21.672Z,99.90
2023-03-11T03:58:55.087Z,99.90
2023-03-11T04:01:26.663Z,99.90
2023-03-11T04:03:58.562Z,99.90
2023-03-11T04:06:31.858Z,99.90
2023-03-11T04:09:03.741Z,99.90
2023-03-11T04:11:36.946Z,99.90
2023-03-11T04:14:10.385Z,99.90
2023-03-11T04:16:42.617Z,99.90
2023-03-11T04:19:14.788Z,99.90
2023-03-11T04:21:46.613Z,99.90
2023-03-11T04:24:18.436Z,99.90
2023-03-11T04:26:50.345Z,99.90
2023-03-11T04:29:23.285Z,99.90
2023-03-11T04:31:55.135Z,99.90
2023-03-11T04:34:26.931Z,99.90
2023-03-11T04:36:59.238Z,99.90
2023-03-11T04:39:31.042Z,99.90
2023-03-11T04:42:04.058Z,99.90
2023-03-11T04:44:38.436Z,99.90
2023-03-11T04:47:10.435Z,99.90
2023-03-11T04:49:42.488Z,99.90
2023-03-11T04:52:14.554Z,99.90
2023-03-11T04:54:46.490Z,99.90
2023-03-11T04:57:18.542Z,99.90
2023-03-11T04:59:51.772Z,99.90
2023-03-11T05:02:23.570Z,99.90
2023-03-11T05:04:55.396Z,99.90
2023-03-11T05:07:27.382Z,99.90
2023-03-11T05:09:59.150Z,99.90
2023-03-11T05:12:30.932Z,99.90
2023-03-11T05:15:04.250Z,99.90
2023-03-11T05:17:36.203Z,99.90
2023-03-11T05:20:09.294Z,99.90
2023-03-11T05:22:40.975Z,99.90
2023-03-11T05:25:13.648Z,99.90
2023-03-11T05:27:45.620Z,99.90
2023-03-11T05:30:19.632Z,99.90
2023-03-11T05:32:51.804Z,99.90
2023-03-11T05:35:23.882Z,99.90
2023-03-11T05:37:55.839Z,99.90
2023-03-11T05:40:27.457Z,99.90
2023-03-11T05:42:59.279Z,99.90
2023-03-11T05:45:32.250Z,99.90
2023-03-11T05:48:04.223Z,99.90
2023-03-11T05:50:36.095Z,99.90
2023-03-11T05:53:07.943Z,99.90
2023-03-11T05:55:39.784Z,99.90
2023-03-11T05:58:11.767Z,99.90
2023-03-11T06:00:44.909Z,99.90
2023-03-11T06:03:16.717Z,99.90
2023-03-11T06:05:52.674Z,99.90
2023-03-11T06:08:24.980Z,99.90
2023-03-11T06:11:04.785Z,99.90
2023-03-11T06:13:36.963Z,99.90
2023-03-11T06:16:09.959Z,99.90
2023-03-11T06:18:41.872Z,99.90
2023-03-11T06:21:18.749Z,99.90
2023-03-11T06:23:51.856Z,99.90
2023-03-11T06:26:26.502Z,99.90
2023-03-11T06:28:58.750Z,99.90
2023-03-11T06:31:34.868Z,99.90
2023-03-11T06:34:06.622Z,99.90
2023-03-11T06:36:38.528Z,99.90
2023-03-11T06:39:12.961Z,99.90
2023-03-11T06:41:44.843Z,99.90
2023-03-11T06:44:17.059Z,99.90
2023-03-11T06:46:50.245Z,99.90
2023-03-11T06:49:21.868Z,99.90
2023-03-11T06:51:53.726Z,99.90
2023-03-11T06:54:25.596Z,99.90
2023-03-11T06:56:57.397Z,99.90
2023-03-11T06:59:29.212Z,99.90
2023-03-11T07:02:02.455Z,99.90
2023-03-11T07:04:34.620Z,99.90
2023-03-11T07:07:06.175Z,99.90
2023-03-11T07:09:38.064Z,99.90
2023-03-11T07:12:10.859Z,99.90
2023-03-11T07:14:42.832Z,99.90
2023-03-11T07:17:15.793Z,99.90
2023-03-11T07:19:47.665Z,99.90
2023-03-11T07:22:20.056Z,99.90
2023-03-11T07:24:51.942Z,99.90
2023-03-11T07:27:23.741Z,99.90
2023-03-11T07:29:55.622Z,99.90
2023-03-11T07:32:28.664Z,99.90
2023-03-11T07:35:03.089Z,99.90
2023-03-11T07:37:34.917Z,99.90
2023-03-11T07:40:06.922Z,99.90
2023-03-11T07:42:40.325Z,99.90
2023-03-11T07:45:15.270Z,99.90
2023-03-11T07:47:48.254Z,99.90
2023-03-11T07:50:22.125Z,99.90
2023-03-11T07:52:53.736Z,99.90
2023-03-11T07:55:27.139Z,99.90
2023-03-11T07:57:59.038Z,99.90
2023-03-11T08:00:30.712Z,99.90
2023-03-11T08:03:03.889Z,99.90
2023-03-11T08:05:38.670Z,99.90
2023-03-11T08:08:12.088Z,99.90
2023-03-11T08:10:43.968Z,99.90
2023-03-11T08:13:15.828Z,99.90
2023-03-11T08:15:47.721Z,99.90
2023-03-11T08:18:20.749Z,99.90
2023-03-11T08:20:52.549Z,99.90
2023-03-11T08:23:24.371Z,99.90
2023-03-11T08:25:56.217Z,99.90
2023-03-11T08:28:28.126Z,99.90
2023-03-11T08:30:59.930Z,99.90
2023-03-11T08:33:32.931Z,99.90
2023-03-11T08:36:04.990Z,99.90
2023-03-11T08:38:36.880Z,99.90
2023-03-11T08:41:09.347Z,99.90
2023-03-11T08:43:42.248Z,99.90
2023-03-11T08:46:21.227Z,99.90
2023-03-11T08:48:55.310Z,99.90
2023-03-11T08:51:27.244Z,99.90
2023-03-11T08:53:59.242Z,99.90
2023-03-11T08:56:31.328Z,99.90
2023-03-11T08:59:03.569Z,99.90
2023-03-11T09:01:35.452Z,99.90
2023-03-11T09:04:09.671Z,99.90
2023-03-11T09:06:44.752Z,99.90
2023-03-11T09:09:20.330Z,99.90
2023-03-11T09:11:51.968Z,99.90
2023-03-11T09:14:23.789Z,99.90
2023-03-11T09:16:55.717Z,99.90
2023-03-11T09:19:28.897Z,99.90
2023-03-11T09:22:02.854Z,99.90
2023-03-11T09:24:36.082Z,99.90
2023-03-11T09:27:07.665Z,99.90
2023-03-11T09:29:39.657Z,99.90
2023-03-11T09:32:15.162Z,99.90
2023-03-11T09:34:48.101Z,99.90
2023-03-11T09:37:19.943Z,99.90
2023-03-11T09:39:51.844Z,99.90
2023-03-11T09:42:35.142Z,99.90
2023-03-11T09:45:16.581Z,99.90
2023-03-11T09:48:08.243Z,99.90
2023-03-11T09:50:52.830Z,99.90
2023-03-11T09:53:33.957Z,99.90
2023-03-11T09:56:10.402Z,99.90
2023-03-11T09:58:47.985Z,99.90
2023-03-11T10:01:27.573Z,99.90
2023-03-11T10:04:09.821Z,99.90
2023-03-11T10:06:46.020Z,99.90
2023-03-11T10:09:34.368Z,99.90
2023-03-11T10:12:19.462Z,99.90
2023-03-11T10:15:09.348Z,99.90
2023-03-11T10:18:02.183Z,99.90
2023-03-11T10:20:43.857Z,99.90
2023-03-11T10:23:33.690Z,99.90
2023-03-11T10:26:13.088Z,99.90
2023-03-11T10:28:52.113Z,99.90
2023-03-11T10:31:32.828Z,99.90
2023-03-11T10:34:15.489Z,99.90
2023-03-11T10:36:58.804Z,99.90
2023-03-11T10:39:33.703Z,99.90
2023-03-11T10:42:12.779Z,99.90
2023-03-11T10:44:46.743Z,99.90
2023-03-11T10:47:25.260Z,99.90
2023-03-11T10:49:57.182Z,99.90
2023-03-11T10:52:29.146Z,99.90
2023-03-11T10:55:07.223Z,99.90
2023-03-11T10:57:41.373Z,99.90
2023-03-11T11:00:29.021Z,99.90
2023-03-11T11:03:02.059Z,99.80
2023-03-11T11:05:37.811Z,99.60
2023-03-11T11:08:16.994Z,99.90
2023-03-11T11:10:59.542Z,99.90
2023-03-11T11:13:36.033Z,99.90
2023-03-11T11:16:20.808Z,99.30
2023-03-11T11:18:58.664Z,99.00
2023-03-11T11:21:39.277Z,98.00
2023-03-11T11:24:24.987Z,98.50
2023-03-11T11:27:20.348Z,97.50
2023-03-11T11:30:14.654Z,97.60
2023-03-11T11:32:46.483Z,97.50
2023-03-11T11:35:20.904Z,97.10
2023-03-11T11:37:56.668Z,97.50
2023-03-11T11:40:36.013Z,97.50
2023-03-11T11:43:18.025Z,97.20
2023-03-11T11:45:58.764Z,97.40
2023-03-11T11:48:43.990Z,97.40
2023-03-11T11:51:23.000Z,97.80
2023-03-11T11:54:02.659Z,96.00
2023-03-11T11:56:34.706Z,95.20
2023-03-11T11:59:10.597Z,94.90
2023-03-11T12:01:57.022Z,95.40
2023-03-11T12:04:50.346Z,94.20
2023-03-11T12:08:06.650Z,93.70
2023-03-11T12:10:45.164Z,93.90
2023-03-11T12:13:50.046Z,93.80
2023-03-11T12:16:37.768Z,94.20
2023-03-11T12:19:21.726Z,92.70
2023-03-11T12:22:28.115Z,91.40
2023-03-11T12:25:23.248Z,91.50
2023-03-11T12:27:59.509Z,92.30
2023-03-11T12:30:38.258Z,91.70
2023-03-11T12:33:19.752Z,90.80
2023-03-11T12:36:00.598Z,91.50
2023-03-11T12:38:37.721Z,90.50
2023-03-11T12:41:29.006Z,90.80
2023-03-11T12:44:14.105Z,91.10
2023-03-11T12:47:29.741Z,89.30
2023-03-11T12:50:40.669Z,90.60
2023-03-11T12:53:21.282Z,90.10
2023-03-11T12:56:14.671Z,90.00
2023-03-11T12:59:25.236Z,90.80
2023-03-11T13:02:14.736Z,90.40
2023-03-11T13:04:58.730Z,90.60
2023-03-11T13:08:01.074Z,86.80
2023-03-11T13:10:42.954Z,90.00
2023-03-11T13:13:39.919Z,86.90
2023-03-11T13:16:42.138Z,87.80
2023-03-11T13:19:38.859Z,88.90
2023-03-11T13:22:43.433Z,88.00
2023-03-11T13:25:32.027Z,87.60
2023-03-11T13:28:42.588Z,87.20
2023-03-11T13:31:40.158Z,89.40
2023-03-11T13:34:18.857Z,87.30
2023-03-11T13:37:13.756Z,87.60
2023-03-11T13:40:14.100Z,87.80
2023-03-11T13:42:51.776Z,89.90
2023-03-11T13:45:36.157Z,86.10
2023-03-11T13:48:15.885Z,85.80
2023-03-11T13:50:54.162Z,87.30
2023-03-11T13:53:31.085Z,86.80
2023-03-11T13:56:05.632Z,84.20
2023-03-11T13:58:37.184Z,84.90
2023-03-11T14:01:18.311Z,87.00
2023-03-11T14:03:52.773Z,87.00
2023-03-11T14:06:25.189Z,84.20
2023-03-11T14:09:01.091Z,86.30
2023-03-11T14:11:34.739Z,84.00
2023-03-11T14:14:36.317Z,84.60
2023-03-11T14:17:13.948Z,80.70
2023-03-11T14:20:07.600Z,80.30
2023-03-11T14:22:39.702Z,78.60
2023-03-11T14:25:20.751Z,79.20
2023-03-11T14:28:08.623Z,79.90
2023-03-11T14:30:42.096Z,77.90
2023-03-11T14:33:24.625Z,78.30
2023-03-11T14:36:01.477Z,77.20
2023-03-11T14:38:35.665Z,80.20
2023-03-11T14:41:14.206Z,78.10
2023-03-11T14:43:53.671Z,80.10
2023-03-11T14:46:30.861Z,76.70
2023-03-11T14:49:08.616Z,79.90
2023-03-11T14:51:42.333Z,77.30
2023-03-11T14:54:24.304Z,81.20
2023-03-11T14:57:05.552Z,77.80
2023-03-11T14:59:41.927Z,78.50
2023-03-11T15:02:35.689Z,76.80
2023-03-11T15:05:17.804Z,77.10
2023-03-11T15:07:51.678Z,76.90
2023-03-11T15:10:25.212Z,79.40
2023-03-11T15:13:11.731Z,80.40
2023-03-11T15:15:45.966Z,79.30
2023-03-11T15:18:27.254Z,75.50
2023-03-11T15:21:18.542Z,76.80
2023-03-11T15:23:53.871Z,73.50
2023-03-11T15:26:30.912Z,75.00
2023-03-11T15:29:13.956Z,75.70
2023-03-11T15:31:50.253Z,76.30
2023-03-11T15:34:35.129Z,78.10
2023-03-11T15:37:22.733Z,76.90
2023-03-11T15:39:58.423Z,78.10
2023-03-11T15:42:31.369Z,76.80
2023-03-11T15:45:30.127Z,78.80
2023-03-11T15:48:03.227Z,79.70
2023-03-11T15:50:52.406Z,75.50
2023-03-11T15:53:27.160Z,77.10
2023-03-11T15:56:07.981Z,77.40
2023-03-11T15:58:41.043Z,77.70
2023-03-11T16:01:12.904Z,77.30
2023-03-11T16:03:46.204Z,79.20
2023-03-11T16:06:18.151Z,79.70
2023-03-11T16:08:50.037Z,79.40
2023-03-11T16:11:22.429Z,82.70
2023-03-11T16:13:54.295Z,79.30
2023-03-11T16:16:26.438Z,78.50
2023-03-11T16:18:59.715Z,79.50
2023-03-11T16:21:41.147Z,79.60
2023-03-11T16:24:21.894Z,81.20
2023-03-11T16:26:56.784Z,82.10
2023-03-11T16:29:28.655Z,82.40
2023-03-11T16:32:00.501Z,84.30
2023-03-11T16:34:33.374Z,86.00
2023-03-11T16:37:05.302Z,87.20
2023-03-11T16:39:38.808Z,86.80
2023-03-11T16:42:10.831Z,87.90
2023-03-11T16:44:42.608Z,87.80
2023-03-11T16:47:14.442Z,88.50
2023-03-11T16:49:50.390Z,88.80
2023-03-11T16:52:23.422Z,88.70
2023-03-11T16:54:55.277Z,89.10
2023-03-11T16:57:27.122Z,90.00
2023-03-11T16:59:59.134Z,90.00
2023-03-11T17:02:31.269Z,90.10
2023-03-11T17:05:05.709Z,89.80
2023-03-11T17:07:39.903Z,90.00
2023-03-11T17:10:14.492Z,89.90
2023-03-11T17:12:46.376Z,89.20
2023-03-11T17:15:18.438Z,90.00
2023-03-11T17:17:51.432Z,90.40
2023-03-11T17:20:25.229Z,90.30
2023-03-11T17:22:57.109Z,90.50
2023-03-11T17:25:29.024Z,89.30
2023-03-11T17:28:01.017Z,90.20
2023-03-11T17:30:37.161Z,89.30
2023-03-11T17:33:12.441Z,90.10
2023-03-11T17:35:46.209Z,90.30
2023-03-11T17:38:19.580Z,90.80
2023-03-11T17:40:51.393Z,90.30
2023-03-11T17:43:25.297Z,90.20
2023-03-11T17:45:59.110Z,90.60
2023-03-11T17:48:30.919Z,91.30
2023-03-11T17:51:05.969Z,91.00
2023-03-11T17:53:38.078Z,91.10
2023-03-11T17:56:13.191Z,91.50
2023-03-11T17:58:45.104Z,91.70
2023-03-11T18:01:20.754Z,92.00
2023-03-11T18:03:53.664Z,92.10
2023-03-11T18:06:28.546Z,92.40
2023-03-11T18:09:00.335Z,92.60
2023-03-11T18:11:33.477Z,92.90
2023-03-11T18:14:07.197Z,93.10
2023-03-11T18:16:40.295Z,93.50
2023-03-11T18:19:12.463Z,93.10
2023-03-11T18:21:45.704Z,93.40
2023-03-11T18:24:17.925Z,93.50
2023-03-11T18:26:49.908Z,93.40
2023-03-11T18:29:21.945Z,94.00
2023-03-11T18:31:53.788Z,93.90
2023-03-11T18:34:25.662Z,94.70
2023-03-11T18:36:58.797Z,94.70
2023-03-11T18:39:30.747Z,94.90
2023-03-11T18:42:03.110Z,94.60
2023-03-11T18:44:36.918Z,94.20
2023-03-11T18:47:09.130Z,94.10
2023-03-11T18:49:41.029Z,94.00
2023-03-11T18:52:14.967Z,94.20
2023-03-11T18:54:47.030Z,94.60
2023-03-11T18:57:19.070Z,94.30
2023-03-11T18:59:52.435Z,94.40
2023-03-11T19:02:24.359Z,95.00
2023-03-11T19:04:56.420Z,95.00
2023-03-11T19:07:30.757Z,95.10
2023-03-11T19:10:02.627Z,95.40
2023-03-11T19:12:34.485Z,95.10
2023-03-11T19:15:06.556Z,94.90
2023-03-11T19:17:38.496Z,95.30
2023-03-11T19:20:12.932Z,95.10
2023-03-11T19:22:45.920Z,94.80
2023-03-11T19:25:19.115Z,94.70
2023-03-11T19:27:50.835Z,94.70
2023-03-11T19:30:22.940Z,94.20
2023-03-11T19:32:54.761Z,94.00
2023-03-11T19:35:27.717Z,94.20
2023-03-11T19:38:00.790Z,94.40
2023-03-11T19:40:33.412Z,94.40
2023-03-11T19:43:05.949Z,94.30
2023-03-11T19:45:39.676Z,94.60
2023-03-11T19:48:13.213Z,94.30
2023-03-11T19:50:45.320Z,94.00
2023-03-11T19:53:19.334Z,94.30
2023-03-11T19:55:54.365Z,94.00
2023-03-11T19:58:30.525Z,94.10
2023-03-11T20:01:03.863Z,93.80
2023-03-11T20:03:35.758Z,94.10
2023-03-11T20:06:13.434Z,93.80
2023-03-11T20:08:47.343Z,94.20
2023-03-11T20:11:19.350Z,94.10
2023-03-11T20:13:51.468Z,94.40
2023-03-11T20:16:24.166Z,94.10
2023-03-11T20:18:56.075Z,94.40
2023-03-11T20:21:28.076Z,94.40
2023-03-11T20:24:01.675Z,94.30
2023-03-11T20:26:33.642Z,94.60
2023-03-11T20:29:06.273Z,94.50
2023-03-11T20:31:38.164Z,94.90
2023-03-11T20:34:10.451Z,94.90
2023-03-11T20:36:42.648Z,94.80
2023-03-11T20:39:16.042Z,94.70
2023-03-11T20:41:47.805Z,94.90
2023-03-11T20:44:19.760Z,94.80
2023-03-11T20:46:51.882Z,94.70
2023-03-11T20:49:23.551Z,95.00
2023-03-11T20:51:55.592Z,95.10
2023-03-11T20:54:28.552Z,95.00
2023-03-11T20:57:00.484Z,95.20
2023-03-11T20:59:32.407Z,94.90
2023-03-11T21:02:06.330Z,95.10
2023-03-11T21:04:41.120Z,95.30
2023-03-11T21:07:13.062Z,95.20
2023-03-11T21:09:46.156Z,95.20
2023-03-11T21:12:18.299Z,95.60
2023-03-11T21:14:50.485Z,95.50
2023-03-11T21:17:22.575Z,95.40
2023-03-11T21:19:54.429Z,95.50
2023-03-11T21:22:26.310Z,95.30
2023-03-11T21:24:59.925Z,95.40
2023-03-11T21:27:31.813Z,95.30
2023-03-11T21:30:04.304Z,95.50
2023-03-11T21:32:36.346Z,95.40
2023-03-11T21:35:09.709Z,95.30
2023-03-11T21:37:41.641Z,95.40
2023-03-11T21:40:15.956Z,95.80
2023-03-11T21:42:47.851Z,95.70
2023-03-11T21:45:19.870Z,95.50
2023-03-11T21:47:51.827Z,95.70
2023-03-11T21:50:23.926Z,95.80
2023-03-11T21:52:55.673Z,95.80
2023-03-11T21:55:29.274Z,95.60
2023-03-11T21:58:01.013Z,95.80
2023-03-11T22:00:33.284Z,95.80
2023-03-11T22:03:05.088Z,95.30
2023-03-11T22:05:36.831Z,95.40
2023-03-11T22:08:09.068Z,95.60
2023-03-11T22:10:42.412Z,95.70
2023-03-11T22:13:14.292Z,95.70
2023-03-11T22:15:46.368Z,95.20
2023-03-11T22:18:18.048Z,95.40
2023-03-11T22:20:49.898Z,95.20
2023-03-11T22:23:21.668Z,95.50
2023-03-11T22:25:55.109Z,96.20
2023-03-11T22:28:27.267Z,96.10
2023-03-11T22:30:59.184Z,96.20
2023-03-11T22:33:31.408Z,95.80
2023-03-11T22:36:07.667Z,95.60
2023-03-11T22:38:42.231Z,96.40
2023-03-11T22:41:19.177Z,96.10
2023-03-11T22:43:51.011Z,95.70
2023-03-11T22:46:22.962Z,95.60
2023-03-11T22:48:54.855Z,95.70
2023-03-11T22:51:26.842Z,96.00
2023-03-11T22:53:58.670Z,95.90
2023-03-11T22:56:31.629Z,96.00
2023-03-11T22:59:03.569Z,95.70
2023-03-11T23:01:35.944Z,96.00
2023-03-11T23:04:07.837Z,95.60
2023-03-11T23:06:39.661Z,95.50
2023-03-11T23:09:11.586Z,95.20
2023-03-11T23:11:44.860Z,95.20
2023-03-11T23:14:16.979Z,95.20
2023-03-11T23:16:48.998Z,95.10
2023-03-11T23:19:20.786Z,95.80
2023-03-11T23:21:52.562Z,95.50
2023-03-11T23:24:24.591Z,95.70
2023-03-11T23:26:57.758Z,95.70
2023-03-11T23:29:29.766Z,95.60
2023-03-11T23:32:01.444Z,95.90
2023-03-11T23:34:33.268Z,95.70
2023-03-11T23:37:05.987Z,95.90
2023-03-11T23:39:37.614Z,96.10
2023-03-11T23:42:24.558Z,95.90
2023-03-11T23:44:57.796Z,95.90
2023-03-11T23:47:29.746Z,95.80
2023-03-11T23:50:03.150Z,96.00
2023-03-11T23:52:34.991Z,95.90
2023-03-11T23:55:08.417Z,96.00
2023-03-11T23:57:41.914Z,96.10
