createdAt,value
2019-06-26T00:02:13.805Z,21.29
2019-06-26T00:04:41.163Z,20.42
2019-06-26T00:07:08.571Z,21.17
2019-06-26T00:09:35.930Z,21.76
2019-06-26T00:12:03.309Z,20.52
2019-06-26T00:14:30.715Z,21.40
2019-06-26T00:16:58.056Z,22.29
2019-06-26T00:19:25.440Z,20.61
2019-06-26T00:21:52.829Z,21.08
2019-06-26T00:24:20.207Z,21.27
2019-06-26T00:26:47.571Z,21.83
2019-06-26T00:29:15.026Z,20.48
2019-06-26T00:31:42.388Z,21.59
2019-06-26T00:34:09.759Z,21.21
2019-06-26T00:36:37.146Z,20.67
2019-06-26T00:39:06.662Z,20.19
2019-06-26T00:41:34.023Z,20.79
2019-06-26T00:44:01.455Z,20.83
2019-06-26T00:46:28.837Z,20.40
2019-06-26T00:48:56.197Z,20.24
2019-06-26T00:51:23.707Z,20.43
2019-06-26T00:53:51.106Z,20.69
2019-06-26T00:56:18.528Z,20.61
2019-06-26T00:58:45.946Z,21.00
2019-06-26T01:01:13.471Z,20.49
2019-06-26T01:03:40.866Z,20.43
2019-06-26T01:06:10.578Z,20.17
2019-06-26T01:08:38.133Z,19.91
2019-06-26T01:11:05.668Z,19.96
2019-06-26T01:13:33.088Z,19.72
2019-06-26T01:16:00.587Z,19.85
2019-06-26T01:18:27.960Z,20.26
2019-06-26T01:20:55.391Z,20.14
2019-06-26T01:23:22.845Z,20.32
2019-06-26T01:25:50.248Z,20.94
2019-06-26T01:28:17.666Z,21.07
2019-06-26T01:30:45.220Z,19.82
2019-06-26T01:33:12.587Z,19.58
2019-06-26T01:35:40.004Z,20.56
2019-06-26T01:38:07.478Z,19.84
2019-06-26T01:40:34.870Z,19.41
2019-06-26T01:43:02.412Z,19.22
2019-06-26T01:45:29.991Z,19.75
2019-06-26T01:47:57.418Z,19.89
2019-06-26T01:50:24.812Z,19.93
2019-06-26T01:52:52.450Z,20.07
2019-06-26T01:55:19.927Z,19.58
2019-06-26T01:57:47.316Z,19.57
2019-06-26T02:00:16.452Z,19.50
2019-06-26T02:02:43.856Z,19.21
2019-06-26T02:05:11.389Z,19.89
2019-06-26T02:07:38.987Z,20.62
2019-06-26T02:10:07.672Z,20.63
2019-06-26T02:12:35.624Z,20.29
2019-06-26T02:15:03.474Z,19.53
2019-06-26T02:17:30.953Z,20.25
2019-06-26T02:19:58.363Z,20.24
2019-06-26T02:22:25.814Z,20.12
2019-06-26T02:24:53.307Z,19.73
2019-06-26T02:27:20.805Z,19.21
2019-06-26T02:29:48.311Z,19.03
2019-06-26T02:32:15.718Z,18.99
2019-06-26T02:34:43.109Z,19.93
2019-06-26T02:37:10.589Z,20.05
2019-06-26T02:39:37.967Z,20.09
2019-06-26T02:42:05.395Z,19.63
2019-06-26T02:44:51.384Z,20.16
2019-06-26T02:47:18.908Z,19.97
2019-06-26T02:49:31.470Z,19.90
2019-06-26T02:51:59.013Z,19.94
2019-06-26T02:54:26.457Z,20.01
2019-06-26T02:56:53.891Z,19.99
2019-06-26T02:59:21.421Z,19.69
2019-06-26T03:01:48.904Z,19.09
2019-06-26T03:04:16.315Z,19.12
2019-06-26T03:06:43.747Z,19.27
2019-06-26T03:09:11.165Z,18.92
2019-06-26T03:11:38.551Z,20.02
2019-06-26T03:14:05.968Z,19.47
2019-06-26T03:16:33.393Z,19.25
2019-06-26T03:19:00.876Z,18.55
2019-06-26T03:21:28.307Z,18.37
2019-06-26T03:23:55.724Z,18.44
2019-06-26T03:26:23.126Z,18.45
2019-06-26T03:28:50.715Z,19.29
2019-06-26T03:31:18.416Z,18.99
2019-06-26T03:33:45.837Z,19.85
2019-06-26T03:36:13.238Z,19.82
2019-06-26T03:38:40.625Z,20.05
2019-06-26T03:41:07.987Z,19.86
2019-06-26T03:43:35.838Z,19.73
2019-06-26T03:46:03.589Z,19.89
2019-06-26T03:48:30.991Z,18.67
2019-06-26T03:50:58.406Z,19.26
2019-06-26T03:53:25.795Z,18.99
2019-06-26T03:55:53.209Z,19.89
2019-06-26T03:58:20.671Z,19.72
2019-06-26T04:00:48.180Z,19.26
2019-06-26T04:03:15.727Z,18.59
2019-06-26T04:05:43.185Z,19.67
2019-06-26T04:08:10.680Z,19.63
2019-06-26T04:10:38.105Z,19.65
2019-06-26T04:13:05.579Z,19.11
2019-06-26T04:15:42.280Z,18.74
2019-06-26T04:18:02.347Z,18.93
2019-06-26T04:20:29.771Z,18.95
2019-06-26T04:22:57.253Z,19.62
2019-06-26T04:25:24.683Z,19.78
2019-06-26T04:27:52.173Z,19.85
2019-06-26T04:30:20.080Z,19.25
2019-06-26T04:32:47.526Z,19.96
2019-06-26T04:35:14.965Z,20.33
2019-06-26T04:37:42.367Z,20.10
2019-06-26T04:40:09.966Z,19.89
2019-06-26T04:42:37.406Z,20.16
2019-06-26T04:45:05.009Z,20.12
2019-06-26T04:47:32.569Z,20.05
2019-06-26T04:49:59.993Z,20.13
2019-06-26T04:52:27.408Z,19.19
2019-06-26T04:54:54.822Z,19.46
2019-06-26T04:57:22.333Z,19.61
2019-06-26T04:59:49.857Z,19.98
2019-06-26T05:02:17.336Z,19.40
2019-06-26T05:04:44.841Z,19.65
2019-06-26T05:07:12.283Z,19.53
2019-06-26T05:09:39.740Z,19.37
2019-06-26T05:12:07.211Z,19.77
2019-06-26T05:14:34.643Z,19.79
2019-06-26T05:17:02.056Z,19.67
2019-06-26T05:19:29.527Z,19.70
2019-06-26T05:21:56.946Z,20.07
2019-06-26T05:24:24.414Z,20.19
2019-06-26T05:26:52.011Z,20.15
2019-06-26T05:29:19.465Z,20.16
2019-06-26T05:31:47.096Z,20.29
2019-06-26T05:34:14.548Z,20.34
2019-06-26T05:36:41.940Z,20.48
2019-06-26T05:39:09.489Z,20.43
2019-06-26T05:41:36.965Z,20.30
2019-06-26T05:44:04.698Z,20.63
2019-06-26T05:46:32.125Z,20.58
2019-06-26T05:48:59.585Z,20.67
2019-06-26T05:51:26.963Z,20.76
2019-06-26T05:53:54.346Z,20.76
2019-06-26T05:56:21.856Z,20.85
2019-06-26T05:58:49.334Z,20.83
2019-06-26T06:01:16.787Z,20.81
2019-06-26T06:03:44.230Z,21.00
2019-06-26T06:06:11.746Z,21.16
2019-06-26T06:08:39.155Z,21.19
2019-06-26T06:11:06.642Z,21.35
2019-06-26T06:13:34.137Z,21.45
2019-06-26T06:16:01.687Z,21.14
2019-06-26T06:18:29.149Z,21.56
2019-06-26T06:20:56.578Z,21.71
2019-06-26T06:23:23.966Z,21.79
2019-06-26T06:25:51.425Z,21.74
2019-06-26T06:28:18.860Z,21.72
2019-06-26T06:30:46.329Z,22.08
2019-06-26T06:33:14.005Z,22.13
2019-06-26T06:35:41.432Z,21.96
2019-06-26T06:38:08.787Z,22.23
2019-06-26T06:40:36.233Z,22.45
2019-06-26T06:43:03.695Z,22.36
2019-06-26T06:45:31.269Z,22.78
2019-06-26T06:47:58.728Z,22.77
2019-06-26T06:50:26.268Z,22.92
2019-06-26T06:52:53.727Z,22.93
2019-06-26T06:55:21.172Z,23.10
2019-06-26T06:57:48.590Z,22.75
2019-06-26T07:00:16.917Z,23.12
2019-06-26T07:02:44.475Z,23.23
2019-06-26T07:05:11.937Z,23.40
2019-06-26T07:07:39.373Z,23.80
2019-06-26T07:10:07.223Z,23.61
2019-06-26T07:12:34.686Z,23.73
2019-06-26T07:15:02.259Z,23.87
2019-06-26T07:17:29.752Z,23.79
2019-06-26T07:19:57.152Z,24.27
2019-06-26T07:22:24.600Z,24.50
2019-06-26T07:24:52.053Z,24.75
2019-06-26T07:27:19.459Z,25.02
2019-06-26T07:29:46.847Z,24.90
2019-06-26T07:32:14.307Z,25.15
2019-06-26T07:34:41.751Z,25.19
2019-06-26T07:37:09.221Z,25.28
2019-06-26T07:39:36.865Z,25.20
2019-06-26T07:42:04.247Z,25.41
2019-06-26T07:44:31.713Z,25.64
2019-06-26T07:46:59.201Z,25.80
2019-06-26T07:49:26.699Z,25.87
2019-06-26T07:51:54.164Z,26.10
2019-06-26T07:54:21.613Z,25.72
2019-06-26T07:56:49.045Z,26.08
2019-06-26T07:59:16.482Z,26.08
2019-06-26T08:01:43.934Z,26.42
2019-06-26T08:04:11.369Z,26.40
2019-06-26T08:06:38.824Z,26.46
2019-06-26T08:09:06.466Z,26.19
2019-06-26T08:11:34.003Z,26.45
2019-06-26T08:14:01.527Z,26.42
2019-06-26T08:16:29.027Z,26.51
2019-06-26T08:18:56.422Z,26.54
2019-06-26T08:21:23.871Z,26.72
2019-06-26T08:23:51.439Z,26.96
2019-06-26T08:26:19.147Z,27.06
2019-06-26T08:28:46.556Z,27.27
2019-06-26T08:31:14.055Z,27.20
2019-06-26T08:33:41.524Z,27.54
2019-06-26T08:36:08.967Z,27.70
2019-06-26T08:38:36.466Z,28.03
2019-06-26T08:41:03.963Z,27.79
2019-06-26T08:43:31.699Z,28.08
2019-06-26T08:45:59.331Z,28.09
2019-06-26T08:48:39.021Z,28.44
2019-06-26T08:50:56.066Z,28.43
2019-06-26T08:53:23.506Z,28.30
2019-06-26T08:55:50.954Z,28.35
2019-06-26T08:58:18.527Z,28.37
2019-06-26T09:00:46.013Z,28.65
2019-06-26T09:03:13.433Z,28.49
2019-06-26T09:05:47.866Z,28.67
2019-06-26T09:08:10.507Z,28.72
2019-06-26T09:10:38.111Z,28.72
2019-06-26T09:13:05.573Z,29.03
2019-06-26T09:15:33.107Z,29.09
2019-06-26T09:18:00.583Z,29.34
2019-06-26T09:20:37.889Z,29.17
2019-06-26T09:23:05.613Z,29.71
2019-06-26T09:25:33.030Z,29.47
2019-06-26T09:28:00.510Z,29.81
2019-06-26T09:30:28.153Z,29.64
2019-06-26T09:32:55.601Z,29.76
2019-06-26T09:35:23.205Z,29.75
2019-06-26T09:37:51.270Z,29.84
2019-06-26T09:40:18.931Z,29.94
2019-06-26T09:42:46.423Z,29.90
2019-06-26T09:45:14.010Z,30.03
2019-06-26T09:47:41.749Z,30.34
2019-06-26T09:50:09.691Z,30.37
2019-06-26T09:52:37.154Z,30.57
2019-06-26T09:55:04.885Z,30.54
2019-06-26T09:57:32.332Z,30.66
2019-06-26T09:59:59.773Z,30.67
2019-06-26T10:02:27.195Z,31.12
2019-06-26T10:04:54.749Z,30.42
2019-06-26T10:07:22.233Z,30.40
2019-06-26T10:09:49.690Z,31.01
2019-06-26T10:12:17.269Z,31.46
2019-06-26T10:14:47.900Z,31.00
2019-06-26T10:17:14.267Z,30.98
2019-06-26T10:19:41.724Z,30.89
2019-06-26T10:22:09.234Z,31.03
2019-06-26T10:24:36.715Z,31.25
2019-06-26T10:27:04.450Z,31.25
2019-06-26T10:29:32.100Z,31.67
2019-06-26T10:31:59.572Z,31.73
2019-06-26T10:34:27.073Z,31.39
2019-06-26T10:36:54.674Z,31.57
2019-06-26T10:39:22.089Z,32.08
2019-06-26T10:41:49.593Z,32.32
2019-06-26T10:44:17.021Z,32.25
2019-06-26T10:46:44.472Z,32.29
2019-06-26T10:49:25.866Z,32.27
2019-06-26T10:51:41.283Z,32.30
2019-06-26T10:54:08.716Z,32.65
2019-06-26T10:56:36.185Z,32.79
2019-06-26T10:59:03.751Z,32.30
2019-06-26T11:01:31.249Z,31.97
2019-06-26T11:03:58.689Z,32.34
2019-06-26T11:06:26.101Z,32.14
2019-06-26T11:08:53.651Z,32.06
2019-06-26T11:11:21.257Z,32.34
2019-06-26T11:13:48.799Z,32.61
2019-06-26T11:16:16.248Z,33.13
2019-06-26T11:18:43.816Z,33.05
2019-06-26T11:21:11.264Z,33.15
2019-06-26T11:23:38.694Z,33.41
2019-06-26T11:26:06.195Z,33.36
2019-06-26T11:28:33.621Z,33.33
2019-06-26T11:31:24.047Z,32.96
2019-06-26T11:33:51.513Z,33.21
2019-06-26T11:36:18.989Z,33.16
2019-06-26T11:38:46.530Z,32.99
2019-06-26T11:41:14.002Z,33.42
2019-06-26T11:43:41.485Z,33.52
2019-06-26T11:46:09.099Z,33.63
2019-06-26T11:48:36.540Z,33.58
2019-06-26T11:51:04.101Z,33.51
2019-06-26T11:53:31.977Z,33.50
2019-06-26T11:55:59.531Z,33.72
2019-06-26T11:58:27.058Z,33.74
2019-06-26T12:00:54.534Z,33.72
2019-06-26T12:03:21.961Z,33.74
2019-06-26T12:05:49.478Z,33.85
2019-06-26T12:08:18.497Z,33.81
2019-06-26T12:10:46.116Z,33.77
2019-06-26T12:13:13.726Z,33.95
2019-06-26T12:15:41.281Z,34.06
2019-06-26T12:18:09.372Z,33.90
2019-06-26T12:20:36.764Z,33.99
2019-06-26T12:23:04.353Z,34.12
2019-06-26T12:25:31.810Z,34.27
2019-06-26T12:27:59.388Z,34.29
2019-06-26T12:30:26.949Z,34.31
2019-06-26T12:33:02.753Z,34.10
2019-06-26T12:35:23.748Z,34.40
2019-06-26T12:37:51.431Z,34.55
2019-06-26T12:40:19.265Z,34.68
2019-06-26T12:42:46.745Z,34.80
2019-06-26T12:45:14.485Z,34.58
2019-06-26T12:47:41.934Z,34.75
2019-06-26T12:50:11.239Z,34.65
2019-06-26T12:52:38.728Z,34.97
2019-06-26T12:55:06.439Z,35.00
2019-06-26T12:57:33.986Z,35.02
2019-06-26T13:00:02.080Z,35.00
2019-06-26T13:02:29.967Z,34.95
2019-06-26T13:04:57.438Z,35.19
2019-06-26T13:07:24.931Z,35.34
2019-06-26T13:09:52.355Z,35.20
2019-06-26T13:12:20.021Z,35.56
2019-06-26T13:14:47.514Z,35.45
2019-06-26T13:17:15.150Z,35.37
2019-06-26T13:19:42.600Z,35.54
2019-06-26T13:22:11.170Z,35.40
2019-06-26T13:24:38.705Z,35.55
2019-06-26T13:27:06.108Z,35.54
2019-06-26T13:29:34.383Z,35.54
2019-06-26T13:32:02.069Z,35.68
2019-06-26T13:34:29.600Z,36.22
2019-06-26T13:36:57.120Z,35.92
2019-06-26T13:39:24.726Z,35.91
2019-06-26T13:41:52.261Z,36.28
2019-06-26T13:44:19.764Z,36.16
2019-06-26T13:46:47.482Z,36.47
2019-06-26T13:49:16.623Z,36.16
2019-06-26T13:51:44.471Z,36.20
2019-06-26T13:54:12.069Z,36.20
2019-06-26T13:56:39.561Z,36.29
2019-06-26T13:59:07.679Z,36.55
2019-06-26T14:01:35.577Z,36.49
2019-06-26T14:04:03.046Z,36.52
2019-06-26T14:06:30.672Z,36.27
2019-06-26T14:08:58.198Z,36.19
2019-06-26T14:11:25.644Z,36.30
2019-06-26T14:13:53.240Z,36.86
2019-06-26T14:16:20.790Z,36.30
2019-06-26T14:18:48.287Z,36.70
2019-06-26T14:21:25.657Z,36.41
2019-06-26T14:23:45.506Z,36.76
2019-06-26T14:26:12.979Z,36.46
2019-06-26T14:28:40.550Z,36.68
2019-06-26T14:31:08.170Z,36.32
2019-06-26T14:33:35.763Z,36.67
2019-06-26T14:36:03.382Z,36.77
2019-06-26T14:38:30.946Z,36.87
2019-06-26T14:40:58.530Z,36.80
2019-06-26T14:43:26.114Z,36.80
2019-06-26T14:45:53.570Z,36.65
2019-06-26T14:48:21.036Z,36.32
2019-06-26T14:50:48.596Z,36.48
2019-06-26T14:53:16.092Z,36.44
2019-06-26T14:55:43.634Z,36.86
2019-06-26T14:58:11.138Z,36.35
2019-06-26T15:00:38.578Z,37.24
2019-06-26T15:03:05.982Z,36.43
2019-06-26T15:05:33.493Z,36.44
2019-06-26T15:08:00.988Z,36.71
2019-06-26T15:10:28.440Z,36.85
2019-06-26T15:12:55.969Z,36.47
2019-06-26T15:15:23.596Z,36.93
2019-06-26T15:17:51.093Z,36.91
2019-06-26T15:20:18.796Z,36.40
2019-06-26T15:22:46.391Z,36.50
2019-06-26T15:25:15.557Z,37.52
2019-06-26T15:27:43.091Z,36.63
2019-06-26T15:30:11.155Z,37.30
2019-06-26T15:32:39.232Z,36.77
2019-06-26T15:35:07.449Z,36.79
2019-06-26T15:40:32.126Z,37.16
2019-06-26T15:42:59.738Z,37.61
2019-06-26T15:45:27.413Z,37.00
2019-06-26T15:47:55.159Z,37.28
2019-06-26T15:50:22.793Z,37.75
2019-06-26T15:52:50.448Z,36.48
2019-06-26T15:55:18.021Z,36.89
2019-06-26T15:57:45.622Z,36.75
2019-06-26T16:00:13.438Z,36.00
2019-06-26T16:02:41.098Z,36.37
2019-06-26T16:05:09.620Z,36.44
2019-06-26T16:07:37.218Z,35.85
2019-06-26T16:10:05.187Z,36.34
2019-06-26T16:12:32.727Z,35.83
2019-06-26T16:15:00.287Z,36.12
2019-06-26T16:17:43.890Z,35.91
2019-06-26T16:20:11.525Z,36.19
2019-06-26T16:22:39.137Z,36.77
2019-06-26T16:25:06.918Z,36.23
2019-06-26T16:27:34.440Z,37.26
2019-06-26T16:30:02.378Z,36.53
2019-06-26T16:32:30.254Z,35.80
2019-06-26T16:34:57.888Z,35.95
2019-06-26T16:37:25.360Z,35.79
2019-06-26T16:39:53.122Z,35.32
2019-06-26T16:42:20.719Z,35.64
2019-06-26T16:44:48.271Z,35.39
2019-06-26T16:47:15.948Z,35.85
2019-06-26T16:49:43.464Z,35.98
2019-06-26T16:52:11.037Z,35.96
2019-06-26T16:54:38.574Z,36.05
2019-06-26T16:57:06.054Z,35.01
2019-06-26T16:59:33.668Z,35.10
2019-06-26T17:02:01.184Z,35.81
2019-06-26T17:04:28.667Z,35.70
2019-06-26T17:06:56.134Z,35.14
2019-06-26T17:09:23.707Z,36.28
2019-06-26T17:11:51.245Z,36.68
2019-06-26T17:14:18.702Z,35.34
2019-06-26T17:16:46.393Z,35.64
2019-06-26T17:19:13.855Z,35.98
2019-06-26T17:21:41.403Z,36.22
2019-06-26T17:24:09.953Z,36.27
2019-06-26T17:26:37.364Z,35.39
2019-06-26T17:29:04.808Z,34.42
2019-06-26T17:31:32.338Z,34.59
2019-06-26T17:33:59.861Z,34.31
2019-06-26T17:36:28.893Z,34.08
2019-06-26T17:38:56.732Z,35.15
2019-06-26T17:41:24.306Z,33.54
2019-06-26T17:43:51.756Z,33.19
2019-06-26T17:46:19.309Z,33.14
2019-06-26T17:48:46.766Z,32.51
2019-06-26T17:51:14.270Z,32.57
2019-06-26T17:53:41.806Z,32.33
2019-06-26T17:56:09.292Z,32.01
2019-06-26T17:58:36.760Z,31.97
2019-06-26T18:01:04.247Z,31.88
2019-06-26T18:03:32.113Z,31.23
2019-06-26T18:06:00.235Z,30.69
2019-06-26T18:08:28.282Z,31.32
2019-06-26T18:10:56.363Z,30.65
2019-06-26T18:13:23.858Z,30.82
2019-06-26T18:15:51.373Z,30.74
2019-06-26T18:18:18.850Z,30.08
2019-06-26T18:20:46.403Z,30.07
2019-06-26T18:23:13.873Z,29.52
2019-06-26T18:25:42.239Z,30.41
2019-06-26T18:28:09.697Z,29.76
2019-06-26T18:30:37.190Z,29.61
2019-06-26T18:33:04.764Z,30.37
2019-06-26T18:35:32.307Z,29.58
2019-06-26T18:37:59.766Z,29.56
2019-06-26T18:40:27.247Z,29.73
2019-06-26T18:42:54.651Z,29.12
2019-06-26T18:45:22.077Z,29.12
2019-06-26T18:47:49.528Z,29.40
2019-06-26T18:50:16.994Z,29.75
2019-06-26T18:52:44.493Z,29.54
2019-06-26T18:55:12.048Z,28.86
2019-06-26T18:57:39.527Z,29.13
2019-06-26T19:00:07.401Z,28.77
2019-06-26T19:02:34.810Z,29.48
2019-06-26T19:05:02.266Z,28.75
2019-06-26T19:07:30.012Z,28.28
2019-06-26T19:10:01.496Z,28.82
2019-06-26T19:12:29.018Z,28.99
2019-06-26T19:14:56.568Z,28.79
2019-06-26T19:17:24.193Z,28.98
2019-06-26T19:19:51.679Z,28.57
2019-06-26T19:22:19.198Z,28.76
2019-06-26T19:24:46.844Z,28.90
2019-06-26T19:27:14.502Z,29.31
2019-06-26T19:29:42.069Z,29.07
2019-06-26T19:32:09.443Z,28.88
2019-06-26T19:34:37.057Z,28.72
2019-06-26T19:37:04.560Z,28.62
2019-06-26T19:39:32.151Z,28.25
2019-06-26T19:41:59.731Z,28.30
2019-06-26T19:44:27.323Z,28.45
2019-06-26T19:46:54.809Z,28.04
2019-06-26T19:49:22.461Z,28.45
2019-06-26T19:51:50.116Z,28.18
2019-06-26T19:54:26.892Z,27.56
2019-06-26T19:56:52.811Z,27.67
2019-06-26T19:59:20.277Z,27.67
2019-06-26T20:01:51.258Z,27.83
2019-06-26T20:04:19.482Z,28.01
2019-06-26T20:06:47.144Z,27.80
2019-06-26T20:09:14.873Z,27.80
2019-06-26T20:11:42.700Z,27.07
2019-06-26T20:14:10.380Z,27.22
2019-06-26T20:16:37.886Z,27.39
2019-06-26T20:19:05.577Z,27.03
2019-06-26T20:21:33.345Z,26.85
2019-06-26T20:24:01.127Z,27.04
2019-06-26T20:26:31.332Z,26.83
2019-06-26T20:29:02.614Z,26.78
2019-06-26T20:31:32.076Z,26.62
2019-06-26T20:33:59.763Z,26.92
2019-06-26T20:36:27.246Z,26.58
2019-06-26T20:38:54.777Z,26.11
2019-06-26T20:41:24.490Z,25.98
2019-06-26T20:43:52.049Z,26.20
2019-06-26T20:46:19.546Z,25.95
2019-06-26T20:48:47.135Z,25.81
2019-06-26T20:51:14.730Z,25.53
2019-06-26T20:53:42.207Z,25.58
2019-06-26T20:56:09.654Z,25.78
2019-06-26T20:58:37.150Z,25.84
2019-06-26T21:01:04.772Z,25.66
2019-06-26T21:03:32.264Z,25.60
2019-06-26T21:05:59.834Z,25.26
2019-06-26T21:08:29.553Z,25.54
2019-06-26T21:10:56.665Z,25.18
2019-06-26T21:13:24.180Z,25.32
2019-06-26T21:15:53.023Z,25.18
2019-06-26T21:18:20.687Z,24.99
2019-06-26T21:20:48.209Z,25.16
2019-06-26T21:23:18.815Z,24.72
2019-06-26T21:25:45.058Z,25.25
2019-06-26T21:28:12.566Z,25.04
2019-06-26T21:30:39.986Z,24.80
2019-06-26T21:33:07.420Z,24.85
2019-06-26T21:35:34.870Z,24.85
2019-06-26T21:38:02.303Z,25.00
2019-06-26T21:40:29.722Z,24.77
2019-06-26T21:42:57.455Z,24.96
2019-06-26T21:45:24.874Z,24.04
2019-06-26T21:47:52.465Z,24.04
2019-06-26T21:50:20.359Z,24.37
2019-06-26T21:52:47.917Z,24.44
2019-06-26T21:55:15.327Z,24.66
2019-06-26T21:57:42.889Z,24.29
2019-06-26T22:00:11.194Z,24.30
2019-06-26T22:02:38.711Z,24.21
2019-06-26T22:05:06.747Z,23.90
2019-06-26T22:07:34.189Z,24.52
2019-06-26T22:10:01.789Z,25.22
2019-06-26T22:12:29.265Z,24.78
2019-06-26T22:14:56.805Z,23.85
2019-06-26T22:17:24.238Z,23.67
2019-06-26T22:19:51.828Z,23.85
2019-06-26T22:22:19.327Z,24.16
2019-06-26T22:24:46.735Z,24.22
2019-06-26T22:27:14.210Z,23.99
2019-06-26T22:29:41.613Z,24.13
2019-06-26T22:32:09.025Z,24.02
2019-06-26T22:34:36.471Z,24.27
2019-06-26T22:37:04.007Z,24.06
2019-06-26T22:39:31.402Z,24.17
2019-06-26T22:41:58.878Z,24.22
2019-06-26T22:44:26.344Z,23.91
2019-06-26T22:46:53.745Z,24.19
2019-06-26T22:49:21.168Z,23.52
2019-06-26T22:51:48.654Z,23.68
2019-06-26T22:54:19.573Z,24.41
2019-06-26T22:56:45.489Z,24.44
2019-06-26T22:59:12.894Z,23.69
2019-06-26T23:01:40.517Z,23.05
2019-06-26T23:04:08.169Z,22.65
2019-06-26T23:06:37.540Z,22.66
2019-06-26T23:09:05.730Z,22.89
2019-06-26T23:11:33.231Z,22.27
2019-06-26T23:14:00.809Z,22.22
2019-06-26T23:16:28.289Z,22.20
2019-06-26T23:18:55.767Z,23.07
2019-06-26T23:21:23.213Z,22.86
2019-06-26T23:23:50.728Z,22.75
2019-06-26T23:26:23.950Z,22.75
2019-06-26T23:28:47.571Z,23.10
2019-06-26T23:31:15.130Z,22.99
2019-06-26T23:33:42.588Z,23.50
2019-06-26T23:36:10.160Z,22.97
2019-06-26T23:38:37.628Z,23.50
2019-06-26T23:41:05.115Z,23.33
2019-06-26T23:43:32.654Z,22.21
2019-06-26T23:46:00.086Z,22.40
2019-06-26T23:48:27.575Z,23.42
2019-06-26T23:50:55.131Z,23.29
2019-06-26T23:53:22.568Z,23.24
2019-06-26T23:55:50.073Z,23.44
2019-06-26T23:58:17.488Z,23.31
