createdAt,value
2017-04-28T00:08:01.788Z,0
2017-04-28T00:18:13.351Z,0
2017-04-28T00:28:24.917Z,0
2017-04-28T00:38:36.447Z,0
2017-04-28T00:48:48.051Z,0
2017-04-28T00:58:59.609Z,0
2017-04-28T01:09:11.181Z,0
2017-04-28T01:19:22.765Z,0
2017-04-28T01:29:34.383Z,0
2017-04-28T01:39:46.038Z,0
2017-04-28T01:49:57.630Z,0
2017-04-28T02:00:09.257Z,0
2017-04-28T02:10:20.864Z,0
2017-04-28T02:20:32.511Z,0
2017-04-28T02:30:44.179Z,0
2017-04-28T02:40:55.766Z,0
2017-04-28T02:51:07.378Z,0
2017-04-28T03:01:19.062Z,0
2017-04-28T03:11:30.677Z,0
2017-04-28T03:21:42.375Z,0
2017-04-28T03:31:54.109Z,4
2017-04-28T03:42:05.886Z,16
2017-04-28T03:52:17.665Z,88
2017-04-28T04:02:29.533Z,292
2017-04-28T04:12:41.399Z,716
2017-04-28T04:22:53.251Z,1400
2017-04-28T04:33:05.002Z,2228
2017-04-28T04:43:16.657Z,2856
2017-04-28T04:53:28.314Z,3412
2017-04-28T05:03:40.004Z,5600
2017-04-28T05:13:51.622Z,6956
2017-04-28T05:24:03.034Z,7424
2017-04-28T05:34:14.358Z,8944
2017-04-28T05:44:25.580Z,7892
2017-04-28T05:54:36.766Z,6944
2017-04-28T06:04:47.910Z,6204
2017-04-28T06:14:59.072Z,7232
2017-04-28T06:25:10.190Z,6896
2017-04-28T06:35:21.326Z,9060
2017-04-28T06:45:32.356Z,7456
2017-04-28T06:55:43.402Z,8072
2017-04-28T07:05:54.398Z,9452
2017-04-28T07:16:05.307Z,11340
2017-04-28T07:26:16.086Z,10576
2017-04-28T07:36:26.891Z,12668
2017-04-28T07:46:37.580Z,14760
2017-04-28T07:56:48.212Z,14276
2017-04-28T08:06:58.777Z,19584
2017-04-28T08:17:09.351Z,18016
2017-04-28T08:27:19.839Z,18976
2017-04-28T08:37:30.180Z,24448
2017-04-28T08:47:40.364Z,23072
2017-04-28T08:57:50.552Z,11560
2017-04-28T09:08:00.957Z,20000
2017-04-28T09:18:11.398Z,21568
2017-04-28T09:28:21.875Z,13460
2017-04-28T09:38:32.364Z,13244
2017-04-28T09:48:42.912Z,11100
2017-04-28T09:58:53.490Z,12752
2017-04-28T10:09:03.901Z,12608
2017-04-28T10:19:14.349Z,12188
2017-04-28T10:29:24.848Z,17280
2017-04-28T10:39:35.257Z,15880
2017-04-28T10:49:45.639Z,16932
2017-04-28T10:59:55.960Z,24096
2017-04-28T11:10:06.163Z,22272
2017-04-28T11:20:16.202Z,59904
2017-04-28T11:30:25.846Z,71200
2017-04-28T11:40:35.099Z,154464
2017-04-28T11:50:44.093Z,120032
2017-04-28T12:00:52.791Z,89696
2017-04-28T12:11:01.429Z,48160
2017-04-28T12:21:10.047Z,65408
2017-04-28T12:31:18.680Z,79072
2017-04-28T12:41:27.485Z,37472
2017-04-28T12:51:36.484Z,77056
2017-04-28T13:01:45.466Z,75456
2017-04-28T13:11:54.192Z,57024
2017-04-28T13:22:02.914Z,44960
2017-04-28T13:32:11.721Z,51040
2017-04-28T13:42:20.672Z,23552
2017-04-28T13:52:29.900Z,20704
2017-04-28T14:02:39.363Z,16468
2017-04-28T14:12:49.029Z,26560
2017-04-28T14:22:58.615Z,34432
2017-04-28T14:33:08.080Z,36512
2017-04-28T14:43:17.342Z,37344
2017-04-28T14:53:26.452Z,48288
2017-04-28T15:03:35.568Z,30880
2017-04-28T15:13:44.680Z,35232
2017-04-28T15:23:53.927Z,19712
2017-04-28T15:34:03.389Z,13888
2017-04-28T15:44:13.029Z,8660
2017-04-28T15:54:22.854Z,7748
2017-04-28T16:04:32.858Z,3412
2017-04-28T16:14:43.098Z,3412
2017-04-28T16:24:53.581Z,4188
2017-04-28T16:35:04.134Z,4580
2017-04-28T16:45:14.715Z,6744
2017-04-28T16:55:25.242Z,8588
2017-04-28T17:05:35.841Z,7804
2017-04-28T17:15:46.150Z,7600
2017-04-28T17:25:56.554Z,8744
2017-04-28T17:36:06.959Z,6616
2017-04-28T17:46:17.398Z,4140
2017-04-28T17:56:27.921Z,3048
2017-04-28T18:06:38.485Z,2336
2017-04-28T18:16:48.989Z,1692
2017-04-28T18:26:59.463Z,1268
2017-04-28T18:37:09.991Z,1000
2017-04-28T18:47:20.576Z,396
2017-04-28T18:57:31.299Z,104
2017-04-28T19:07:42.074Z,32
2017-04-28T19:17:52.882Z,12
2017-04-28T19:28:03.721Z,4
2017-04-28T19:38:14.527Z,0
2017-04-28T19:48:25.377Z,0
2017-04-28T19:58:36.202Z,0
2017-04-28T20:08:47.038Z,0
2017-04-28T20:18:57.924Z,0
2017-04-28T20:29:08.846Z,0
2017-04-28T20:39:19.832Z,0
2017-04-28T20:49:30.870Z,0
2017-04-28T20:59:41.944Z,0
2017-04-28T21:09:52.981Z,0
2017-04-28T21:20:04.068Z,0
2017-04-28T21:30:15.200Z,0
2017-04-28T21:40:26.414Z,0
2017-04-28T21:50:37.574Z,0
2017-04-28T22:00:48.759Z,0
2017-04-28T22:10:59.917Z,0
2017-04-28T22:21:11.097Z,0
2017-04-28T22:31:22.274Z,0
2017-04-28T22:41:33.460Z,0
2017-04-28T22:51:44.616Z,0
2017-04-28T23:01:55.818Z,0
2017-04-28T23:12:06.999Z,0
2017-04-28T23:22:18.208Z,0
2017-04-28T23:32:29.414Z,0
2017-04-28T23:42:40.630Z,0
2017-04-28T23:52:51.857Z,0
