createdAt,value
2018-10-19T00:00:58.426Z,932.22
2018-10-19T00:01:58.444Z,932.23
2018-10-19T00:02:58.523Z,932.19
2018-10-19T00:03:58.480Z,932.17
2018-10-19T00:04:58.526Z,932.22
2018-10-19T00:05:58.515Z,932.19
2018-10-19T00:06:58.586Z,932.15
2018-10-19T00:07:58.533Z,932.11
2018-10-19T00:08:58.657Z,932.15
2018-10-19T00:09:58.720Z,932.09
2018-10-19T00:10:58.596Z,932.08
2018-10-19T00:11:58.666Z,932.05
2018-10-19T00:12:58.624Z,932.04
2018-10-19T00:13:58.644Z,931.96
2018-10-19T00:14:58.775Z,931.98
2018-10-19T00:15:58.665Z,931.95
2018-10-19T00:16:58.724Z,931.95
2018-10-19T00:17:58.748Z,931.93
2018-10-19T00:18:58.769Z,931.89
2018-10-19T00:19:58.741Z,931.86
2018-10-19T00:20:58.757Z,931.83
2018-10-19T00:21:58.756Z,931.82
2018-10-19T00:22:58.812Z,931.87
2018-10-19T00:23:58.791Z,931.91
2018-10-19T00:24:59.056Z,931.94
2018-10-19T00:25:58.823Z,931.98
2018-10-19T00:26:58.852Z,932.02
2018-10-19T00:27:58.861Z,932.01
2018-10-19T00:28:58.984Z,932.00
2018-10-19T00:29:59.736Z,931.98
2018-10-19T00:30:58.907Z,931.95
2018-10-19T00:31:58.923Z,931.91
2018-10-19T00:32:58.929Z,931.82
2018-10-19T00:33:58.958Z,931.76
2018-10-19T00:34:59.125Z,931.74
2018-10-19T00:35:58.980Z,931.71
2018-10-19T00:36:58.999Z,931.66
2018-10-19T00:37:59.016Z,931.60
2018-10-19T00:38:59.127Z,931.56
2018-10-19T00:39:59.144Z,931.53
2018-10-19T00:40:59.081Z,931.53
2018-10-19T00:41:59.079Z,931.46
2018-10-19T00:42:59.097Z,931.40
2018-10-19T00:43:59.121Z,931.36
2018-10-19T00:44:59.296Z,931.32
2018-10-19T00:45:59.136Z,931.28
2018-10-19T00:46:59.191Z,931.27
2018-10-19T00:47:59.165Z,931.23
2018-10-19T00:48:59.182Z,931.22
2018-10-19T00:49:59.301Z,931.24
2018-10-19T00:50:59.275Z,931.23
2018-10-19T00:51:59.232Z,931.25
2018-10-19T00:52:59.292Z,931.22
2018-10-19T00:53:59.257Z,931.17
2018-10-19T00:54:59.381Z,931.15
2018-10-19T00:55:59.294Z,931.10
2018-10-19T00:56:59.354Z,931.06
2018-10-19T00:57:59.328Z,930.96
2018-10-19T00:58:59.453Z,930.92
2018-10-19T00:59:59.600Z,930.92
2018-10-19T01:00:59.371Z,930.89
2018-10-19T01:01:59.388Z,930.84
2018-10-19T01:02:59.435Z,930.83
2018-10-19T01:03:59.421Z,930.79
2018-10-19T01:04:59.583Z,930.77
2018-10-19T01:05:59.445Z,930.69
2018-10-19T01:06:59.462Z,930.64
2018-10-19T01:07:59.482Z,930.59
2018-10-19T01:08:59.525Z,930.59
2018-10-19T01:09:59.612Z,930.60
2018-10-19T01:10:59.557Z,930.59
2018-10-19T01:11:59.535Z,930.57
2018-10-19T01:12:59.567Z,930.60
2018-10-19T01:13:59.577Z,930.62
2018-10-19T01:14:59.696Z,930.68
2018-10-19T01:15:59.602Z,930.74
2018-10-19T01:16:59.633Z,930.78
2018-10-19T01:17:59.636Z,930.83
2018-10-19T01:18:59.650Z,930.88
2018-10-19T01:19:59.665Z,930.92
2018-10-19T01:20:59.730Z,930.96
2018-10-19T01:21:59.692Z,930.98
2018-10-19T01:22:59.770Z,931.03
2018-10-19T01:23:59.853Z,930.99
2018-10-19T01:24:59.742Z,930.98
2018-10-19T01:25:59.857Z,930.96
2018-10-19T01:26:59.822Z,930.94
2018-10-19T01:27:59.787Z,930.94
2018-10-19T01:28:59.812Z,930.91
2018-10-19T01:29:59.826Z,930.87
2018-10-19T01:30:59.940Z,930.76
2018-10-19T01:31:59.854Z,930.67
2018-10-19T01:32:59.897Z,930.65
2018-10-19T01:33:59.878Z,930.60
2018-10-19T01:34:59.941Z,930.60
2018-10-19T01:36:00.024Z,930.63
2018-10-19T01:36:59.934Z,930.68
2018-10-19T01:37:59.945Z,930.71
2018-10-19T01:39:00.024Z,930.75
2018-10-19T01:39:59.976Z,930.80
2018-10-19T01:41:00.101Z,930.84
2018-10-19T01:42:00.022Z,930.89
2018-10-19T01:43:00.024Z,930.89
2018-10-19T01:44:00.045Z,930.90
2018-10-19T01:45:00.077Z,930.84
2018-10-19T01:46:00.174Z,930.82
2018-10-19T01:47:00.102Z,930.78
2018-10-19T01:48:00.102Z,930.73
2018-10-19T01:49:00.127Z,930.67
2018-10-19T01:50:00.134Z,930.64
2018-10-19T01:51:00.304Z,930.62
2018-10-19T01:52:00.176Z,930.63
2018-10-19T01:53:00.209Z,930.68
2018-10-19T01:54:00.202Z,930.71
2018-10-19T01:55:00.214Z,930.71
2018-10-19T01:56:00.332Z,930.68
2018-10-19T01:57:00.272Z,930.62
2018-10-19T01:58:00.258Z,930.55
2018-10-19T01:59:00.312Z,930.52
2018-10-19T02:00:00.304Z,930.54
2018-10-19T02:01:00.413Z,930.58
2018-10-19T02:02:00.322Z,930.59
2018-10-19T02:03:00.367Z,930.59
2018-10-19T02:04:00.350Z,930.58
2018-10-19T02:05:00.388Z,930.54
2018-10-19T02:06:00.480Z,930.52
2018-10-19T02:07:00.403Z,930.53
2018-10-19T02:08:00.410Z,930.59
2018-10-19T02:09:00.483Z,930.63
2018-10-19T02:10:00.451Z,930.68
2018-10-19T02:11:00.660Z,930.75
2018-10-19T02:12:00.528Z,930.84
2018-10-19T02:13:00.494Z,930.87
2018-10-19T02:14:00.524Z,930.93
2018-10-19T02:15:00.565Z,930.92
2018-10-19T02:16:00.636Z,930.94
2018-10-19T02:17:00.583Z,930.91
2018-10-19T02:18:00.575Z,930.98
2018-10-19T02:19:00.598Z,930.99
2018-10-19T02:20:00.608Z,931.01
2018-10-19T02:21:00.913Z,931.04
2018-10-19T02:22:00.645Z,931.07
2018-10-19T02:23:00.731Z,931.10
2018-10-19T02:24:00.672Z,931.14
2018-10-19T02:25:00.678Z,931.17
2018-10-19T02:26:00.956Z,931.21
2018-10-19T02:27:00.776Z,931.20
2018-10-19T02:28:00.731Z,931.24
2018-10-19T02:29:00.766Z,931.22
2018-10-19T02:30:00.768Z,931.24
2018-10-19T02:31:00.887Z,931.17
2018-10-19T02:32:00.799Z,931.21
2018-10-19T02:33:00.844Z,931.25
2018-10-19T02:34:00.878Z,931.22
2018-10-19T02:35:00.862Z,931.27
2018-10-19T02:36:00.870Z,931.21
2018-10-19T02:37:00.880Z,931.22
2018-10-19T02:38:00.893Z,931.24
2018-10-19T02:39:00.913Z,931.19
2018-10-19T02:40:00.918Z,931.23
2018-10-19T02:41:01.077Z,931.25
2018-10-19T02:42:00.962Z,931.19
2018-10-19T02:43:00.961Z,931.21
2018-10-19T02:44:00.976Z,931.21
2018-10-19T02:45:01.020Z,931.21
2018-10-19T02:46:01.117Z,931.18
2018-10-19T02:47:01.093Z,931.13
2018-10-19T02:48:01.053Z,931.13
2018-10-19T02:49:01.060Z,931.13
2018-10-19T02:50:01.074Z,931.10
2018-10-19T02:51:01.256Z,931.17
2018-10-19T02:52:01.115Z,931.17
2018-10-19T02:53:01.216Z,931.16
2018-10-19T02:54:01.141Z,931.23
2018-10-19T02:55:01.162Z,931.31
2018-10-19T02:56:01.264Z,931.32
2018-10-19T02:57:01.305Z,931.31
2018-10-19T02:58:01.197Z,931.39
2018-10-19T02:59:01.261Z,931.37
2018-10-19T03:00:01.232Z,931.40
2018-10-19T03:01:01.346Z,931.44
2018-10-19T03:02:01.260Z,931.45
2018-10-19T03:03:01.291Z,931.44
2018-10-19T03:04:01.294Z,931.48
2018-10-19T03:05:01.325Z,931.50
2018-10-19T03:06:01.429Z,931.56
2018-10-19T03:07:01.343Z,931.58
2018-10-19T03:08:01.350Z,931.58
2018-10-19T03:09:01.411Z,931.59
2018-10-19T03:10:01.379Z,931.61
2018-10-19T03:11:01.545Z,931.60
2018-10-19T03:12:01.420Z,931.63
2018-10-19T03:13:01.725Z,931.60
2018-10-19T03:14:01.533Z,931.62
2018-10-19T03:15:01.584Z,931.65
2018-10-19T03:16:01.665Z,931.63
2018-10-19T03:17:01.677Z,931.64
2018-10-19T03:18:01.600Z,931.63
2018-10-19T03:19:01.611Z,931.61
2018-10-19T03:20:01.635Z,931.60
2018-10-19T03:21:01.806Z,931.59
2018-10-19T03:22:01.655Z,931.60
2018-10-19T03:23:01.757Z,931.55
2018-10-19T03:24:01.634Z,931.52
2018-10-19T03:25:01.646Z,931.57
2018-10-19T03:26:01.686Z,931.58
2018-10-19T03:27:01.865Z,931.54
2018-10-19T03:28:01.691Z,931.54
2018-10-19T03:29:01.742Z,931.51
2018-10-19T03:30:01.698Z,931.49
2018-10-19T03:31:01.863Z,931.48
2018-10-19T03:32:01.832Z,931.44
2018-10-19T03:33:01.837Z,931.45
2018-10-19T03:34:01.754Z,931.47
2018-10-19T03:35:01.863Z,931.45
2018-10-19T03:36:01.787Z,931.43
2018-10-19T03:37:01.932Z,931.34
2018-10-19T03:38:01.821Z,931.35
2018-10-19T03:39:01.897Z,931.34
2018-10-19T03:40:01.853Z,931.33
2018-10-19T03:41:01.892Z,931.37
2018-10-19T03:42:01.987Z,931.42
2018-10-19T03:43:01.900Z,931.36
2018-10-19T03:44:01.922Z,931.36
2018-10-19T03:45:02.015Z,931.33
2018-10-19T03:46:01.951Z,931.33
2018-10-19T03:47:02.081Z,931.33
2018-10-19T03:48:01.985Z,931.35
2018-10-19T03:49:02.033Z,931.32
2018-10-19T03:50:02.016Z,931.32
2018-10-19T03:51:02.036Z,931.31
2018-10-19T03:52:02.152Z,931.32
2018-10-19T03:53:02.083Z,931.30
2018-10-19T03:54:02.069Z,931.29
2018-10-19T03:55:02.103Z,931.23
2018-10-19T03:56:02.108Z,931.20
2018-10-19T03:57:02.247Z,931.16
2018-10-19T03:58:02.138Z,931.13
2018-10-19T03:59:02.212Z,931.05
2018-10-19T04:00:02.162Z,931.10
2018-10-19T04:01:02.197Z,931.09
2018-10-19T04:02:02.295Z,931.03
2018-10-19T04:03:02.262Z,931.07
2018-10-19T04:04:02.235Z,931.04
2018-10-19T04:05:02.292Z,931.01
2018-10-19T04:06:02.264Z,930.97
2018-10-19T04:07:02.374Z,930.94
2018-10-19T04:08:02.297Z,930.94
2018-10-19T04:09:02.363Z,930.99
2018-10-19T04:10:02.323Z,931.05
2018-10-19T04:11:02.391Z,931.07
2018-10-19T04:12:02.465Z,931.14
2018-10-19T04:13:02.381Z,931.14
2018-10-19T04:14:02.400Z,931.15
2018-10-19T04:15:02.426Z,931.14
2018-10-19T04:16:02.430Z,931.15
2018-10-19T04:17:02.669Z,931.16
2018-10-19T04:18:02.454Z,931.12
2018-10-19T04:19:02.462Z,931.04
2018-10-19T04:20:02.491Z,931.00
2018-10-19T04:21:02.559Z,930.96
2018-10-19T04:22:02.612Z,930.97
2018-10-19T04:23:02.551Z,930.90
2018-10-19T04:24:02.541Z,930.87
2018-10-19T04:25:02.566Z,930.75
2018-10-19T04:26:02.574Z,930.70
2018-10-19T04:27:02.722Z,930.72
2018-10-19T04:28:02.606Z,930.73
2018-10-19T04:29:02.632Z,930.79
2018-10-19T04:30:02.643Z,930.75
2018-10-19T04:31:02.677Z,930.79
2018-10-19T04:32:02.769Z,930.82
2018-10-19T04:33:02.730Z,930.83
2018-10-19T04:34:02.703Z,930.79
2018-10-19T04:35:02.766Z,930.74
2018-10-19T04:36:02.731Z,930.71
2018-10-19T04:37:02.861Z,930.70
2018-10-19T04:38:02.774Z,930.70
2018-10-19T04:39:02.816Z,930.70
2018-10-19T04:40:02.813Z,930.67
2018-10-19T04:41:02.853Z,930.71
2018-10-19T04:42:03.140Z,930.70
2018-10-19T04:43:02.839Z,930.67
2018-10-19T04:44:02.855Z,930.63
2018-10-19T04:45:02.964Z,930.63
2018-10-19T04:46:02.933Z,930.63
2018-10-19T04:47:03.149Z,930.58
2018-10-19T04:48:02.995Z,930.49
2018-10-19T04:49:03.021Z,930.47
2018-10-19T04:50:03.044Z,930.46
2018-10-19T04:51:03.093Z,930.45
2018-10-19T04:52:02.989Z,930.44
2018-10-19T04:53:03.062Z,930.39
2018-10-19T04:54:03.013Z,930.44
2018-10-19T04:55:03.035Z,930.44
2018-10-19T04:56:03.050Z,930.44
2018-10-19T04:57:03.264Z,930.41
2018-10-19T04:58:03.075Z,930.41
2018-10-19T04:59:03.116Z,930.40
2018-10-19T05:00:03.121Z,930.42
2018-10-19T05:01:03.149Z,930.42
2018-10-19T05:02:03.281Z,930.43
2018-10-19T05:03:03.250Z,930.39
2018-10-19T05:04:03.241Z,930.44
2018-10-19T05:05:03.325Z,930.43
2018-10-19T05:06:03.305Z,930.44
2018-10-19T05:07:03.355Z,930.47
2018-10-19T05:08:03.286Z,930.49
2018-10-19T05:09:03.273Z,930.46
2018-10-19T05:10:03.270Z,930.48
2018-10-19T05:11:03.335Z,930.44
2018-10-19T05:12:03.398Z,930.42
2018-10-19T05:13:03.443Z,930.39
2018-10-19T05:14:03.453Z,930.42
2018-10-19T05:15:03.387Z,930.42
2018-10-19T05:16:03.414Z,930.40
2018-10-19T05:17:03.540Z,930.37
2018-10-19T05:18:03.441Z,930.36
2018-10-19T05:19:03.467Z,930.33
2018-10-19T05:20:03.519Z,930.38
2018-10-19T05:21:03.487Z,930.41
2018-10-19T05:22:03.618Z,930.34
2018-10-19T05:23:03.499Z,930.34
2018-10-19T05:24:03.528Z,930.37
2018-10-19T05:25:03.543Z,930.31
2018-10-19T05:26:03.576Z,930.35
2018-10-19T05:27:03.767Z,930.30
2018-10-19T05:28:03.597Z,930.38
2018-10-19T05:29:03.624Z,930.30
2018-10-19T05:30:03.627Z,930.33
2018-10-19T05:31:03.630Z,930.33
2018-10-19T05:32:03.769Z,930.36
2018-10-19T05:33:04.123Z,930.33
2018-10-19T05:34:03.672Z,930.35
2018-10-19T05:35:03.773Z,930.38
2018-10-19T05:36:03.719Z,930.33
2018-10-19T05:37:03.717Z,930.28
2018-10-19T05:38:03.939Z,930.32
2018-10-19T05:39:03.753Z,930.33
2018-10-19T05:40:03.783Z,930.37
2018-10-19T05:41:03.805Z,930.36
2018-10-19T05:42:03.786Z,930.43
2018-10-19T05:43:04.037Z,930.41
2018-10-19T05:44:03.920Z,930.40
2018-10-19T05:45:03.857Z,930.36
2018-10-19T05:46:03.861Z,930.30
2018-10-19T05:47:03.924Z,930.28
2018-10-19T05:48:04.045Z,930.25
2018-10-19T05:49:03.893Z,930.20
2018-10-19T05:50:04.000Z,930.25
2018-10-19T05:51:03.948Z,930.22
2018-10-19T05:52:03.975Z,930.24
2018-10-19T05:53:04.291Z,930.25
2018-10-19T05:54:04.000Z,930.29
2018-10-19T05:55:03.989Z,930.28
2018-10-19T05:56:04.004Z,930.25
2018-10-19T05:57:04.009Z,930.25
2018-10-19T05:58:04.236Z,930.23
2018-10-19T05:59:04.130Z,930.25
2018-10-19T06:00:04.058Z,930.21
2018-10-19T06:01:04.059Z,930.28
2018-10-19T06:02:04.161Z,930.29
2018-10-19T06:03:04.323Z,930.25
2018-10-19T06:04:04.152Z,930.25
2018-10-19T06:05:04.204Z,930.25
2018-10-19T06:06:04.153Z,930.23
2018-10-19T06:07:04.183Z,930.27
2018-10-19T06:08:04.483Z,930.28
2018-10-19T06:09:04.194Z,930.25
2018-10-19T06:10:04.211Z,930.28
2018-10-19T06:11:04.273Z,930.26
2018-10-19T06:12:04.226Z,930.24
2018-10-19T06:13:04.355Z,930.22
2018-10-19T06:14:04.315Z,930.18
2018-10-19T06:15:04.285Z,930.19
2018-10-19T06:16:04.299Z,930.23
2018-10-19T06:17:04.371Z,930.17
2018-10-19T06:18:04.436Z,930.18
2018-10-19T06:19:04.350Z,930.22
2018-10-19T06:20:04.405Z,930.23
2018-10-19T06:21:04.413Z,930.17
2018-10-19T06:22:04.395Z,930.15
2018-10-19T06:23:04.526Z,930.19
2018-10-19T06:24:04.419Z,930.13
2018-10-19T06:25:04.450Z,930.17
2018-10-19T06:26:04.486Z,930.06
2018-10-19T06:27:04.462Z,930.10
2018-10-19T06:28:04.582Z,930.13
2018-10-19T06:29:04.519Z,930.11
2018-10-19T06:30:04.509Z,930.10
2018-10-19T06:31:04.531Z,930.04
2018-10-19T06:32:04.589Z,930.03
2018-10-19T06:33:04.721Z,929.99
2018-10-19T06:34:04.583Z,929.95
2018-10-19T06:35:04.657Z,929.95
2018-10-19T06:36:04.605Z,929.90
2018-10-19T06:37:04.636Z,929.90
2018-10-19T06:38:04.810Z,929.98
2018-10-19T06:39:04.669Z,929.91
2018-10-19T06:40:04.717Z,929.88
2018-10-19T06:41:04.865Z,929.93
2018-10-19T06:42:04.717Z,929.88
2018-10-19T06:43:04.813Z,929.85
2018-10-19T06:44:04.756Z,929.83
2018-10-19T06:45:04.747Z,929.85
2018-10-19T06:46:04.800Z,929.84
2018-10-19T06:47:04.822Z,929.87
2018-10-19T06:48:04.914Z,929.85
2018-10-19T06:49:04.869Z,929.87
2018-10-19T06:50:04.899Z,929.87
2018-10-19T06:51:04.849Z,929.88
2018-10-19T06:52:04.858Z,929.93
2018-10-19T06:53:04.976Z,929.92
2018-10-19T06:54:04.876Z,929.97
2018-10-19T06:55:04.901Z,930.05
2018-10-19T06:56:04.961Z,930.12
2018-10-19T06:57:04.926Z,930.15
2018-10-19T06:58:05.046Z,930.17
2018-10-19T06:59:05.038Z,930.17
2018-10-19T07:00:04.964Z,930.16
2018-10-19T07:01:04.990Z,930.17
2018-10-19T07:02:05.067Z,930.18
2018-10-19T07:03:05.125Z,930.17
2018-10-19T07:04:05.037Z,930.21
2018-10-19T07:05:05.169Z,930.19
2018-10-19T07:06:05.077Z,930.23
2018-10-19T07:07:05.077Z,930.21
2018-10-19T07:08:05.246Z,930.24
2018-10-19T07:09:05.110Z,930.26
2018-10-19T07:10:05.126Z,930.23
2018-10-19T07:11:05.207Z,930.25
2018-10-19T07:12:05.200Z,930.24
2018-10-19T07:13:05.414Z,930.17
2018-10-19T07:14:05.217Z,930.18
2018-10-19T07:15:05.259Z,930.15
2018-10-19T07:16:05.280Z,930.17
2018-10-19T07:17:05.303Z,930.18
2018-10-19T07:18:05.393Z,930.18
2018-10-19T07:19:05.408Z,930.19
2018-10-19T07:20:05.330Z,930.20
2018-10-19T07:21:05.293Z,930.20
2018-10-19T07:22:05.309Z,930.21
2018-10-19T07:23:05.485Z,930.19
2018-10-19T07:24:05.333Z,930.19
2018-10-19T07:25:05.363Z,930.19
2018-10-19T07:26:05.480Z,930.15
2018-10-19T07:27:05.381Z,930.19
2018-10-19T07:28:05.650Z,930.23
2018-10-19T07:29:05.478Z,930.18
2018-10-19T07:30:05.436Z,930.16
2018-10-19T07:31:05.444Z,930.17
2018-10-19T07:32:05.474Z,930.16
2018-10-19T07:33:05.480Z,930.17
2018-10-19T07:34:05.638Z,930.15
2018-10-19T07:35:05.571Z,930.13
2018-10-19T07:36:05.517Z,930.16
2018-10-19T07:37:05.534Z,930.11
2018-10-19T07:38:05.725Z,930.12
2018-10-19T07:39:05.609Z,930.14
2018-10-19T07:40:05.730Z,930.15
2018-10-19T07:41:05.661Z,930.18
2018-10-19T07:42:05.659Z,930.17
2018-10-19T07:43:05.639Z,930.16
2018-10-19T07:44:05.740Z,930.15
2018-10-19T07:45:05.904Z,930.16
2018-10-19T07:46:05.667Z,930.15
2018-10-19T07:47:05.733Z,930.18
2018-10-19T07:48:05.898Z,930.16
2018-10-19T07:49:05.718Z,930.24
2018-10-19T07:50:05.895Z,930.24
2018-10-19T07:51:05.746Z,930.26
2018-10-19T07:52:05.776Z,930.26
2018-10-19T07:53:05.823Z,930.25
2018-10-19T07:54:05.873Z,930.30
2018-10-19T07:55:05.903Z,930.31
2018-10-19T07:56:05.868Z,930.30
2018-10-19T07:57:05.834Z,930.34
2018-10-19T07:58:05.853Z,930.37
2018-10-19T07:59:05.940Z,930.40
2018-10-19T08:00:06.049Z,930.44
2018-10-19T08:01:05.924Z,930.46
2018-10-19T08:02:05.995Z,930.46
2018-10-19T08:03:05.922Z,930.46
2018-10-19T08:04:05.937Z,930.48
2018-10-19T08:05:06.264Z,930.52
2018-10-19T08:06:05.980Z,930.50
2018-10-19T08:07:05.986Z,930.56
2018-10-19T08:08:06.026Z,930.50
2018-10-19T08:09:06.023Z,930.57
2018-10-19T08:10:06.122Z,930.59
2018-10-19T08:11:06.118Z,930.58
2018-10-19T08:12:06.061Z,930.63
2018-10-19T08:13:06.072Z,930.64
2018-10-19T08:14:06.149Z,930.67
2018-10-19T08:15:06.213Z,930.73
2018-10-19T08:16:06.120Z,930.78
2018-10-19T08:17:06.181Z,930.78
2018-10-19T08:18:06.158Z,930.82
2018-10-19T08:19:06.164Z,930.85
2018-10-19T08:20:06.338Z,930.83
2018-10-19T08:21:06.232Z,930.79
2018-10-19T08:22:06.212Z,930.79
2018-10-19T08:23:06.297Z,930.81
2018-10-19T08:24:06.248Z,930.80
2018-10-19T08:25:06.412Z,930.87
2018-10-19T08:26:06.342Z,930.88
2018-10-19T08:27:06.304Z,930.91
2018-10-19T08:28:06.299Z,930.95
2018-10-19T08:29:06.377Z,930.94
2018-10-19T08:30:06.578Z,930.93
2018-10-19T08:31:06.363Z,930.92
2018-10-19T08:32:06.423Z,930.96
2018-10-19T08:33:06.376Z,930.91
2018-10-19T08:34:06.401Z,930.97
2018-10-19T08:35:06.544Z,930.95
2018-10-19T08:36:06.427Z,931.01
2018-10-19T08:37:06.432Z,931.01
2018-10-19T08:38:06.445Z,931.05
2018-10-19T08:39:06.467Z,931.03
2018-10-19T08:40:06.581Z,931.04
2018-10-19T08:41:06.567Z,931.07
2018-10-19T08:42:06.510Z,931.05
2018-10-19T08:43:06.653Z,931.07
2018-10-19T08:44:06.543Z,931.05
2018-10-19T08:45:06.600Z,931.12
2018-10-19T08:46:06.673Z,931.09
2018-10-19T08:47:06.601Z,931.07
2018-10-19T08:48:06.604Z,931.06
2018-10-19T08:49:06.695Z,931.05
2018-10-19T08:50:06.662Z,931.03
2018-10-19T08:51:07.043Z,931.00
2018-10-19T08:52:06.716Z,931.02
2018-10-19T08:53:06.752Z,931.05
2018-10-19T08:54:06.694Z,931.04
2018-10-19T08:55:06.728Z,931.11
2018-10-19T08:56:06.818Z,931.14
2018-10-19T08:57:06.753Z,931.21
2018-10-19T08:58:06.815Z,931.20
2018-10-19T08:59:06.838Z,931.18
2018-10-19T09:00:06.838Z,931.17
2018-10-19T09:01:06.894Z,931.21
2018-10-19T09:02:06.812Z,931.28
2018-10-19T09:03:06.885Z,931.29
2018-10-19T09:04:06.866Z,931.29
2018-10-19T09:05:06.919Z,931.28
2018-10-19T09:06:07.170Z,931.28
2018-10-19T09:07:06.881Z,931.27
2018-10-19T09:08:06.899Z,931.25
2018-10-19T09:09:06.980Z,931.27
2018-10-19T09:10:06.935Z,931.29
2018-10-19T09:11:07.209Z,931.29
2018-10-19T09:12:06.983Z,931.27
2018-10-19T09:13:06.980Z,931.28
2018-10-19T09:14:06.987Z,931.24
2018-10-19T09:15:07.074Z,931.25
2018-10-19T09:16:07.127Z,931.26
2018-10-19T09:17:07.072Z,931.25
2018-10-19T09:18:07.055Z,931.23
2018-10-19T09:19:07.081Z,931.30
2018-10-19T09:20:07.082Z,931.23
2018-10-19T09:21:07.220Z,931.34
2018-10-19T09:22:07.124Z,931.32
2018-10-19T09:23:07.207Z,931.32
2018-10-19T09:24:07.182Z,931.34
2018-10-19T09:25:07.197Z,931.38
2018-10-19T09:26:07.330Z,931.36
2018-10-19T09:27:07.216Z,931.44
2018-10-19T09:28:07.200Z,931.41
2018-10-19T09:29:07.233Z,931.38
2018-10-19T09:30:07.243Z,931.45
2018-10-19T09:31:07.359Z,931.50
2018-10-19T09:32:07.263Z,931.47
2018-10-19T09:33:07.348Z,931.50
2018-10-19T09:34:07.309Z,931.53
2018-10-19T09:35:07.331Z,931.58
2018-10-19T09:36:07.481Z,931.61
2018-10-19T09:37:07.349Z,931.64
2018-10-19T09:38:07.374Z,931.74
2018-10-19T09:39:07.450Z,931.72
2018-10-19T09:40:07.419Z,931.75
2018-10-19T09:41:07.487Z,931.78
2018-10-19T09:42:07.521Z,931.78
2018-10-19T09:43:07.465Z,931.80
2018-10-19T09:44:07.463Z,931.75
2018-10-19T09:45:07.536Z,931.75
2018-10-19T09:46:07.599Z,931.71
2018-10-19T09:47:07.567Z,931.66
2018-10-19T09:48:07.529Z,931.73
2018-10-19T09:49:07.603Z,931.72
2018-10-19T09:50:07.570Z,931.71
2018-10-19T09:51:07.643Z,931.71
2018-10-19T09:52:07.735Z,931.73
2018-10-19T09:53:07.658Z,931.71
2018-10-19T09:54:07.663Z,931.74
2018-10-19T09:55:07.738Z,931.74
2018-10-19T09:56:07.770Z,931.73
2018-10-19T09:57:07.809Z,931.76
2018-10-19T09:58:07.677Z,931.76
2018-10-19T09:59:07.733Z,931.74
2018-10-19T10:00:07.717Z,931.77
2018-10-19T10:01:07.820Z,931.77
2018-10-19T10:02:07.908Z,931.78
2018-10-19T10:03:07.827Z,931.81
2018-10-19T10:04:07.772Z,931.83
2018-10-19T10:05:07.828Z,931.87
2018-10-19T10:06:07.819Z,931.92
2018-10-19T10:07:08.003Z,931.93
2018-10-19T10:08:07.840Z,931.92
2018-10-19T10:09:07.940Z,931.87
2018-10-19T10:10:07.889Z,931.78
2018-10-19T10:11:07.938Z,931.70
2018-10-19T10:12:08.018Z,931.68
2018-10-19T10:13:08.043Z,931.72
2018-10-19T10:14:07.951Z,931.81
2018-10-19T10:15:08.224Z,931.86
2018-10-19T10:16:07.977Z,931.99
2018-10-19T10:17:08.145Z,931.98
2018-10-19T10:18:08.001Z,931.94
2018-10-19T10:19:08.075Z,931.94
2018-10-19T10:20:08.044Z,931.92
2018-10-19T10:21:08.054Z,931.92
2018-10-19T10:22:08.246Z,931.92
2018-10-19T10:23:08.101Z,931.90
2018-10-19T10:24:08.109Z,931.86
2018-10-19T10:25:08.167Z,931.88
2018-10-19T10:26:08.151Z,931.86
2018-10-19T10:27:08.263Z,931.88
2018-10-19T10:28:08.298Z,931.94
2018-10-19T10:29:08.244Z,931.94
2018-10-19T10:30:08.239Z,932.06
2018-10-19T10:31:08.292Z,932.05
2018-10-19T10:32:08.558Z,932.04
2018-10-19T10:33:08.282Z,932.00
2018-10-19T10:34:08.359Z,932.08
2018-10-19T10:35:08.329Z,932.08
2018-10-19T10:36:08.352Z,932.07
2018-10-19T10:37:08.570Z,932.07
2018-10-19T10:38:08.355Z,932.08
2018-10-19T10:39:08.530Z,932.13
2018-10-19T10:40:08.439Z,932.16
2018-10-19T10:41:08.421Z,932.25
2018-10-19T10:42:08.691Z,932.26
2018-10-19T10:43:08.528Z,932.34
2018-10-19T10:44:08.479Z,932.37
2018-10-19T10:45:08.470Z,932.38
2018-10-19T10:46:08.490Z,932.40
2018-10-19T10:47:08.631Z,932.44
2018-10-19T10:48:08.612Z,932.42
2018-10-19T10:49:08.579Z,932.43
2018-10-19T10:50:08.544Z,932.45
2018-10-19T10:51:08.567Z,932.43
2018-10-19T10:52:08.608Z,932.45
2018-10-19T10:54:08.761Z,932.44
2018-10-19T10:55:08.714Z,932.46
2018-10-19T10:56:08.695Z,932.42
2018-10-19T10:57:08.698Z,932.48
2018-10-19T10:58:08.703Z,932.49
2018-10-19T10:59:08.862Z,932.48
2018-10-19T11:00:08.759Z,932.51
2018-10-19T11:01:08.785Z,932.53
2018-10-19T11:02:08.811Z,932.54
2018-10-19T11:03:08.811Z,932.58
2018-10-19T11:04:08.998Z,932.65
2018-10-19T11:05:08.832Z,932.65
2018-10-19T11:06:08.873Z,932.65
2018-10-19T11:07:09.042Z,932.67
2018-10-19T11:08:08.904Z,932.67
2018-10-19T11:09:08.888Z,932.71
2018-10-19T11:10:09.047Z,932.73
2018-10-19T11:11:09.018Z,932.74
2018-10-19T11:12:09.048Z,932.73
2018-10-19T11:13:09.116Z,932.77
2018-10-19T11:14:09.211Z,932.76
2018-10-19T11:15:09.056Z,932.80
2018-10-19T11:16:09.024Z,932.78
2018-10-19T11:17:09.051Z,932.79
2018-10-19T11:18:09.037Z,932.85
2018-10-19T11:19:09.247Z,932.85
2018-10-19T11:20:09.049Z,932.88
2018-10-19T11:21:09.128Z,932.87
2018-10-19T11:22:09.205Z,932.88
2018-10-19T11:23:09.123Z,932.87
2018-10-19T11:24:09.307Z,932.92
2018-10-19T11:25:09.191Z,932.88
2018-10-19T11:26:09.229Z,932.94
2018-10-19T11:27:09.176Z,933.00
2018-10-19T11:28:09.272Z,932.97
2018-10-19T11:29:09.509Z,933.00
2018-10-19T11:30:09.251Z,933.07
2018-10-19T11:31:09.280Z,933.09
2018-10-19T11:32:09.242Z,933.10
2018-10-19T11:33:09.307Z,933.11
2018-10-19T11:34:09.458Z,933.09
2018-10-19T11:35:09.339Z,933.10
2018-10-19T11:36:09.320Z,933.06
2018-10-19T11:37:09.392Z,933.11
2018-10-19T11:38:09.391Z,933.10
2018-10-19T11:39:09.608Z,933.09
2018-10-19T11:40:09.432Z,933.13
2018-10-19T11:41:09.448Z,933.17
2018-10-19T11:42:09.452Z,933.19
2018-10-19T11:43:09.454Z,933.22
2018-10-19T11:44:09.453Z,933.23
2018-10-19T11:45:09.570Z,933.24
2018-10-19T11:46:09.570Z,933.26
2018-10-19T11:47:09.555Z,933.27
2018-10-19T11:48:09.585Z,933.24
2018-10-19T11:49:09.650Z,933.20
2018-10-19T11:50:09.562Z,933.26
2018-10-19T11:51:09.667Z,933.21
2018-10-19T11:52:09.689Z,933.23
2018-10-19T11:53:09.607Z,933.28
2018-10-19T11:54:09.638Z,933.24
2018-10-19T11:55:09.728Z,933.21
2018-10-19T11:56:09.763Z,933.26
2018-10-19T11:57:09.713Z,933.22
2018-10-19T11:58:09.712Z,933.25
2018-10-19T11:59:09.699Z,933.19
2018-10-19T12:00:09.746Z,933.23
2018-10-19T12:01:09.844Z,933.21
2018-10-19T12:02:09.791Z,933.20
2018-10-19T12:03:09.771Z,933.18
2018-10-19T12:04:09.890Z,933.19
2018-10-19T12:05:09.898Z,933.23
2018-10-19T12:06:09.953Z,933.20
2018-10-19T12:07:09.995Z,933.22
2018-10-19T12:08:09.840Z,933.19
2018-10-19T12:09:09.873Z,933.18
2018-10-19T12:10:09.899Z,933.17
2018-10-19T12:11:10.000Z,933.16
2018-10-19T12:12:09.909Z,933.16
2018-10-19T12:13:10.039Z,933.23
2018-10-19T12:14:09.946Z,933.23
2018-10-19T12:15:10.058Z,933.21
2018-10-19T12:16:10.152Z,933.26
2018-10-19T12:17:10.053Z,933.23
2018-10-19T12:18:10.036Z,933.25
2018-10-19T12:19:10.127Z,933.26
2018-10-19T12:20:10.073Z,933.21
2018-10-19T12:21:10.419Z,933.17
2018-10-19T12:22:10.157Z,933.20
2018-10-19T12:23:10.164Z,933.21
2018-10-19T12:24:10.184Z,933.19
2018-10-19T12:25:10.275Z,933.19
2018-10-19T12:26:10.455Z,933.18
2018-10-19T12:27:10.252Z,933.19
2018-10-19T12:28:10.228Z,933.16
2018-10-19T12:29:10.247Z,933.18
2018-10-19T12:30:10.216Z,933.21