createdAt,value
2023-03-16T00:01:07.689Z,101666.13
2023-03-16T00:03:34.587Z,101675.81
2023-03-16T00:06:01.221Z,101669.69
2023-03-16T00:08:27.747Z,101668.72
2023-03-16T00:10:54.469Z,101660.00
2023-03-16T00:13:26.329Z,101666.09
2023-03-16T00:15:57.660Z,101657.38
2023-03-16T00:18:29.691Z,101667.00
2023-03-16T00:21:03.103Z,101667.81
2023-03-16T00:23:29.690Z,101666.03
2023-03-16T00:25:58.632Z,101651.16
2023-03-16T00:28:26.744Z,101645.94
2023-03-16T00:30:58.848Z,101647.75
2023-03-16T00:33:26.191Z,101650.31
2023-03-16T00:36:03.894Z,101636.38
2023-03-16T00:38:35.560Z,101638.06
2023-03-16T00:41:04.206Z,101642.50
2023-03-16T00:43:31.274Z,101625.84
2023-03-16T00:46:06.602Z,101631.06
2023-03-16T00:48:37.424Z,101621.50
2023-03-16T00:54:46.533Z,101618.00
2023-03-16T00:57:15.171Z,101606.63
2023-03-16T00:59:42.365Z,101605.72
2023-03-16T01:02:09.524Z,101606.66
2023-03-16T01:04:36.160Z,101606.69
2023-03-16T01:07:04.459Z,101600.59
2023-03-16T01:09:31.420Z,101601.50
2023-03-16T01:11:57.966Z,101605.03
2023-03-16T01:14:24.520Z,101602.38
2023-03-16T01:16:52.228Z,101597.16
2023-03-16T01:19:19.057Z,101598.03
2023-03-16T01:21:45.635Z,101593.59
2023-03-16T01:24:12.162Z,101591.06
2023-03-16T01:26:38.675Z,101588.41
2023-03-16T01:29:05.516Z,101588.38
2023-03-16T01:31:32.097Z,101589.19
2023-03-16T01:33:58.753Z,101591.00
2023-03-16T01:36:25.614Z,101581.38
2023-03-16T01:38:52.173Z,101584.78
2023-03-16T01:41:18.819Z,101579.53
2023-03-16T01:43:45.480Z,101583.03
2023-03-16T01:46:15.411Z,101583.00
2023-03-16T01:48:51.709Z,101577.66
2023-03-16T01:51:36.278Z,101570.69
2023-03-16T01:54:08.564Z,101584.81
2023-03-16T01:56:43.768Z,101578.78
2023-03-16T01:59:14.954Z,101558.78
2023-03-16T02:01:41.940Z,101563.28
2023-03-16T02:04:20.090Z,101569.53
2023-03-16T02:06:47.439Z,101570.50
2023-03-16T02:09:14.957Z,101550.44
2023-03-16T02:11:41.640Z,101546.13
2023-03-16T02:14:11.057Z,101550.56
2023-03-16T02:16:38.270Z,101547.97
2023-03-16T02:19:09.974Z,101538.41
2023-03-16T02:21:54.554Z,101539.28
2023-03-16T02:24:21.675Z,101536.66
2023-03-16T02:27:14.419Z,101519.97
2023-03-16T02:30:00.002Z,101516.50
2023-03-16T02:32:28.154Z,101525.22
2023-03-16T02:34:55.521Z,101531.38
2023-03-16T02:37:22.867Z,101518.22
2023-03-16T02:39:49.380Z,101514.72
2023-03-16T02:42:18.218Z,101514.66
2023-03-16T02:44:48.975Z,101512.91
2023-03-16T02:47:24.532Z,101515.56
2023-03-16T02:49:51.050Z,101505.91
2023-03-16T02:52:17.624Z,101515.53
2023-03-16T02:54:44.201Z,101507.72
2023-03-16T02:57:10.939Z,101495.47
2023-03-16T02:59:37.502Z,101490.31
2023-03-16T03:02:04.162Z,101489.47
2023-03-16T03:04:32.984Z,101483.41
2023-03-16T03:07:04.717Z,101493.94
2023-03-16T03:09:32.952Z,101484.31
2023-03-16T03:12:00.130Z,101486.13
2023-03-16T03:14:28.352Z,101482.69
2023-03-16T03:16:55.156Z,101477.44
2023-03-16T03:19:23.135Z,101484.47
2023-03-16T03:21:50.431Z,101467.81
2023-03-16T03:24:18.157Z,101472.22
2023-03-16T03:26:45.076Z,101473.03
2023-03-16T03:29:12.601Z,101463.38
2023-03-16T03:31:39.267Z,101454.63
2023-03-16T03:34:06.881Z,101459.88
2023-03-16T03:36:34.498Z,101460.78
2023-03-16T03:39:06.031Z,101461.63
2023-03-16T03:41:33.608Z,101467.75
2023-03-16T03:44:00.768Z,101461.63
2023-03-16T03:46:27.384Z,101462.53
2023-03-16T03:48:54.034Z,101457.28
2023-03-16T03:51:21.721Z,101457.28
2023-03-16T03:53:48.602Z,101457.25
2023-03-16T03:56:15.251Z,101450.25
2023-03-16T03:58:41.868Z,101451.13
2023-03-16T04:01:08.580Z,101456.38
2023-03-16T04:03:35.140Z,101454.66
2023-03-16T04:06:01.803Z,101446.81
2023-03-16T04:08:28.439Z,101453.00
2023-03-16T04:10:55.064Z,101458.25
2023-03-16T04:13:21.628Z,101459.16
2023-03-16T04:15:48.261Z,101454.81
2023-03-16T04:18:14.790Z,101453.94
2023-03-16T04:20:41.316Z,101451.34
2023-03-16T04:23:09.046Z,101449.66
2023-03-16T04:25:38.400Z,101441.78
2023-03-16T04:28:05.245Z,101446.19
2023-03-16T04:30:31.830Z,101434.88
2023-03-16T04:32:58.374Z,101449.75
2023-03-16T04:35:25.084Z,101432.38
2023-03-16T04:37:51.603Z,101429.78
2023-03-16T04:40:19.398Z,101424.59
2023-03-16T04:42:47.596Z,101420.25
2023-03-16T04:45:17.584Z,101414.19
2023-03-16T04:47:44.152Z,101418.59
2023-03-16T04:50:12.174Z,101408.16
2023-03-16T04:52:39.143Z,101409.06
2023-03-16T04:55:06.084Z,101406.47
2023-03-16T04:57:32.615Z,101396.88
2023-03-16T04:59:59.105Z,101392.53
2023-03-16T05:02:25.655Z,101389.09
2023-03-16T05:04:52.122Z,101399.56
2023-03-16T05:07:19.183Z,101396.09
2023-03-16T05:09:46.268Z,101385.59
2023-03-16T05:12:12.977Z,101389.13
2023-03-16T05:14:39.481Z,101386.44
2023-03-16T05:17:06.107Z,101386.41
2023-03-16T05:19:32.685Z,101382.84
2023-03-16T05:21:59.464Z,101381.97
2023-03-16T05:24:25.994Z,101377.50
2023-03-16T05:26:52.679Z,101385.34
2023-03-16T05:29:19.345Z,101387.09
2023-03-16T05:31:47.796Z,101380.09
2023-03-16T05:34:14.954Z,101388.78
2023-03-16T05:36:41.611Z,101373.91
2023-03-16T05:39:08.686Z,101384.41
2023-03-16T05:41:35.731Z,101384.38
2023-03-16T05:44:02.660Z,101394.03
2023-03-16T05:46:29.250Z,101377.47
2023-03-16T05:48:55.900Z,101389.72
2023-03-16T05:51:22.384Z,101379.25
2023-03-16T05:53:49.232Z,101385.38
2023-03-16T05:56:15.919Z,101373.13
2023-03-16T05:58:42.488Z,101367.84
2023-03-16T06:01:11.086Z,101374.88
2023-03-16T06:03:37.638Z,101379.19
2023-03-16T06:06:04.529Z,101376.56
2023-03-16T06:08:31.087Z,101363.44
2023-03-16T06:10:57.722Z,101371.28
2023-03-16T06:13:24.251Z,101362.53
2023-03-16T06:15:50.836Z,101363.41
2023-03-16T06:18:17.451Z,101346.75
2023-03-16T06:20:44.076Z,101357.25
2023-03-16T06:23:10.692Z,101366.03
2023-03-16T06:25:39.537Z,101364.25
2023-03-16T06:28:08.061Z,101362.50
2023-03-16T06:30:34.646Z,101349.41
2023-03-16T06:33:02.311Z,101341.50
2023-03-16T06:35:28.884Z,101337.16
2023-03-16T06:37:55.449Z,101326.63
2023-03-16T06:40:21.960Z,101335.34
2023-03-16T06:42:48.479Z,101321.41
2023-03-16T06:45:16.697Z,101323.09
2023-03-16T06:47:44.128Z,101332.69
2023-03-16T06:50:11.965Z,101323.06
2023-03-16T06:52:39.116Z,101326.47
2023-03-16T06:55:06.210Z,101318.53
2023-03-16T06:57:32.774Z,101325.53
2023-03-16T06:59:59.609Z,101321.06
2023-03-16T07:02:26.370Z,101329.81
2023-03-16T07:04:52.881Z,101328.03
2023-03-16T07:07:19.423Z,101313.97
2023-03-16T07:09:45.981Z,101319.97
2023-03-16T07:12:13.772Z,101310.31
2023-03-16T07:14:41.044Z,101334.69
2023-03-16T07:17:07.617Z,101322.28
2023-03-16T07:19:34.147Z,101322.19
2023-03-16T07:22:02.724Z,101322.00
2023-03-16T07:24:29.729Z,101317.44
2023-03-16T07:26:56.333Z,101320.03
2023-03-16T07:29:22.975Z,101305.13
2023-03-16T07:31:49.610Z,101322.50
2023-03-16T07:34:16.286Z,101329.41
2023-03-16T07:36:42.834Z,101321.50
2023-03-16T07:39:09.847Z,101313.66
2023-03-16T07:41:36.346Z,101321.47
2023-03-16T07:44:04.031Z,101326.69
2023-03-16T07:46:32.755Z,101324.84
2023-03-16T07:48:59.327Z,101329.06
2023-03-16T07:51:25.884Z,101327.13
2023-03-16T07:53:52.456Z,101333.06
2023-03-16T07:56:19.018Z,101325.16
2023-03-16T07:58:45.607Z,101332.94
2023-03-16T08:01:12.618Z,101325.06
2023-03-16T08:03:39.353Z,101339.84
2023-03-16T08:06:06.154Z,101319.81
2023-03-16T08:08:33.044Z,101331.94
2023-03-16T08:10:59.659Z,101339.78
2023-03-16T08:13:27.282Z,101330.03
2023-03-16T08:15:58.616Z,101334.34
2023-03-16T08:18:26.718Z,101327.31
2023-03-16T08:20:53.464Z,101331.53
2023-03-16T08:23:20.087Z,101326.28
2023-03-16T08:25:47.928Z,101323.50
2023-03-16T08:28:15.834Z,101306.53
2023-03-16T08:30:51.177Z,101312.38
2023-03-16T08:33:18.015Z,101307.44
2023-03-16T08:35:45.245Z,101319.41
2023-03-16T08:38:12.465Z,101296.00
2023-03-16T08:40:42.169Z,101309.91
2023-03-16T08:43:09.102Z,101298.09
2023-03-16T08:45:35.754Z,101303.56
2023-03-16T08:48:02.312Z,101306.66
2023-03-16T08:50:29.011Z,101299.34
2023-03-16T08:52:55.794Z,101294.72
2023-03-16T08:55:22.296Z,101288.97
2023-03-16T08:57:49.858Z,101295.59
2023-03-16T09:00:20.486Z,101298.63
2023-03-16T09:02:47.171Z,101234.41
2023-03-16T09:05:14.850Z,101272.34
2023-03-16T09:07:42.256Z,101283.22
2023-03-16T09:10:13.223Z,101287.94
2023-03-16T09:12:40.858Z,101289.53
2023-03-16T09:15:08.933Z,101272.94
2023-03-16T09:17:36.301Z,101270.59
2023-03-16T09:20:19.619Z,101271.28
2023-03-16T09:22:48.712Z,101295.00
2023-03-16T09:25:15.537Z,101275.47
2023-03-16T09:27:42.735Z,101272.53
2023-03-16T09:30:10.314Z,101269.31
2023-03-16T09:32:37.503Z,101267.81
2023-03-16T09:35:06.260Z,101270.19
2023-03-16T09:37:44.599Z,101267.72
2023-03-16T09:40:21.626Z,101242.88
2023-03-16T09:43:17.460Z,101263.63
2023-03-16T09:45:59.588Z,101277.22
2023-03-16T09:48:29.638Z,101273.69
2023-03-16T09:50:56.932Z,101267.75
2023-03-16T09:53:32.422Z,101270.56
2023-03-16T09:56:03.472Z,101268.09
2023-03-16T09:58:32.143Z,101266.25
2023-03-16T10:01:01.778Z,101265.56
2023-03-16T10:03:36.419Z,101264.91
2023-03-16T10:06:04.832Z,101257.75
2023-03-16T10:08:33.454Z,101282.75
2023-03-16T10:11:22.244Z,101263.22
2023-03-16T10:13:56.891Z,101229.28
2023-03-16T10:16:27.926Z,101255.75
2023-03-16T10:19:03.164Z,101231.22
2023-03-16T10:21:31.737Z,101251.91
2023-03-16T10:24:02.218Z,101248.88
2023-03-16T10:26:39.179Z,101239.44
2023-03-16T10:29:13.268Z,101250.16
2023-03-16T10:31:41.953Z,101245.03
2023-03-16T10:34:10.735Z,101245.53
2023-03-16T10:36:40.095Z,101244.72
2023-03-16T10:39:12.988Z,101218.47
2023-03-16T10:41:43.105Z,101239.00
2023-03-16T10:44:17.291Z,101208.88
2023-03-16T10:46:48.840Z,101217.19
2023-03-16T10:49:48.799Z,101224.13
2023-03-16T10:52:19.839Z,101234.31
2023-03-16T10:55:00.845Z,101213.66
2023-03-16T10:57:36.079Z,101214.28
2023-03-16T11:00:21.130Z,101216.72
2023-03-16T11:02:49.205Z,101203.22
2023-03-16T11:05:16.138Z,101214.22
2023-03-16T11:07:50.025Z,101204.34
2023-03-16T11:10:28.979Z,101201.22
2023-03-16T11:13:02.576Z,101203.38
2023-03-16T11:15:37.450Z,101207.56
2023-03-16T11:18:04.362Z,101189.53
2023-03-16T11:20:32.595Z,101184.50
2023-03-16T11:23:00.656Z,101179.41
2023-03-16T11:25:30.559Z,101148.84
2023-03-16T11:28:08.971Z,101183.97
2023-03-16T11:30:40.061Z,101176.59
2023-03-16T11:33:12.093Z,101181.97
2023-03-16T11:35:58.677Z,101144.03
2023-03-16T11:38:27.961Z,101165.16
2023-03-16T11:41:01.551Z,101158.41
2023-03-16T11:44:06.971Z,101147.75
2023-03-16T11:46:51.626Z,101168.53
2023-03-16T11:49:39.956Z,101177.34
2023-03-16T11:52:54.956Z,101167.88
2023-03-16T11:56:02.676Z,101177.25
2023-03-16T11:58:45.345Z,101172.19
2023-03-16T12:01:12.383Z,101171.88
2023-03-16T12:04:02.757Z,101169.75
2023-03-16T12:07:25.912Z,101151.88
2023-03-16T12:10:08.032Z,101180.81
2023-03-16T12:12:53.516Z,101154.94
2023-03-16T12:15:49.873Z,101148.94
2023-03-16T12:18:40.073Z,101134.63
2023-03-16T12:21:13.201Z,101131.19
2023-03-16T12:23:46.103Z,101117.56
2023-03-16T12:26:12.914Z,101140.81
2023-03-16T12:28:41.004Z,101142.28
2023-03-16T12:31:20.042Z,101119.66
2023-03-16T12:33:56.458Z,101121.53
2023-03-16T12:36:37.286Z,101102.00
2023-03-16T12:39:09.919Z,101095.78
2023-03-16T12:42:03.549Z,101116.03
2023-03-16T12:44:54.565Z,101086.00
2023-03-16T12:47:46.372Z,101116.38
2023-03-16T12:50:16.204Z,101143.66
2023-03-16T12:52:47.791Z,101111.47
2023-03-16T12:55:18.822Z,101112.91
2023-03-16T12:57:48.367Z,101086.47
2023-03-16T13:00:16.487Z,101106.66
2023-03-16T13:02:44.736Z,101072.41
2023-03-16T13:05:16.961Z,101084.72
2023-03-16T13:08:16.812Z,101101.78
2023-03-16T13:10:58.926Z,101085.28
2023-03-16T13:13:27.400Z,101091.41
2023-03-16T13:16:05.773Z,101065.84
2023-03-16T13:18:41.869Z,101062.25
2023-03-16T13:21:34.885Z,101085.25
2023-03-16T13:24:34.982Z,101053.81
2023-03-16T13:27:12.560Z,101050.50
2023-03-16T13:29:39.180Z,101044.16
2023-03-16T13:32:17.243Z,101047.19
2023-03-16T13:34:49.537Z,101033.25
2023-03-16T13:37:18.074Z,101040.63
2023-03-16T13:39:54.060Z,101041.50
2023-03-16T13:42:22.441Z,101038.91
2023-03-16T13:44:52.718Z,101032.38
2023-03-16T13:47:20.552Z,101039.31
2023-03-16T13:49:54.729Z,101033.69
2023-03-16T13:52:29.306Z,101032.38
2023-03-16T13:54:57.517Z,101024.00
2023-03-16T13:57:30.376Z,101045.22
2023-03-16T14:00:07.513Z,101023.63
2023-03-16T14:02:42.552Z,101004.88
2023-03-16T14:05:18.769Z,101004.97
2023-03-16T14:07:48.717Z,101019.16
2023-03-16T14:10:18.146Z,101016.66
2023-03-16T14:12:53.127Z,100970.28
2023-03-16T14:15:20.241Z,101011.81
2023-03-16T14:17:47.074Z,100991.91
2023-03-16T14:20:25.449Z,101019.81
2023-03-16T14:22:53.388Z,100997.09
2023-03-16T14:25:23.675Z,100999.56
2023-03-16T14:28:01.065Z,100997.38
2023-03-16T14:30:30.315Z,100984.06
2023-03-16T14:33:02.095Z,100995.13
2023-03-16T14:35:40.736Z,100986.50
2023-03-16T14:38:33.261Z,100963.63
2023-03-16T14:41:07.627Z,100968.84
2023-03-16T14:43:36.660Z,100975.53
2023-03-16T14:46:05.577Z,100952.84
2023-03-16T14:48:33.715Z,100960.38
2023-03-16T14:51:02.070Z,100962.09
2023-03-16T14:53:29.365Z,100931.31
2023-03-16T14:55:56.857Z,100954.69
2023-03-16T14:58:23.611Z,100952.28
2023-03-16T15:00:53.648Z,100942.78
2023-03-16T15:03:32.836Z,100949.13
2023-03-16T15:06:00.592Z,100927.78
2023-03-16T15:08:31.475Z,100938.41
2023-03-16T15:11:00.964Z,100948.28
2023-03-16T15:13:39.803Z,100939.47
2023-03-16T15:16:07.943Z,100939.50
2023-03-16T15:18:35.063Z,100933.03
2023-03-16T15:21:02.451Z,100922.75
2023-03-16T15:23:29.479Z,100945.38
2023-03-16T15:26:00.267Z,100943.06
2023-03-16T15:28:27.612Z,100942.38
2023-03-16T15:30:59.189Z,100941.53
2023-03-16T15:33:26.544Z,100947.50
2023-03-16T15:35:55.858Z,100932.13
2023-03-16T15:38:25.326Z,100924.06
2023-03-16T15:40:53.213Z,100907.19
2023-03-16T15:43:24.697Z,100911.41
2023-03-16T15:45:54.286Z,100916.38
2023-03-16T15:48:24.458Z,100897.59
2023-03-16T15:51:01.951Z,100906.31
2023-03-16T15:53:50.489Z,100911.63
2023-03-16T15:56:19.764Z,100909.50
2023-03-16T15:58:47.148Z,100896.16
2023-03-16T16:01:25.694Z,100894.50
2023-03-16T16:03:54.401Z,100901.53
2023-03-16T16:06:21.774Z,100894.41
2023-03-16T16:08:48.504Z,100896.16
2023-03-16T16:11:24.045Z,100887.19
2023-03-16T16:13:51.525Z,100882.78
2023-03-16T16:16:19.158Z,100874.97
2023-03-16T16:18:46.898Z,100870.69
2023-03-16T16:21:19.517Z,100864.00
2023-03-16T16:23:46.528Z,100858.97
2023-03-16T16:26:50.960Z,100849.09
2023-03-16T16:29:23.279Z,100856.91
2023-03-16T16:31:51.477Z,100852.31
2023-03-16T16:34:21.441Z,100858.72
2023-03-16T16:36:48.902Z,100847.44
2023-03-16T16:39:15.638Z,100840.69
2023-03-16T16:41:43.060Z,100851.53
2023-03-16T16:44:38.936Z,100837.09
2023-03-16T16:47:09.274Z,100816.22
2023-03-16T16:49:38.059Z,100833.28
2023-03-16T16:52:04.878Z,100832.59
2023-03-16T16:54:31.978Z,100841.34
2023-03-16T16:57:00.140Z,100844.19
2023-03-16T16:59:28.947Z,100848.66
2023-03-16T17:01:56.633Z,100849.63
2023-03-16T17:04:28.634Z,100854.84
2023-03-16T17:07:01.831Z,100850.31
2023-03-16T17:09:30.245Z,100848.19
2023-03-16T17:11:59.251Z,100859.59
2023-03-16T17:14:28.221Z,100868.56
2023-03-16T17:16:55.283Z,100857.09
2023-03-16T17:19:27.966Z,100854.78
2023-03-16T17:21:57.401Z,100862.00
2023-03-16T17:24:24.649Z,100872.94
2023-03-16T17:26:54.015Z,100873.03
2023-03-16T17:29:31.952Z,100875.00
2023-03-16T17:32:03.370Z,100895.47
2023-03-16T17:34:32.763Z,100885.44
2023-03-16T17:36:59.331Z,100878.56
2023-03-16T17:39:37.105Z,100877.88
2023-03-16T17:42:11.511Z,100874.69
2023-03-16T17:44:41.496Z,100863.13
2023-03-16T17:47:21.611Z,100844.88
2023-03-16T17:49:49.255Z,100838.81
2023-03-16T17:52:18.799Z,100846.16
2023-03-16T17:54:47.039Z,100850.63
2023-03-16T17:57:16.489Z,100853.06
2023-03-16T17:59:43.170Z,100843.22
2023-03-16T18:02:28.572Z,100849.31
2023-03-16T18:04:55.080Z,100852.72
2023-03-16T18:07:21.607Z,100861.44
2023-03-16T18:09:48.336Z,100863.34
2023-03-16T18:12:15.324Z,100856.41
2023-03-16T18:14:42.122Z,100857.84
2023-03-16T18:17:28.788Z,100859.72
2023-03-16T18:19:55.751Z,100859.44
2023-03-16T18:22:24.532Z,100857.63
2023-03-16T18:24:53.096Z,100848.13
2023-03-16T18:27:19.927Z,100850.69
2023-03-16T18:29:47.062Z,100854.97
2023-03-16T18:32:22.783Z,100855.16
2023-03-16T18:34:50.782Z,100841.66
2023-03-16T18:37:23.783Z,100842.56
2023-03-16T18:39:51.733Z,100840.94
2023-03-16T18:42:28.007Z,100832.63
2023-03-16T18:44:54.612Z,100837.47
2023-03-16T18:47:23.203Z,100835.28
2023-03-16T18:49:53.415Z,100836.47
2023-03-16T18:52:24.908Z,100830.94
2023-03-16T18:54:53.135Z,100833.75
2023-03-16T18:57:21.319Z,100832.09
2023-03-16T18:59:48.450Z,100817.69
2023-03-16T19:02:33.651Z,100813.34
2023-03-16T19:05:01.444Z,100817.31
2023-03-16T19:07:36.446Z,100819.09
2023-03-16T19:10:06.261Z,100801.97
2023-03-16T19:12:32.807Z,100805.47
2023-03-16T19:14:59.377Z,100806.41
2023-03-16T19:17:26.028Z,100814.34
2023-03-16T19:19:52.546Z,100809.75
2023-03-16T19:22:21.324Z,100796.53
2023-03-16T19:24:51.212Z,100789.22
2023-03-16T19:27:21.223Z,100790.75
2023-03-16T19:29:50.360Z,100787.97
2023-03-16T19:32:19.531Z,100788.00
2023-03-16T19:34:46.870Z,100786.91
2023-03-16T19:37:19.691Z,100788.97
2023-03-16T19:39:46.421Z,100788.16
2023-03-16T19:42:21.282Z,100785.94
2023-03-16T19:44:49.603Z,100782.44
2023-03-16T19:47:22.042Z,100778.53
2023-03-16T19:49:48.556Z,100778.53
2023-03-16T19:52:15.463Z,100791.75
2023-03-16T19:54:44.095Z,100789.50
2023-03-16T19:57:18.721Z,100786.84
2023-03-16T19:59:50.781Z,100774.63
2023-03-16T20:02:24.410Z,100763.41
2023-03-16T20:04:51.702Z,100766.06
2023-03-16T20:07:18.230Z,100756.50
2023-03-16T20:09:45.164Z,100757.75
2023-03-16T20:12:21.185Z,100766.69
2023-03-16T20:14:48.009Z,100773.66
2023-03-16T20:17:23.478Z,100764.13
2023-03-16T20:19:50.795Z,100766.75
2023-03-16T20:22:22.897Z,100751.97
2023-03-16T20:24:51.219Z,100771.34
2023-03-16T20:27:19.462Z,100756.25
2023-03-16T20:29:46.917Z,100767.09
2023-03-16T20:32:19.527Z,100759.38
2023-03-16T20:34:46.557Z,100765.75
2023-03-16T20:37:32.225Z,100764.13
2023-03-16T20:39:59.178Z,100758.97
2023-03-16T20:42:29.243Z,100739.69
2023-03-16T20:44:56.318Z,100751.44
2023-03-16T20:47:24.730Z,100751.50
2023-03-16T20:49:52.636Z,100744.56
2023-03-16T20:52:19.879Z,100742.84
2023-03-16T20:54:46.604Z,100733.28
2023-03-16T20:57:17.302Z,100746.66
2023-03-16T20:59:45.464Z,100764.16
2023-03-16T21:02:34.992Z,100753.81
2023-03-16T21:05:04.047Z,100754.22
2023-03-16T21:07:31.291Z,100746.38
2023-03-16T21:09:58.237Z,100731.44
2023-03-16T21:12:33.065Z,100747.31
2023-03-16T21:15:02.625Z,100745.38
2023-03-16T21:17:34.308Z,100744.44
2023-03-16T21:20:01.439Z,100725.06
2023-03-16T21:22:30.094Z,100728.09
2023-03-16T21:24:57.390Z,100736.22
2023-03-16T21:27:29.067Z,100732.22
2023-03-16T21:29:57.313Z,100737.59
2023-03-16T21:32:27.992Z,100727.81
2023-03-16T21:34:54.842Z,100734.09
2023-03-16T21:37:24.189Z,100717.53
2023-03-16T21:39:54.603Z,100725.38
2023-03-16T21:42:21.523Z,100728.25
2023-03-16T21:44:48.362Z,100730.75
2023-03-16T21:47:27.062Z,100728.16
2023-03-16T21:49:57.374Z,100731.69
2023-03-16T21:52:26.688Z,100736.09
2023-03-16T21:54:53.573Z,100721.03
2023-03-16T21:57:21.420Z,100718.47
2023-03-16T21:59:48.269Z,100714.09
2023-03-16T22:02:23.630Z,100714.97
2023-03-16T22:04:51.107Z,100727.41
2023-03-16T22:07:18.443Z,100716.03
2023-03-16T22:09:45.379Z,100703.75
2023-03-16T22:12:13.275Z,100713.38
2023-03-16T22:14:40.370Z,100710.03
2023-03-16T22:17:08.523Z,100715.25
2023-03-16T22:19:35.291Z,100732.09
2023-03-16T22:22:01.940Z,100720.63
2023-03-16T22:24:30.571Z,100712.69
2023-03-16T22:26:58.145Z,100703.81
2023-03-16T22:29:30.130Z,100710.97
2023-03-16T22:32:04.508Z,100710.97
2023-03-16T22:34:37.206Z,100701.31
2023-03-16T22:37:04.224Z,100700.84
2023-03-16T22:39:36.910Z,100698.13
2023-03-16T22:42:11.206Z,100700.84
2023-03-16T22:44:37.701Z,100694.84
2023-03-16T22:47:06.893Z,100687.13
2023-03-16T22:49:33.443Z,100694.47
2023-03-16T22:52:00.168Z,100711.03
2023-03-16T22:54:28.549Z,100709.25
2023-03-16T22:56:54.938Z,100696.34
2023-03-16T22:59:22.890Z,100707.81
2023-03-16T23:01:50.418Z,100702.69
2023-03-16T23:04:22.771Z,100701.88
2023-03-16T23:06:51.428Z,100706.78
2023-03-16T23:09:18.855Z,100700.06
2023-03-16T23:11:46.411Z,100706.22
2023-03-16T23:14:19.156Z,100705.41
2023-03-16T23:16:46.952Z,100706.94
2023-03-16T23:19:29.852Z,100699.81
2023-03-16T23:22:00.447Z,100699.28
2023-03-16T23:24:26.998Z,100710.03
2023-03-16T23:26:54.502Z,100703.38
2023-03-16T23:29:22.492Z,100709.47
2023-03-16T23:31:49.265Z,100711.22
2023-03-16T23:34:18.379Z,100716.66
2023-03-16T23:36:45.586Z,100701.69
2023-03-16T23:39:13.533Z,100715.94
2023-03-16T23:41:43.122Z,100706.84
2023-03-16T23:44:15.825Z,100711.31
2023-03-16T23:46:42.456Z,100711.91
2023-03-16T23:49:17.612Z,100717.97
2023-03-16T23:51:46.031Z,100715.31
2023-03-16T23:54:21.873Z,100701.06
2023-03-16T23:56:48.649Z,100696.50
2023-03-16T23:59:15.472Z,100696.81
