createdAt,value
2022-10-25T00:00:32.331Z,66.00
2022-10-25T00:02:36.676Z,66.00
2022-10-25T00:04:38.495Z,66.10
2022-10-25T00:06:40.344Z,66.10
2022-10-25T00:08:42.002Z,66.10
2022-10-25T00:10:43.642Z,66.10
2022-10-25T00:12:45.317Z,66.10
2022-10-25T00:14:46.934Z,66.00
2022-10-25T00:16:48.584Z,66.00
2022-10-25T00:18:50.616Z,66.00
2022-10-25T00:20:53.217Z,66.00
2022-10-25T00:22:54.932Z,66.20
2022-10-25T00:24:56.614Z,66.20
2022-10-25T00:26:58.268Z,66.10
2022-10-25T00:28:59.914Z,66.30
2022-10-25T00:31:02.176Z,66.40
2022-10-25T00:33:03.809Z,66.30
2022-10-25T00:35:05.629Z,66.30
2022-10-25T00:37:07.238Z,66.40
2022-10-25T00:39:09.390Z,66.20
2022-10-25T00:41:11.542Z,66.20
2022-10-25T00:43:30.448Z,66.20
2022-10-25T00:45:32.153Z,66.30
2022-10-25T00:47:48.549Z,66.40
2022-10-25T00:50:05.729Z,66.40
2022-10-25T00:52:08.017Z,66.40
2022-10-25T00:54:10.935Z,66.40
2022-10-25T00:56:23.049Z,66.30
2022-10-25T00:58:26.619Z,66.40
2022-10-25T01:00:28.240Z,66.50
2022-10-25T01:02:30.015Z,66.40
2022-10-25T01:04:32.983Z,66.40
2022-10-25T01:06:37.307Z,66.40
2022-10-25T01:08:40.560Z,66.40
2022-10-25T01:10:42.269Z,66.40
2022-10-25T01:12:46.465Z,66.40
2022-10-25T01:14:51.050Z,66.50
2022-10-25T01:17:17.773Z,66.50
2022-10-25T01:19:28.655Z,66.40
2022-10-25T01:21:36.133Z,66.70
2022-10-25T01:23:37.735Z,66.80
2022-10-25T01:25:45.425Z,66.90
2022-10-25T01:28:05.820Z,67.00
2022-10-25T01:30:13.123Z,67.10
2022-10-25T01:32:17.723Z,67.00
2022-10-25T01:34:32.973Z,67.10
2022-10-25T01:36:54.875Z,67.10
2022-10-25T01:39:01.104Z,67.00
2022-10-25T01:41:11.611Z,67.00
2022-10-25T01:43:25.192Z,67.00
2022-10-25T01:45:50.106Z,66.80
2022-10-25T01:47:55.409Z,66.90
2022-10-25T01:50:02.631Z,66.90
2022-10-25T01:52:04.380Z,66.80
2022-10-25T01:54:24.878Z,67.00
2022-10-25T01:56:29.053Z,66.90
2022-10-25T01:58:39.564Z,67.00
2022-10-25T02:00:48.630Z,67.00
2022-10-25T02:02:53.126Z,66.90
2022-10-25T02:04:57.830Z,67.00
2022-10-25T02:07:02.172Z,66.90
2022-10-25T02:09:09.329Z,66.80
2022-10-25T02:11:24.427Z,66.90
2022-10-25T02:13:35.828Z,67.00
2022-10-25T02:15:40.158Z,67.00
2022-10-25T02:17:49.056Z,67.00
2022-10-25T02:19:52.878Z,67.10
2022-10-25T02:21:57.343Z,67.20
2022-10-25T02:24:01.262Z,67.20
2022-10-25T02:26:05.067Z,67.20
2022-10-25T02:28:08.565Z,67.20
2022-10-25T02:30:10.443Z,67.20
2022-10-25T02:32:12.172Z,67.20
2022-10-25T02:34:13.800Z,67.30
2022-10-25T02:36:18.580Z,67.40
2022-10-25T02:38:20.242Z,67.40
2022-10-25T02:40:22.055Z,67.50
2022-10-25T02:45:39.300Z,67.50
2022-10-25T02:47:40.935Z,67.70
2022-10-25T02:49:42.544Z,67.70
2022-10-25T02:51:44.199Z,67.60
2022-10-25T02:53:45.849Z,67.60
2022-10-25T02:55:47.544Z,67.70
2022-10-25T02:57:49.141Z,67.90
2022-10-25T02:59:50.763Z,67.80
2022-10-25T03:01:52.469Z,67.80
2022-10-25T03:03:54.107Z,67.70
2022-10-25T03:05:56.059Z,67.80
2022-10-25T03:07:57.678Z,67.80
2022-10-25T03:09:59.306Z,67.90
2022-10-25T03:12:00.944Z,67.90
2022-10-25T03:14:02.550Z,67.80
2022-10-25T03:16:04.335Z,67.80
2022-10-25T03:18:05.976Z,67.70
2022-10-25T03:20:08.053Z,67.80
2022-10-25T03:22:09.698Z,67.80
2022-10-25T03:24:11.355Z,67.80
2022-10-25T03:26:12.942Z,67.70
2022-10-25T03:28:14.564Z,67.70
2022-10-25T03:30:16.343Z,67.70
2022-10-25T03:32:17.959Z,67.70
2022-10-25T03:34:19.576Z,67.70
2022-10-25T03:36:21.255Z,67.70
2022-10-25T03:38:22.848Z,67.80
2022-10-25T03:40:24.513Z,67.80
2022-10-25T03:42:26.149Z,67.80
2022-10-25T03:44:27.868Z,67.80
2022-10-25T03:46:29.530Z,67.70
2022-10-25T03:48:31.217Z,67.70
2022-10-25T03:50:32.841Z,67.70
2022-10-25T03:52:34.458Z,67.70
2022-10-25T03:54:36.091Z,67.90
2022-10-25T03:56:37.758Z,68.00
2022-10-25T03:58:39.509Z,68.00
2022-10-25T04:00:41.206Z,68.10
2022-10-25T04:02:42.875Z,67.90
2022-10-25T04:04:44.471Z,67.90
2022-10-25T04:06:46.477Z,67.80
2022-10-25T04:08:48.082Z,67.70
2022-10-25T04:10:49.725Z,67.60
2022-10-25T04:12:52.984Z,67.30
2022-10-25T04:14:55.287Z,67.30
2022-10-25T04:16:56.944Z,67.40
2022-10-25T04:18:59.079Z,67.40
2022-10-25T04:21:00.924Z,67.50
2022-10-25T04:23:02.570Z,67.40
2022-10-25T04:25:04.472Z,67.50
2022-10-25T04:27:06.050Z,67.40
2022-10-25T04:29:07.785Z,67.50
2022-10-25T04:31:09.485Z,67.50
2022-10-25T04:33:11.116Z,67.60
2022-10-25T04:35:12.857Z,67.60
2022-10-25T04:37:14.472Z,67.60
2022-10-25T04:39:16.103Z,67.60
2022-10-25T04:41:18.171Z,67.70
2022-10-25T04:43:19.808Z,67.70
2022-10-25T04:45:21.496Z,67.70
2022-10-25T04:47:23.118Z,67.60
2022-10-25T04:49:24.718Z,67.70
2022-10-25T04:51:26.403Z,67.90
2022-10-25T04:53:28.092Z,67.70
2022-10-25T04:55:29.734Z,67.60
2022-10-25T04:57:31.390Z,67.60
2022-10-25T04:59:33.043Z,67.60
2022-10-25T05:01:34.748Z,67.60
2022-10-25T05:03:36.695Z,67.50
2022-10-25T05:05:38.326Z,67.50
2022-10-25T05:07:39.935Z,67.50
2022-10-25T05:09:43.906Z,67.40
2022-10-25T05:11:48.875Z,67.50
2022-10-25T05:13:50.934Z,67.60
2022-10-25T05:15:55.911Z,67.70
2022-10-25T05:18:00.683Z,67.70
2022-10-25T05:20:02.415Z,67.80
2022-10-25T05:22:04.063Z,67.70
2022-10-25T05:24:05.798Z,67.70
2022-10-25T05:26:07.416Z,67.70
2022-10-25T05:28:09.020Z,67.70
2022-10-25T05:30:11.065Z,67.80
2022-10-25T05:32:12.709Z,67.80
2022-10-25T05:34:14.392Z,67.70
2022-10-25T05:36:16.069Z,67.70
2022-10-25T05:38:17.680Z,67.70
2022-10-25T05:40:19.311Z,67.60
2022-10-25T05:42:20.953Z,67.60
2022-10-25T05:44:22.630Z,67.70
2022-10-25T05:46:24.257Z,67.70
2022-10-25T05:48:25.901Z,67.70
2022-10-25T05:50:27.508Z,67.70
2022-10-25T05:52:29.151Z,67.80
2022-10-25T05:54:30.786Z,68.00
2022-10-25T05:56:33.114Z,68.00
2022-10-25T05:58:34.742Z,67.80
2022-10-25T06:02:37.945Z,67.80
2022-10-25T06:04:39.551Z,67.70
2022-10-25T06:06:41.554Z,67.60
2022-10-25T06:08:43.244Z,67.60
2022-10-25T06:10:44.973Z,67.90
2022-10-25T06:12:46.891Z,68.10
2022-10-25T06:14:48.740Z,68.00
2022-10-25T06:16:50.504Z,68.00
2022-10-25T06:18:52.650Z,68.00
2022-10-25T06:20:54.289Z,68.10
2022-10-25T06:22:55.888Z,68.10
2022-10-25T06:24:57.527Z,68.10
2022-10-25T06:26:59.205Z,68.20
2022-10-25T06:29:02.115Z,68.20
2022-10-25T06:31:04.820Z,68.20
2022-10-25T06:33:06.470Z,68.00
2022-10-25T06:35:08.224Z,67.90
2022-10-25T06:37:09.832Z,67.80
2022-10-25T06:39:11.463Z,67.80
2022-10-25T06:41:14.617Z,67.70
2022-10-25T06:43:16.265Z,67.80
2022-10-25T06:45:17.889Z,67.80
2022-10-25T06:47:19.507Z,67.80
2022-10-25T06:49:21.128Z,67.80
2022-10-25T06:51:23.614Z,67.70
2022-10-25T06:53:25.220Z,67.90
2022-10-25T06:55:26.918Z,68.00
2022-10-25T06:57:28.565Z,67.80
2022-10-25T06:59:30.190Z,67.70
2022-10-25T07:01:31.929Z,67.70
2022-10-25T07:03:37.238Z,67.70
2022-10-25T07:05:38.895Z,67.70
2022-10-25T07:07:40.511Z,67.70
2022-10-25T07:09:42.156Z,67.70
2022-10-25T07:11:45.628Z,68.10
2022-10-25T07:13:47.289Z,68.10
2022-10-25T07:15:48.958Z,68.00
2022-10-25T07:17:50.661Z,68.00
2022-10-25T07:19:52.312Z,68.10
2022-10-25T07:21:53.974Z,68.10
2022-10-25T07:23:55.613Z,68.00
2022-10-25T07:25:59.567Z,68.10
2022-10-25T07:28:01.201Z,68.10
2022-10-25T07:30:02.895Z,68.10
2022-10-25T07:32:04.605Z,68.30
2022-10-25T07:34:06.526Z,68.20
2022-10-25T07:36:12.428Z,68.30
2022-10-25T07:38:14.531Z,68.40
2022-10-25T07:40:16.221Z,68.30
2022-10-25T07:42:17.865Z,68.30
2022-10-25T07:44:24.622Z,68.20
2022-10-25T07:46:26.671Z,68.20
2022-10-25T07:48:28.306Z,68.20
2022-10-25T07:50:29.941Z,68.10
2022-10-25T07:52:32.120Z,68.20
2022-10-25T07:54:33.801Z,68.00
2022-10-25T07:56:35.640Z,68.00
2022-10-25T07:58:37.387Z,68.10
2022-10-25T08:00:39.087Z,68.20
2022-10-25T08:02:40.852Z,68.20
2022-10-25T08:04:43.436Z,68.30
2022-10-25T08:06:45.102Z,68.50
2022-10-25T08:08:46.844Z,68.60
2022-10-25T08:10:48.699Z,68.80
2022-10-25T08:12:50.879Z,68.70
2022-10-25T08:14:52.545Z,68.60
2022-10-25T08:16:54.454Z,68.50
2022-10-25T08:18:56.103Z,68.50
2022-10-25T08:21:03.361Z,68.20
2022-10-25T08:23:07.009Z,68.20
2022-10-25T08:25:08.867Z,68.10
2022-10-25T08:27:10.518Z,68.10
2022-10-25T08:29:12.233Z,68.10
2022-10-25T08:31:13.894Z,68.20
2022-10-25T08:33:15.574Z,68.10
2022-10-25T08:35:17.310Z,67.90
2022-10-25T08:37:18.961Z,67.90
2022-10-25T08:39:20.730Z,67.90
2022-10-25T08:41:25.848Z,68.00
2022-10-25T08:43:32.169Z,68.00
2022-10-25T08:45:33.821Z,67.90
2022-10-25T08:47:36.815Z,68.00
2022-10-25T08:49:41.463Z,68.20
2022-10-25T08:51:44.838Z,68.10
2022-10-25T08:53:49.778Z,67.90
2022-10-25T08:56:11.427Z,67.90
2022-10-25T08:58:16.454Z,67.90
2022-10-25T09:00:20.478Z,67.80
2022-10-25T09:02:25.418Z,67.80
2022-10-25T09:04:29.304Z,67.80
2022-10-25T09:06:31.074Z,67.80
2022-10-25T09:08:32.742Z,67.70
2022-10-25T09:10:37.398Z,67.70
2022-10-25T09:12:55.872Z,67.60
2022-10-25T09:15:15.441Z,67.70
2022-10-25T09:17:17.058Z,67.70
2022-10-25T09:19:21.600Z,67.70
2022-10-25T09:21:23.317Z,67.70
2022-10-25T09:23:31.162Z,67.80
2022-10-25T09:25:35.675Z,67.80
2022-10-25T09:27:43.824Z,67.80
2022-10-25T09:29:47.495Z,67.90
2022-10-25T09:31:51.282Z,68.00
2022-10-25T09:33:58.871Z,68.00
2022-10-25T09:36:03.939Z,68.10
2022-10-25T09:38:10.821Z,68.10
2022-10-25T09:40:15.191Z,68.10
2022-10-25T09:42:20.333Z,68.00
2022-10-25T09:44:44.997Z,67.90
2022-10-25T09:46:52.560Z,67.90
2022-10-25T09:48:56.582Z,68.00
2022-10-25T09:51:04.403Z,67.90
2022-10-25T09:53:09.143Z,67.70
2022-10-25T09:55:26.231Z,67.70
2022-10-25T09:57:28.672Z,67.60
2022-10-25T09:59:30.431Z,67.80
2022-10-25T10:01:32.936Z,68.50
2022-10-25T10:03:36.029Z,67.60
2022-10-25T10:05:38.027Z,67.50
2022-10-25T10:07:40.558Z,67.70
2022-10-25T10:09:45.914Z,67.60
2022-10-25T10:11:48.733Z,67.60
2022-10-25T10:14:09.910Z,67.70
2022-10-25T10:16:20.553Z,67.70
2022-10-25T10:18:22.326Z,67.80
2022-10-25T10:20:23.969Z,67.90
2022-10-25T10:22:25.611Z,67.90
2022-10-25T10:24:37.514Z,67.80
2022-10-25T10:26:51.549Z,67.80
2022-10-25T10:29:17.820Z,67.70
2022-10-25T10:31:19.924Z,67.80
2022-10-25T10:33:22.061Z,67.70
2022-10-25T10:35:34.005Z,67.60
2022-10-25T10:37:35.838Z,67.70
2022-10-25T10:39:47.078Z,67.70
2022-10-25T10:41:58.198Z,67.70
2022-10-25T10:44:12.130Z,67.70
2022-10-25T10:46:15.135Z,68.50
2022-10-25T10:48:21.776Z,67.80
2022-10-25T10:50:24.232Z,67.80
2022-10-25T10:52:36.751Z,67.70
2022-10-25T10:54:46.050Z,67.80
2022-10-25T10:56:54.728Z,67.80
2022-10-25T10:58:56.334Z,68.50
2022-10-25T11:00:59.992Z,67.70
2022-10-25T11:03:01.835Z,67.70
2022-10-25T11:05:17.121Z,67.40
2022-10-25T11:07:27.870Z,67.30
2022-10-25T11:09:29.659Z,67.20
2022-10-25T11:11:31.312Z,67.20
2022-10-25T11:13:33.009Z,67.20
2022-10-25T11:15:49.372Z,66.90
2022-10-25T11:17:58.255Z,66.90
2022-10-25T11:20:02.736Z,66.80
2022-10-25T11:22:23.213Z,66.90
2022-10-25T11:24:29.650Z,67.00
2022-10-25T11:26:31.275Z,66.80
2022-10-25T11:28:51.377Z,66.70
2022-10-25T11:31:11.409Z,66.80
2022-10-25T11:33:12.998Z,66.90
2022-10-25T11:35:17.678Z,67.00
2022-10-25T11:37:32.590Z,67.00
2022-10-25T11:39:37.061Z,67.00
2022-10-25T11:41:45.208Z,67.10
2022-10-25T11:43:46.902Z,67.10
2022-10-25T11:45:55.702Z,66.90
2022-10-25T11:48:06.406Z,66.50
2022-10-25T11:50:10.769Z,66.40
2022-10-25T11:52:18.512Z,66.50
2022-10-25T11:54:30.361Z,66.70
2022-10-25T11:56:35.100Z,66.70
2022-10-25T11:58:39.727Z,66.80
2022-10-25T12:00:50.399Z,67.00
2022-10-25T12:02:55.167Z,66.80
2022-10-25T12:05:23.064Z,66.80
2022-10-25T12:07:33.753Z,66.70
2022-10-25T12:09:42.416Z,66.30
2022-10-25T12:11:46.688Z,66.40
2022-10-25T12:13:50.467Z,66.30
2022-10-25T12:15:53.732Z,66.50
2022-10-25T12:17:55.692Z,66.50
2022-10-25T12:19:58.868Z,66.60
2022-10-25T12:22:15.205Z,66.60
2022-10-25T12:24:19.608Z,66.60
2022-10-25T12:26:27.650Z,66.50
2022-10-25T12:28:35.316Z,66.20
2022-10-25T12:30:37.951Z,66.30
2022-10-25T12:32:50.722Z,66.50
2022-10-25T12:34:53.653Z,66.40
2022-10-25T12:37:03.695Z,66.40
2022-10-25T12:39:13.987Z,66.00
2022-10-25T12:41:15.659Z,66.00
2022-10-25T12:43:17.376Z,65.90
2022-10-25T12:45:37.793Z,66.00
2022-10-25T12:47:45.389Z,66.20
2022-10-25T12:49:52.881Z,66.30
2022-10-25T12:52:00.642Z,66.20
2022-10-25T12:54:09.761Z,66.20
2022-10-25T12:56:34.137Z,66.20
2022-10-25T12:58:56.161Z,66.20
2022-10-25T13:01:06.865Z,66.20
2022-10-25T13:03:14.321Z,66.40
2022-10-25T13:05:36.184Z,66.40
2022-10-25T13:07:38.381Z,66.20
2022-10-25T13:09:40.467Z,66.10
2022-10-25T13:11:44.098Z,66.20
2022-10-25T13:13:53.653Z,66.00
2022-10-25T13:15:57.560Z,65.90
2022-10-25T13:18:01.757Z,65.90
2022-10-25T13:22:41.116Z,66.10
2022-10-25T13:24:44.223Z,65.40
2022-10-25T13:27:09.153Z,65.50
2022-10-25T13:29:29.686Z,65.20
2022-10-25T13:31:34.427Z,65.10
2022-10-25T13:33:37.359Z,65.00
2022-10-25T13:35:39.218Z,65.00
2022-10-25T13:37:41.595Z,65.00
2022-10-25T13:39:44.483Z,65.00
2022-10-25T13:41:46.206Z,64.90
2022-10-25T13:43:53.881Z,64.80
2022-10-25T13:45:55.614Z,64.70
2022-10-25T13:47:57.659Z,64.80
2022-10-25T13:49:59.455Z,64.60
2022-10-25T13:52:08.211Z,64.50
2022-10-25T13:54:11.959Z,63.80
2022-10-25T13:56:22.942Z,63.80
2022-10-25T13:58:31.879Z,64.40
2022-10-25T14:00:36.041Z,64.10
2022-10-25T14:02:57.789Z,64.10
2022-10-25T14:04:59.482Z,64.20
2022-10-25T14:07:21.519Z,64.30
2022-10-25T14:09:33.490Z,64.40
2022-10-25T14:11:35.390Z,64.50
2022-10-25T14:13:46.363Z,64.10
2022-10-25T14:15:50.140Z,64.30
2022-10-25T14:17:52.400Z,64.30
2022-10-25T14:19:57.231Z,64.20
2022-10-25T14:21:59.765Z,64.50
2022-10-25T14:24:04.919Z,64.50
2022-10-25T14:26:12.965Z,64.00
2022-10-25T14:28:16.623Z,63.80
2022-10-25T14:30:24.232Z,63.90
2022-10-25T14:32:26.040Z,63.40
2022-10-25T14:34:28.641Z,63.10
2022-10-25T14:36:31.535Z,63.10
2022-10-25T14:38:36.500Z,62.90
2022-10-25T14:40:38.262Z,62.40
2022-10-25T14:42:40.040Z,62.40
2022-10-25T14:44:46.287Z,62.30
2022-10-25T14:46:48.047Z,62.80
2022-10-25T14:48:53.083Z,62.40
2022-10-25T14:50:55.450Z,62.20
2022-10-25T14:52:59.196Z,61.80
2022-10-25T14:55:05.057Z,62.00
2022-10-25T14:57:08.389Z,61.80
2022-10-25T14:59:20.610Z,61.50
2022-10-25T15:01:22.733Z,60.70
2022-10-25T15:03:26.320Z,60.70
2022-10-25T15:05:28.225Z,60.60
2022-10-25T15:07:31.680Z,61.20
2022-10-25T15:09:48.997Z,60.70
2022-10-25T15:12:05.927Z,61.00
2022-10-25T15:14:20.792Z,61.30
2022-10-25T15:16:40.894Z,61.10
2022-10-25T15:18:42.714Z,61.60
2022-10-25T15:20:48.545Z,61.30
2022-10-25T15:22:50.991Z,61.70
2022-10-25T15:24:52.989Z,61.50
2022-10-25T15:27:02.147Z,61.50
2022-10-25T15:29:03.882Z,61.80
2022-10-25T15:31:07.307Z,61.90
2022-10-25T15:33:13.018Z,62.10
2022-10-25T15:35:21.663Z,61.80
2022-10-25T15:37:24.315Z,61.70
2022-10-25T15:39:27.572Z,61.70
2022-10-25T15:41:29.389Z,62.10
2022-10-25T15:43:31.162Z,62.30
2022-10-25T15:45:33.569Z,62.10
2022-10-25T15:47:37.394Z,62.00
2022-10-25T15:49:39.163Z,62.00
2022-10-25T15:51:42.463Z,62.10
2022-10-25T15:53:44.226Z,62.10
2022-10-25T15:55:46.131Z,62.20
2022-10-25T15:57:48.370Z,62.40
2022-10-25T15:59:50.169Z,62.50
2022-10-25T16:01:53.396Z,62.80
2022-10-25T16:03:55.225Z,62.90
2022-10-25T16:05:57.062Z,63.00
2022-10-25T16:07:58.884Z,63.00
2022-10-25T16:10:00.686Z,63.10
2022-10-25T16:12:02.439Z,63.20
2022-10-25T16:14:04.901Z,63.40
2022-10-25T16:16:21.899Z,63.40
2022-10-25T16:18:29.573Z,63.50
2022-10-25T16:20:31.702Z,63.50
2022-10-25T16:22:33.475Z,63.60
2022-10-25T16:24:35.219Z,63.60
2022-10-25T16:26:57.307Z,63.70
2022-10-25T16:28:58.983Z,63.80
2022-10-25T16:31:00.745Z,63.80
2022-10-25T16:33:02.500Z,63.80
2022-10-25T16:35:04.504Z,63.90
2022-10-25T16:37:09.264Z,63.80
2022-10-25T16:39:13.494Z,63.90
2022-10-25T16:41:23.191Z,64.00
2022-10-25T16:43:24.942Z,64.00
2022-10-25T16:45:37.050Z,64.00
2022-10-25T16:47:39.109Z,64.10
2022-10-25T16:49:40.793Z,64.10
2022-10-25T16:51:44.155Z,64.10
2022-10-25T16:53:46.705Z,64.20
2022-10-25T16:55:48.463Z,64.20
2022-10-25T16:57:50.454Z,64.20
2022-10-25T16:59:52.151Z,64.20
2022-10-25T17:01:54.556Z,64.30
2022-10-25T17:03:56.483Z,64.30
2022-10-25T17:05:58.215Z,64.40
2022-10-25T17:08:00.118Z,64.50
2022-10-25T17:10:01.916Z,64.60
2022-10-25T17:12:03.837Z,64.60
2022-10-25T17:14:06.026Z,64.60
2022-10-25T17:16:09.234Z,64.60
2022-10-25T17:18:13.982Z,64.70
2022-10-25T17:20:17.541Z,64.70
2022-10-25T17:22:20.571Z,64.70
2022-10-25T17:24:22.564Z,64.80
2022-10-25T17:26:24.340Z,64.90
2022-10-25T17:28:26.115Z,64.90
2022-10-25T17:30:27.918Z,65.00
2022-10-25T17:32:29.755Z,65.20
2022-10-25T17:34:32.190Z,65.10
2022-10-25T17:36:34.025Z,65.10
2022-10-25T17:38:35.944Z,65.30
2022-10-25T17:40:38.243Z,65.40
2022-10-25T17:42:40.139Z,65.40
2022-10-25T17:44:46.894Z,65.40
2022-10-25T17:47:00.830Z,66.20
2022-10-25T17:49:05.933Z,65.40
2022-10-25T17:51:09.355Z,65.50
2022-10-25T17:53:11.210Z,65.50
2022-10-25T17:55:13.043Z,65.50
2022-10-25T17:57:15.274Z,65.60
2022-10-25T17:59:17.023Z,65.70
2022-10-25T18:01:23.610Z,65.70
2022-10-25T18:03:25.398Z,65.70
2022-10-25T18:05:27.493Z,65.90
2022-10-25T18:07:32.587Z,66.90
2022-10-25T18:09:36.704Z,65.80
2022-10-25T18:11:39.019Z,65.90
2022-10-25T18:13:41.645Z,66.00
2022-10-25T18:15:44.899Z,66.00
2022-10-25T18:17:47.207Z,66.00
2022-10-25T18:19:49.350Z,65.90
2022-10-25T18:21:51.219Z,66.00
2022-10-25T18:24:11.912Z,65.10
2022-10-25T18:26:16.670Z,66.00
2022-10-25T18:28:18.625Z,66.20
2022-10-25T18:30:20.479Z,66.20
2022-10-25T18:32:30.942Z,66.30
2022-10-25T18:34:35.596Z,66.10
2022-10-25T18:36:37.426Z,66.00
2022-10-25T18:38:39.204Z,66.00
2022-10-25T18:40:40.977Z,66.10
2022-10-25T18:42:42.883Z,66.30
2022-10-25T18:44:44.762Z,66.50
2022-10-25T18:46:46.892Z,66.60
2022-10-25T18:48:55.062Z,66.50
2022-10-25T18:50:56.986Z,66.50
2022-10-25T18:52:58.756Z,66.50
2022-10-25T18:55:00.513Z,66.80
2022-10-25T18:57:02.368Z,66.80
2022-10-25T18:59:22.475Z,66.80
2022-10-25T19:01:33.435Z,66.70
2022-10-25T19:03:35.709Z,66.70
2022-10-25T19:05:40.062Z,66.90
2022-10-25T19:07:41.867Z,67.00
2022-10-25T19:09:43.665Z,67.80
2022-10-25T19:11:45.485Z,66.80
2022-10-25T19:13:50.424Z,66.90
2022-10-25T19:15:56.401Z,66.80
2022-10-25T19:17:58.212Z,66.70
2022-10-25T19:20:00.041Z,66.90
2022-10-25T19:22:01.845Z,67.10
2022-10-25T19:24:03.958Z,67.20
2022-10-25T19:26:07.547Z,67.30
2022-10-25T19:28:09.379Z,67.30
2022-10-25T19:30:11.605Z,67.50
2022-10-25T19:32:13.508Z,67.40
2022-10-25T19:34:15.909Z,67.30
2022-10-25T19:38:54.545Z,67.40
2022-10-25T19:41:14.794Z,67.60
2022-10-25T19:43:16.623Z,67.80
2022-10-25T19:45:25.709Z,67.70
2022-10-25T19:47:30.241Z,67.70
2022-10-25T19:49:32.186Z,67.50
2022-10-25T19:51:40.170Z,67.60
2022-10-25T19:53:42.202Z,67.80
2022-10-25T19:55:44.016Z,67.80
2022-10-25T19:57:46.038Z,68.00
2022-10-25T19:59:48.143Z,67.90
2022-10-25T20:01:50.231Z,68.10
2022-10-25T20:06:23.517Z,68.20
2022-10-25T20:08:39.406Z,68.20
2022-10-25T20:10:58.007Z,68.10
2022-10-25T20:13:05.396Z,68.20
2022-10-25T20:15:15.417Z,67.90
2022-10-25T20:17:29.473Z,68.00
2022-10-25T20:19:33.411Z,68.00
2022-10-25T20:21:39.800Z,68.00
2022-10-25T20:23:58.941Z,68.10
2022-10-25T20:26:17.203Z,68.00
2022-10-25T20:28:24.052Z,68.10
2022-10-25T20:30:30.488Z,68.10
2022-10-25T20:32:49.326Z,68.10
2022-10-25T20:34:54.022Z,68.10
2022-10-25T20:37:26.618Z,68.30
2022-10-25T20:39:57.239Z,68.20
2022-10-25T20:47:35.922Z,68.30
2022-10-25T20:49:38.010Z,68.50
2022-10-25T20:51:39.980Z,68.30
2022-10-25T20:53:43.490Z,68.40
2022-10-25T20:55:46.493Z,68.20
2022-10-25T20:57:48.749Z,68.30
2022-10-25T20:59:50.814Z,68.70
2022-10-25T21:01:52.713Z,68.60
2022-10-25T21:03:54.459Z,68.90
2022-10-25T21:05:56.936Z,69.00
2022-10-25T21:07:58.582Z,68.90
2022-10-25T21:10:00.326Z,68.80
2022-10-25T21:12:01.984Z,69.00
2022-10-25T21:14:03.684Z,68.80
2022-10-25T21:16:09.017Z,68.90
2022-10-25T21:18:10.659Z,68.80
2022-10-25T21:20:12.310Z,68.70
2022-10-25T21:22:13.953Z,68.70
2022-10-25T21:24:15.650Z,69.00
2022-10-25T21:26:17.401Z,69.10
2022-10-25T21:28:19.068Z,69.00
2022-10-25T21:30:20.714Z,68.80
2022-10-25T21:32:22.376Z,68.80
2022-10-25T21:34:24.037Z,68.90
2022-10-25T21:36:27.242Z,68.90
2022-10-25T21:38:28.979Z,69.10
2022-10-25T21:40:30.668Z,69.00
2022-10-25T21:42:32.517Z,68.90
2022-10-25T21:44:34.220Z,69.00
2022-10-25T21:46:35.884Z,68.90
2022-10-25T21:48:37.622Z,69.10
2022-10-25T21:50:39.265Z,69.20
2022-10-25T21:52:41.000Z,69.10
2022-10-25T21:54:42.725Z,69.10
2022-10-25T21:56:44.401Z,69.20
2022-10-25T21:58:47.094Z,69.20
2022-10-25T22:00:48.759Z,69.20
2022-10-25T22:02:50.462Z,69.20
2022-10-25T22:04:52.113Z,69.40
2022-10-25T22:06:54.154Z,69.40
2022-10-25T22:08:56.391Z,69.60
2022-10-25T22:13:01.580Z,69.60
2022-10-25T22:24:58.268Z,70.20
2022-10-25T22:26:59.929Z,69.50
2022-10-25T22:29:02.056Z,69.50
2022-10-25T22:31:08.485Z,69.40
2022-10-25T22:33:10.094Z,69.40
2022-10-25T22:35:11.707Z,69.40
2022-10-25T22:37:13.303Z,69.30
2022-10-25T22:39:16.529Z,69.20
2022-10-25T22:41:19.554Z,69.20
2022-10-25T22:43:21.154Z,69.20
2022-10-25T22:45:22.783Z,69.10
2022-10-25T22:47:24.393Z,69.40
2022-10-25T22:49:26.047Z,69.30
2022-10-25T22:51:28.415Z,69.30
2022-10-25T22:53:30.306Z,69.40
2022-10-25T22:55:31.924Z,69.30
2022-10-25T22:57:33.531Z,69.30
2022-10-25T22:59:35.136Z,69.10
2022-10-25T23:01:37.726Z,69.10
2022-10-25T23:03:40.642Z,69.30
2022-10-25T23:05:42.575Z,69.40
2022-10-25T23:07:49.100Z,69.50
2022-10-25T23:09:53.770Z,69.50
2022-10-25T23:12:00.984Z,69.30
2022-10-25T23:14:16.685Z,69.40
2022-10-25T23:16:21.828Z,69.40
2022-10-25T23:18:41.010Z,69.50
2022-10-25T23:20:51.966Z,69.40
2022-10-25T23:22:58.727Z,69.30
2022-10-25T23:25:38.643Z,69.40
2022-10-25T23:27:50.280Z,69.50
2022-10-25T23:30:00.170Z,69.50
2022-10-25T23:32:14.777Z,69.40
2022-10-25T23:34:21.331Z,69.40
2022-10-25T23:37:08.139Z,69.50
2022-10-25T23:39:31.406Z,69.70
2022-10-25T23:41:41.585Z,69.50
2022-10-25T23:43:45.747Z,69.70
2022-10-25T23:45:50.535Z,69.80
2022-10-25T23:48:18.471Z,69.60
2022-10-25T23:50:29.713Z,69.60
2022-10-25T23:53:06.198Z,70.40
2022-10-25T23:55:11.800Z,69.40
2022-10-25T23:57:21.026Z,69.40
