createdAt,value
2019-03-15T00:01:31.438Z,6.30
2019-03-15T00:05:36.613Z,6.30
2019-03-15T00:09:42.516Z,6.40
2019-03-15T00:13:47.489Z,6.40
2019-03-15T00:17:52.436Z,6.40
2019-03-15T00:21:57.440Z,6.50
2019-03-15T00:26:02.398Z,6.40
2019-03-15T00:30:10.433Z,6.50
2019-03-15T00:34:16.153Z,6.50
2019-03-15T00:38:21.641Z,6.50
2019-03-15T00:42:26.592Z,6.50
2019-03-15T00:46:31.569Z,6.40
2019-03-15T00:50:36.520Z,6.40
2019-03-15T00:54:41.516Z,6.30
2019-03-15T00:58:46.461Z,6.30
2019-03-15T01:02:51.550Z,6.20
2019-03-15T01:06:57.461Z,6.20
2019-03-15T01:11:02.420Z,6.20
2019-03-15T01:15:09.323Z,6.20
2019-03-15T01:19:15.351Z,6.20
2019-03-15T01:23:20.334Z,6.20
2019-03-15T01:27:25.311Z,6.20
2019-03-15T01:31:30.276Z,6.20
2019-03-15T01:35:35.468Z,6.20
2019-03-15T01:39:40.459Z,6.20
2019-03-15T01:43:45.411Z,6.20
2019-03-15T01:47:50.555Z,6.20
2019-03-15T01:51:55.541Z,6.20
2019-03-15T01:56:00.536Z,6.20
2019-03-15T02:00:09.625Z,6.20
2019-03-15T02:04:14.589Z,6.20
2019-03-15T02:08:19.562Z,6.30
2019-03-15T02:12:24.513Z,6.20
2019-03-15T02:16:29.500Z,6.20
2019-03-15T02:20:34.452Z,6.20
2019-03-15T02:24:39.435Z,6.20
2019-03-15T02:28:44.393Z,6.20
2019-03-15T02:32:49.385Z,6.20
2019-03-15T02:36:54.361Z,6.30
2019-03-15T02:40:59.337Z,6.30
2019-03-15T02:45:06.267Z,6.20
2019-03-15T02:49:12.652Z,6.20
2019-03-15T02:53:18.591Z,6.30
2019-03-15T02:57:23.615Z,6.30
2019-03-15T03:01:29.630Z,6.20
2019-03-15T03:05:34.704Z,6.20
2019-03-15T03:09:39.597Z,6.20
2019-03-15T03:13:45.663Z,6.20
2019-03-15T03:17:50.618Z,6.20
2019-03-15T03:21:55.631Z,6.20
2019-03-15T03:26:00.631Z,6.20
2019-03-15T03:30:08.518Z,6.10
2019-03-15T03:34:13.521Z,6.20
2019-03-15T03:38:19.557Z,6.10
2019-03-15T03:42:24.538Z,6.10
2019-03-15T03:46:29.513Z,6.10
2019-03-15T03:50:34.486Z,6.10
2019-03-15T03:54:39.469Z,6.10
2019-03-15T03:58:44.449Z,6.10
2019-03-15T04:02:49.452Z,6.10
2019-03-15T04:06:54.712Z,6.10
2019-03-15T04:10:59.668Z,6.00
2019-03-15T04:15:06.685Z,6.00
2019-03-15T04:19:11.636Z,6.00
2019-03-15T04:23:16.617Z,6.10
2019-03-15T04:27:21.610Z,6.10
2019-03-15T04:31:26.646Z,6.10
2019-03-15T04:35:31.545Z,6.10
2019-03-15T04:39:36.526Z,6.10
2019-03-15T04:43:41.621Z,6.10
2019-03-15T04:47:46.687Z,6.20
2019-03-15T04:51:51.651Z,6.10
2019-03-15T04:55:56.650Z,6.20
2019-03-15T05:00:01.764Z,6.20
2019-03-15T05:04:08.232Z,6.20
2019-03-15T05:08:13.196Z,6.20
2019-03-15T05:12:18.178Z,6.10
2019-03-15T05:16:23.161Z,6.10
2019-03-15T05:20:29.433Z,6.10
2019-03-15T05:24:34.375Z,6.20
2019-03-15T05:28:39.337Z,6.20
2019-03-15T05:32:45.405Z,6.20
2019-03-15T05:36:50.377Z,6.20
2019-03-15T05:40:55.337Z,6.20
2019-03-15T05:45:00.431Z,6.20
2019-03-15T05:49:05.565Z,6.20
2019-03-15T05:53:10.584Z,6.30
2019-03-15T05:57:15.513Z,6.30
2019-03-15T06:01:20.499Z,6.30
2019-03-15T06:05:25.451Z,6.40
2019-03-15T06:09:30.456Z,6.40
2019-03-15T06:13:35.393Z,6.40
2019-03-15T06:17:40.391Z,6.50
2019-03-15T06:21:45.340Z,6.50
2019-03-15T06:25:50.317Z,6.50
2019-03-15T06:29:55.266Z,6.60
2019-03-15T06:34:00.252Z,6.60
2019-03-15T06:38:05.184Z,6.60
2019-03-15T06:42:10.205Z,6.60
2019-03-15T06:46:15.515Z,6.60
2019-03-15T06:50:20.495Z,6.60
2019-03-15T06:54:25.455Z,6.70
2019-03-15T06:58:30.404Z,6.80
2019-03-15T07:02:35.503Z,6.90
2019-03-15T07:06:40.619Z,7.00
2019-03-15T07:10:45.770Z,7.10
2019-03-15T07:14:50.737Z,7.20
2019-03-15T07:18:55.708Z,7.30
2019-03-15T07:23:00.685Z,7.40
2019-03-15T07:27:12.696Z,7.50
2019-03-15T07:31:12.230Z,7.50
2019-03-15T07:35:17.218Z,7.50
2019-03-15T07:39:22.170Z,7.50
2019-03-15T07:43:27.167Z,7.40
2019-03-15T07:47:32.121Z,7.30
2019-03-15T07:51:37.098Z,7.20
2019-03-15T07:55:43.120Z,7.10
2019-03-15T07:59:48.109Z,7.00
2019-03-15T08:03:53.078Z,7.10
2019-03-15T08:07:58.034Z,7.20
2019-03-15T08:12:03.021Z,7.30
2019-03-15T08:16:07.969Z,7.50
2019-03-15T08:20:14.378Z,7.70
2019-03-15T08:24:19.498Z,8.00
2019-03-15T08:28:24.467Z,8.10
2019-03-15T08:32:29.444Z,8.10
2019-03-15T08:36:34.417Z,8.10
2019-03-15T08:40:39.378Z,7.90
2019-03-15T08:44:44.358Z,7.80
2019-03-15T08:48:49.340Z,7.80
2019-03-15T08:52:54.586Z,7.80
2019-03-15T08:56:59.681Z,7.80
2019-03-15T09:01:04.625Z,7.80
2019-03-15T09:05:11.543Z,8.00
2019-03-15T09:09:16.519Z,8.20
2019-03-15T09:13:21.501Z,8.30
2019-03-15T09:17:26.449Z,8.50
2019-03-15T09:21:31.446Z,8.70
2019-03-15T09:25:36.397Z,8.90
2019-03-15T09:29:41.372Z,8.70
2019-03-15T09:33:46.360Z,8.70
2019-03-15T09:37:51.295Z,8.60
2019-03-15T09:41:56.306Z,8.40
2019-03-15T09:46:01.512Z,8.50
2019-03-15T09:50:21.055Z,8.50
2019-03-15T09:54:16.481Z,8.50
2019-03-15T09:58:21.448Z,8.60
2019-03-15T10:02:30.672Z,8.60
2019-03-15T10:06:33.023Z,8.60
2019-03-15T10:10:38.005Z,8.80
2019-03-15T10:14:43.007Z,8.70
2019-03-15T10:18:50.366Z,9.00
2019-03-15T10:23:05.588Z,8.80
2019-03-15T10:27:01.182Z,8.80
2019-03-15T10:31:06.109Z,9.20
2019-03-15T10:35:11.163Z,9.30
2019-03-15T10:39:16.157Z,9.20
2019-03-15T10:43:21.100Z,9.30
2019-03-15T10:47:26.290Z,9.40
2019-03-15T10:51:31.743Z,9.50
2019-03-15T10:55:36.713Z,9.60
2019-03-15T10:59:41.669Z,10.00
2019-03-15T11:03:46.648Z,10.30
2019-03-15T11:07:51.656Z,10.40
2019-03-15T11:11:56.613Z,10.10
2019-03-15T11:16:01.593Z,10.40
2019-03-15T11:20:09.747Z,10.60
2019-03-15T11:24:14.726Z,10.70
2019-03-15T11:28:19.693Z,10.90
2019-03-15T11:32:24.673Z,10.70
2019-03-15T11:36:29.637Z,10.50
2019-03-15T11:40:37.802Z,10.30
2019-03-15T11:44:41.229Z,10.30
2019-03-15T11:48:46.212Z,10.20
2019-03-15T11:52:51.214Z,10.40
2019-03-15T11:56:56.279Z,10.30
2019-03-15T12:01:01.255Z,10.20
2019-03-15T12:05:07.394Z,10.20
2019-03-15T12:09:12.401Z,10.40
2019-03-15T12:13:17.397Z,10.60
2019-03-15T12:17:22.397Z,10.70
2019-03-15T12:21:27.374Z,10.60
2019-03-15T12:25:32.354Z,10.60
2019-03-15T12:29:37.487Z,10.60
2019-03-15T12:33:42.461Z,10.70
2019-03-15T12:37:47.888Z,10.90
2019-03-15T12:41:52.985Z,11.00
2019-03-15T12:45:58.176Z,10.90
2019-03-15T12:50:04.025Z,11.10
2019-03-15T12:54:09.186Z,10.90
2019-03-15T12:58:14.232Z,11.00
2019-03-15T13:02:20.480Z,11.20
2019-03-15T13:06:25.849Z,11.20
2019-03-15T13:10:31.156Z,11.10
2019-03-15T13:14:36.652Z,10.90
2019-03-15T13:18:42.728Z,10.70
2019-03-15T13:22:48.172Z,10.70
2019-03-15T13:27:06.454Z,10.60
2019-03-15T13:31:00.204Z,10.60
2019-03-15T13:35:05.791Z,10.50
2019-03-15T13:39:10.811Z,10.40
2019-03-15T13:43:15.786Z,10.30
2019-03-15T13:47:20.990Z,10.20
2019-03-15T13:51:26.213Z,10.00
2019-03-15T13:55:31.794Z,9.80
2019-03-15T13:59:37.452Z,9.80
2019-03-15T14:03:43.110Z,9.70
2019-03-15T14:07:48.665Z,9.60
2019-03-15T14:11:54.323Z,9.40
2019-03-15T14:16:01.562Z,9.30
2019-03-15T14:20:09.530Z,9.20
2019-03-15T14:24:16.210Z,9.10
2019-03-15T14:28:21.709Z,9.10
2019-03-15T14:32:27.322Z,8.90
2019-03-15T14:36:32.981Z,8.80
2019-03-15T14:40:38.816Z,8.70
2019-03-15T14:44:45.659Z,8.60
2019-03-15T14:48:51.182Z,8.40
2019-03-15T14:52:56.839Z,8.40
2019-03-15T14:57:03.520Z,8.30
2019-03-15T15:01:09.201Z,8.10
2019-03-15T15:05:14.732Z,8.00
2019-03-15T15:09:20.198Z,8.10
2019-03-15T15:13:28.104Z,8.00
2019-03-15T15:17:33.754Z,8.00
2019-03-15T15:21:39.414Z,7.90
2019-03-15T15:25:45.067Z,7.90
2019-03-15T15:29:50.629Z,7.90
2019-03-15T15:33:58.875Z,7.90
2019-03-15T15:38:03.482Z,7.90
2019-03-15T15:42:10.367Z,7.90
2019-03-15T15:46:17.069Z,7.90
2019-03-15T15:50:22.704Z,8.00
2019-03-15T15:54:29.486Z,8.10
2019-03-15T15:58:35.153Z,8.10
2019-03-15T16:02:40.699Z,8.20
2019-03-15T16:06:48.599Z,8.20
2019-03-15T16:10:54.164Z,8.30
2019-03-15T16:14:59.821Z,8.40
2019-03-15T16:19:05.710Z,8.40
2019-03-15T16:23:11.442Z,8.50
2019-03-15T16:27:17.002Z,8.50
2019-03-15T16:31:22.554Z,8.60
2019-03-15T16:35:27.913Z,8.60
2019-03-15T16:39:33.607Z,8.60
2019-03-15T16:43:41.165Z,8.60
2019-03-15T16:47:46.821Z,8.70
2019-03-15T16:51:53.197Z,8.80
2019-03-15T16:55:58.956Z,8.90
2019-03-15T17:00:07.073Z,8.90
2019-03-15T17:04:12.838Z,8.80
2019-03-15T17:08:20.028Z,8.80
2019-03-15T17:12:25.579Z,8.80
2019-03-15T17:16:32.569Z,8.80
2019-03-15T17:20:39.352Z,8.70
2019-03-15T17:24:47.777Z,8.70
2019-03-15T17:28:58.668Z,8.70
2019-03-15T17:33:00.638Z,8.70
2019-03-15T17:37:07.073Z,8.70
2019-03-15T17:41:12.762Z,8.70
2019-03-15T17:45:18.467Z,8.70
2019-03-15T17:49:24.076Z,8.80
2019-03-15T17:53:29.837Z,8.80
2019-03-15T17:57:35.394Z,8.80
2019-03-15T18:01:41.049Z,8.70
2019-03-15T18:05:46.852Z,8.60
2019-03-15T18:09:52.365Z,8.50
2019-03-15T18:13:57.992Z,8.40
2019-03-15T18:18:03.784Z,8.30
2019-03-15T18:22:09.337Z,8.40
2019-03-15T18:26:15.201Z,8.40
2019-03-15T18:30:20.858Z,8.40
2019-03-15T18:34:26.622Z,8.40
2019-03-15T18:38:32.376Z,8.30
2019-03-15T18:42:39.063Z,8.40
2019-03-15T18:46:44.717Z,8.40
2019-03-15T18:50:50.375Z,8.40
2019-03-15T18:54:56.050Z,8.50
2019-03-15T18:59:02.977Z,8.50
2019-03-15T19:03:08.683Z,8.40
2019-03-15T19:07:14.339Z,8.40
2019-03-15T19:11:19.994Z,8.50
2019-03-15T19:15:25.755Z,8.60
2019-03-15T19:19:31.423Z,8.60
2019-03-15T19:23:37.173Z,8.60
2019-03-15T19:27:45.438Z,8.50
2019-03-15T19:31:51.353Z,8.40
2019-03-15T19:35:59.018Z,8.20
2019-03-15T19:40:08.404Z,8.10
2019-03-15T19:44:14.675Z,8.00
2019-03-15T19:48:20.948Z,7.90
2019-03-15T19:52:34.797Z,7.80
2019-03-15T19:56:40.503Z,7.70
2019-03-15T20:00:46.426Z,7.80
2019-03-15T20:04:55.828Z,7.80
2019-03-15T20:09:04.025Z,7.70
2019-03-15T20:13:12.096Z,7.60
2019-03-15T20:17:20.553Z,7.60
2019-03-15T20:21:27.531Z,7.60
2019-03-15T20:25:33.127Z,7.60
2019-03-15T20:29:40.678Z,7.70
2019-03-15T20:33:46.119Z,7.60
2019-03-15T20:37:52.538Z,7.70
2019-03-15T20:41:58.461Z,7.60
2019-03-15T20:46:04.117Z,7.60
2019-03-15T20:50:14.542Z,7.70
2019-03-15T20:54:20.180Z,7.70
2019-03-15T20:58:26.006Z,7.70
2019-03-15T21:02:32.173Z,7.70
2019-03-15T21:06:38.140Z,7.80
2019-03-15T21:10:46.458Z,7.70
2019-03-15T21:14:52.151Z,7.80
2019-03-15T21:18:59.207Z,7.80
2019-03-15T21:23:06.401Z,7.90
2019-03-15T21:27:13.269Z,7.90
2019-03-15T21:31:19.045Z,7.90
2019-03-15T21:35:25.430Z,7.90
2019-03-15T21:39:31.591Z,7.90
2019-03-15T21:43:37.863Z,7.90
2019-03-15T21:47:43.726Z,7.90
2019-03-15T21:51:49.490Z,7.90
2019-03-15T21:55:56.719Z,7.80
2019-03-15T22:00:02.338Z,7.80
2019-03-15T22:04:08.711Z,7.80
2019-03-15T22:08:17.704Z,7.70
2019-03-15T22:12:23.000Z,7.70
2019-03-15T22:16:29.371Z,7.70
2019-03-15T22:20:36.155Z,7.70
2019-03-15T22:24:41.813Z,7.70
2019-03-15T22:28:47.474Z,7.60
2019-03-15T22:32:53.230Z,7.60
2019-03-15T22:37:00.014Z,7.60
2019-03-15T22:41:05.570Z,7.60
2019-03-15T22:45:12.359Z,7.60
2019-03-15T22:49:17.807Z,7.60
2019-03-15T22:53:23.156Z,7.60
2019-03-15T22:57:28.611Z,7.60
2019-03-15T23:01:35.496Z,7.60
2019-03-15T23:05:40.989Z,7.50
2019-03-15T23:09:46.504Z,7.50
2019-03-15T23:13:52.163Z,7.50
2019-03-15T23:17:57.616Z,7.40
2019-03-15T23:22:02.763Z,7.50
2019-03-15T23:26:08.320Z,7.40
2019-03-15T23:30:17.184Z,7.40
2019-03-15T23:34:22.603Z,7.40
2019-03-15T23:38:27.750Z,7.40
2019-03-15T23:42:33.085Z,7.40
2019-03-15T23:46:38.316Z,7.40
2019-03-15T23:50:43.490Z,7.30
2019-03-15T23:54:48.640Z,7.30
2019-03-15T23:58:53.781Z,7.30
