createdAt,value
2018-02-11T00:00:41.570Z,3.60
2018-02-11T00:03:09.009Z,3.70
2018-02-11T00:05:36.504Z,3.70
2018-02-11T00:08:05.073Z,3.70
2018-02-11T00:10:33.269Z,3.70
2018-02-11T00:13:02.304Z,3.80
2018-02-11T00:15:29.736Z,3.80
2018-02-11T00:17:57.372Z,3.80
2018-02-11T00:20:26.355Z,3.80
2018-02-11T00:22:53.816Z,3.80
2018-02-11T00:25:21.298Z,3.80
2018-02-11T00:27:49.256Z,3.90
2018-02-11T00:30:17.880Z,4.00
2018-02-11T00:32:45.781Z,4.00
2018-02-11T00:35:14.745Z,4.10
2018-02-11T00:37:47.928Z,4.10
2018-02-11T00:40:16.605Z,4.00
2018-02-11T00:42:44.053Z,4.00
2018-02-11T00:45:12.482Z,4.00
2018-02-11T00:47:39.930Z,4.00
2018-02-11T00:50:07.572Z,3.90
2018-02-11T00:52:35.040Z,3.90
2018-02-11T00:55:02.765Z,3.90
2018-02-11T00:57:30.336Z,3.90
2018-02-11T00:59:57.817Z,3.80
2018-02-11T01:02:25.601Z,3.80
2018-02-11T01:04:53.057Z,3.80
2018-02-11T01:07:20.521Z,3.80
2018-02-11T01:09:48.221Z,3.80
2018-02-11T01:12:16.037Z,3.80
2018-02-11T01:14:44.048Z,3.80
2018-02-11T01:17:11.627Z,3.80
2018-02-11T01:19:39.215Z,3.80
2018-02-11T01:22:06.708Z,3.80
2018-02-11T01:24:35.323Z,3.80
2018-02-11T01:27:02.768Z,3.80
2018-02-11T01:29:30.528Z,3.70
2018-02-11T01:31:58.543Z,3.80
2018-02-11T01:34:26.201Z,3.80
2018-02-11T01:36:53.657Z,3.80
2018-02-11T01:39:21.451Z,3.80
2018-02-11T01:41:49.204Z,3.80
2018-02-11T01:44:16.961Z,3.80
2018-02-11T01:46:50.756Z,3.70
2018-02-11T01:49:18.186Z,3.70
2018-02-11T01:51:45.996Z,3.70
2018-02-11T01:54:13.848Z,3.70
2018-02-11T01:56:41.298Z,3.70
2018-02-11T01:59:08.839Z,3.60
2018-02-11T02:01:37.037Z,3.50
2018-02-11T02:04:04.499Z,3.50
2018-02-11T02:06:32.429Z,3.50
2018-02-11T02:09:00.357Z,3.50
2018-02-11T02:11:29.113Z,3.50
2018-02-11T02:13:56.974Z,3.50
2018-02-11T02:16:24.423Z,3.40
2018-02-11T02:18:51.882Z,3.40
2018-02-11T02:21:20.004Z,3.40
2018-02-11T02:23:48.662Z,3.40
2018-02-11T02:26:16.264Z,3.40
2018-02-11T02:28:44.173Z,3.40
2018-02-11T02:31:12.156Z,3.40
2018-02-11T02:33:39.605Z,3.40
2018-02-11T02:36:07.094Z,3.40
2018-02-11T02:38:35.328Z,3.40
2018-02-11T02:41:02.769Z,3.30
2018-02-11T02:43:30.559Z,3.40
2018-02-11T02:45:58.025Z,3.30
2018-02-11T02:48:25.781Z,3.30
2018-02-11T02:50:53.985Z,3.30
2018-02-11T02:53:22.739Z,3.30
2018-02-11T02:55:55.625Z,3.30
2018-02-11T02:58:23.409Z,3.30
2018-02-11T03:00:51.648Z,3.20
2018-02-11T03:03:19.265Z,3.20
2018-02-11T03:05:46.748Z,3.20
2018-02-11T03:08:14.741Z,3.20
2018-02-11T03:10:42.216Z,3.20
2018-02-11T03:13:10.069Z,3.10
2018-02-11T03:15:37.963Z,3.10
2018-02-11T03:18:06.230Z,3.10
2018-02-11T03:20:34.453Z,3.10
2018-02-11T03:23:01.987Z,3.10
2018-02-11T03:25:29.831Z,3.10
2018-02-11T03:27:58.902Z,3.20
2018-02-11T03:30:26.770Z,3.20
2018-02-11T03:32:54.245Z,3.20
2018-02-11T03:35:22.472Z,3.20
2018-02-11T03:37:49.931Z,3.20
2018-02-11T03:40:17.416Z,3.20
2018-02-11T03:42:44.968Z,3.30
2018-02-11T03:45:14.641Z,3.30
2018-02-11T03:47:42.351Z,3.30
2018-02-11T03:50:09.809Z,3.30
2018-02-11T03:52:37.280Z,3.40
2018-02-11T03:55:06.259Z,3.40
2018-02-11T03:57:34.317Z,3.40
2018-02-11T04:00:02.380Z,3.40
2018-02-11T04:02:31.159Z,3.40
2018-02-11T04:04:58.599Z,3.50
2018-02-11T04:07:27.003Z,3.40
2018-02-11T04:09:54.980Z,3.50
2018-02-11T04:12:23.242Z,3.50
2018-02-11T04:14:50.809Z,3.50
2018-02-11T04:17:18.255Z,3.50
2018-02-11T04:19:46.033Z,3.60
2018-02-11T04:22:13.477Z,3.60
2018-02-11T04:24:41.050Z,3.50
2018-02-11T04:27:08.809Z,3.60
2018-02-11T04:29:36.687Z,3.60
2018-02-11T04:32:08.706Z,3.60
2018-02-11T04:34:36.578Z,3.60
2018-02-11T04:37:04.015Z,3.60
2018-02-11T04:39:31.675Z,3.60
2018-02-11T04:41:59.376Z,3.50
2018-02-11T04:44:27.194Z,3.50
2018-02-11T04:46:55.476Z,3.50
2018-02-11T04:49:23.508Z,3.50
2018-02-11T04:51:51.668Z,3.50
2018-02-11T04:54:19.544Z,3.50
2018-02-11T04:56:47.917Z,3.50
2018-02-11T04:59:15.378Z,3.50
2018-02-11T05:01:42.820Z,3.50
2018-02-11T05:04:10.488Z,3.50
2018-02-11T05:06:37.933Z,3.50
2018-02-11T05:09:05.916Z,3.50
2018-02-11T05:11:34.702Z,3.40
2018-02-11T05:14:02.256Z,3.50
2018-02-11T05:16:29.704Z,3.40
2018-02-11T05:18:57.179Z,3.40
2018-02-11T05:21:25.248Z,3.40
2018-02-11T05:23:53.109Z,3.50
2018-02-11T05:26:20.567Z,3.50
2018-02-11T05:28:48.532Z,3.50
2018-02-11T05:31:17.220Z,3.50
2018-02-11T05:33:44.673Z,3.50
2018-02-11T05:36:12.744Z,3.50
2018-02-11T05:38:40.204Z,3.50
2018-02-11T05:41:07.660Z,3.50
2018-02-11T05:43:35.590Z,3.50
2018-02-11T05:46:03.049Z,3.40
2018-02-11T05:48:30.507Z,3.40
2018-02-11T05:50:57.939Z,3.40
2018-02-11T05:53:25.861Z,3.40
2018-02-11T05:55:53.364Z,3.40
2018-02-11T05:58:21.598Z,3.30
2018-02-11T06:00:49.032Z,3.30
2018-02-11T06:03:16.605Z,3.30
2018-02-11T06:05:44.473Z,3.20
2018-02-11T06:08:12.164Z,3.20
2018-02-11T06:10:40.882Z,3.30
2018-02-11T06:13:10.016Z,3.00
2018-02-11T06:15:37.472Z,3.20
2018-02-11T06:18:05.234Z,3.20
2018-02-11T06:20:32.660Z,3.20
2018-02-11T06:23:00.108Z,3.20
2018-02-11T06:25:27.920Z,3.20
2018-02-11T06:27:55.364Z,3.30
2018-02-11T06:30:23.160Z,3.30
2018-02-11T06:32:50.994Z,3.20
2018-02-11T06:35:18.426Z,3.20
2018-02-11T06:37:45.917Z,3.30
2018-02-11T06:40:13.366Z,3.30
2018-02-11T06:42:40.839Z,3.30
2018-02-11T06:45:08.608Z,3.30
2018-02-11T06:47:36.054Z,3.30
2018-02-11T06:50:03.526Z,3.30
2018-02-11T06:52:31.952Z,3.30
2018-02-11T06:54:59.855Z,3.30
2018-02-11T06:57:27.295Z,3.40
2018-02-11T06:59:55.265Z,3.30
2018-02-11T07:02:22.720Z,3.40
2018-02-11T07:04:50.229Z,3.40
2018-02-11T07:07:17.680Z,3.40
2018-02-11T07:09:46.263Z,3.50
2018-02-11T07:12:15.016Z,3.50
2018-02-11T07:14:42.485Z,3.50
2018-02-11T07:17:09.955Z,3.50
2018-02-11T07:19:37.735Z,3.50
2018-02-11T07:22:05.937Z,3.50
2018-02-11T07:24:33.428Z,3.50
2018-02-11T07:27:01.331Z,3.50
2018-02-11T07:29:30.276Z,3.50
2018-02-11T07:31:57.931Z,3.50
2018-02-11T07:34:25.393Z,3.50
2018-02-11T07:36:52.843Z,3.50
2018-02-11T07:39:20.336Z,3.50
2018-02-11T07:41:47.793Z,3.60
2018-02-11T07:44:15.550Z,3.50
2018-02-11T07:46:43.521Z,3.60
2018-02-11T07:49:10.991Z,3.50
2018-02-11T07:51:39.031Z,3.50
2018-02-11T07:54:06.800Z,3.50
2018-02-11T07:56:34.249Z,3.50
2018-02-11T07:59:03.003Z,3.60
2018-02-11T08:01:30.876Z,3.60
2018-02-11T08:03:58.406Z,3.60
2018-02-11T08:06:25.860Z,3.60
2018-02-11T08:08:55.110Z,3.70
2018-02-11T08:11:22.990Z,3.70
2018-02-11T08:13:50.532Z,3.70
2018-02-11T08:16:17.997Z,3.70
2018-02-11T08:18:45.459Z,3.70
2018-02-11T08:21:12.949Z,3.80
2018-02-11T08:23:40.975Z,3.70
2018-02-11T08:26:09.152Z,3.80
2018-02-11T08:28:37.022Z,3.80
2018-02-11T08:31:05.084Z,3.80
2018-02-11T08:33:32.881Z,3.70
2018-02-11T08:36:00.316Z,3.70
2018-02-11T08:38:28.284Z,3.70
2018-02-11T08:40:55.803Z,3.70
2018-02-11T08:43:24.217Z,3.70
2018-02-11T08:45:51.690Z,3.80
2018-02-11T08:48:19.902Z,3.80
2018-02-11T08:50:47.707Z,3.80
2018-02-11T08:53:16.264Z,3.80
2018-02-11T08:55:43.708Z,3.80
2018-02-11T08:58:11.275Z,3.80
2018-02-11T09:00:38.729Z,3.80
2018-02-11T09:03:06.767Z,3.80
2018-02-11T09:05:35.053Z,3.90
2018-02-11T09:08:03.801Z,3.90
2018-02-11T09:10:31.870Z,3.90
2018-02-11T09:12:59.335Z,3.90
2018-02-11T09:15:26.786Z,3.90
2018-02-11T09:17:54.259Z,4.00
2018-02-11T09:20:22.574Z,4.00
2018-02-11T09:22:50.639Z,4.00
2018-02-11T09:25:18.091Z,4.00
2018-02-11T09:27:45.770Z,4.10
2018-02-11T09:30:14.464Z,4.10
2018-02-11T09:32:42.364Z,4.10
2018-02-11T09:35:09.808Z,4.10
2018-02-11T09:37:37.340Z,4.20
2018-02-11T09:40:04.906Z,4.20
2018-02-11T09:42:32.345Z,4.20
2018-02-11T09:45:00.053Z,4.20
2018-02-11T09:47:27.610Z,4.20
2018-02-11T09:49:55.157Z,4.20
2018-02-11T09:52:22.625Z,4.30
2018-02-11T09:54:50.292Z,4.30
2018-02-11T09:57:18.166Z,4.20
2018-02-11T09:59:45.620Z,4.20
2018-02-11T10:02:13.071Z,4.20
2018-02-11T10:04:41.323Z,4.30
2018-02-11T10:07:08.796Z,4.30
2018-02-11T10:09:36.657Z,4.40
2018-02-11T10:12:04.104Z,4.50
2018-02-11T10:14:31.552Z,4.50
2018-02-11T10:16:59.024Z,4.60
2018-02-11T10:19:26.997Z,4.60
2018-02-11T10:21:54.453Z,4.60
2018-02-11T10:24:21.908Z,4.70
2018-02-11T10:26:49.390Z,4.80
2018-02-11T10:29:18.160Z,4.90
2018-02-11T10:31:45.969Z,4.80
2018-02-11T10:34:13.444Z,4.90
2018-02-11T10:36:41.141Z,4.90
2018-02-11T10:39:09.047Z,4.90
2018-02-11T10:41:37.357Z,5.00
2018-02-11T10:44:04.946Z,5.00
2018-02-11T10:46:33.147Z,5.10
2018-02-11T10:49:01.911Z,5.10
2018-02-11T10:51:29.343Z,5.10
2018-02-11T10:53:57.251Z,5.10
2018-02-11T10:56:25.464Z,5.20
2018-02-11T10:58:53.052Z,5.20
2018-02-11T11:01:20.498Z,5.30
2018-02-11T11:03:48.188Z,5.30
2018-02-11T11:06:15.629Z,5.40
2018-02-11T11:08:44.441Z,5.40
2018-02-11T11:11:12.391Z,5.50
2018-02-11T11:13:40.564Z,5.60
2018-02-11T11:16:08.004Z,5.60
2018-02-11T11:18:35.475Z,5.70
2018-02-11T11:21:02.928Z,5.80
2018-02-11T11:23:31.154Z,6.00
2018-02-11T11:25:59.636Z,6.30
2018-02-11T11:28:28.586Z,6.40
2018-02-11T11:30:58.350Z,6.40
2018-02-11T11:33:25.812Z,6.70
2018-02-11T11:35:53.712Z,6.70
2018-02-11T11:38:21.245Z,6.80
2018-02-11T11:40:48.679Z,6.80
2018-02-11T11:43:18.001Z,6.80
2018-02-11T11:45:45.551Z,6.80
2018-02-11T11:48:13.023Z,6.80
2018-02-11T11:50:40.473Z,6.90
2018-02-11T11:53:08.582Z,6.90
2018-02-11T11:55:36.038Z,7.00
2018-02-11T11:58:03.550Z,7.00
2018-02-11T12:00:31.004Z,7.00
2018-02-11T12:02:58.453Z,7.00
2018-02-11T12:05:26.850Z,7.00
2018-02-11T12:07:54.276Z,7.00
2018-02-11T12:10:23.647Z,7.00
2018-02-11T12:12:51.165Z,7.00
2018-02-11T12:15:18.660Z,7.00
2018-02-11T12:17:46.158Z,7.00
2018-02-11T12:20:13.770Z,7.10
2018-02-11T12:22:41.235Z,7.20
2018-02-11T12:25:08.709Z,7.30
2018-02-11T12:27:36.616Z,7.40
2018-02-11T12:30:05.791Z,7.60
2018-02-11T12:32:34.040Z,8.00
2018-02-11T12:35:01.525Z,7.90
2018-02-11T12:37:28.982Z,8.20
2018-02-11T12:39:57.266Z,8.30
2018-02-11T12:42:24.721Z,8.30
2018-02-11T12:44:53.069Z,8.40
2018-02-11T12:47:21.314Z,8.40
2018-02-11T12:49:48.776Z,8.40
2018-02-11T12:52:16.225Z,8.40
2018-02-11T12:54:44.822Z,8.20
2018-02-11T12:57:12.252Z,8.20
2018-02-11T12:59:39.701Z,8.10
2018-02-11T13:02:07.191Z,8.20
2018-02-11T13:04:34.626Z,8.20
2018-02-11T13:07:02.726Z,8.20
2018-02-11T13:09:30.577Z,8.20
2018-02-11T13:11:58.081Z,8.10
2018-02-11T13:14:25.555Z,8.00
2018-02-11T13:16:52.997Z,7.90
2018-02-11T13:19:20.830Z,7.70
2018-02-11T13:21:48.300Z,7.50
2018-02-11T13:24:16.960Z,7.30
2018-02-11T13:26:44.421Z,7.30
2018-02-11T13:29:12.281Z,7.20
2018-02-11T13:31:40.018Z,7.10
2018-02-11T13:34:07.473Z,7.00
2018-02-11T13:36:34.958Z,7.00
2018-02-11T13:39:02.430Z,6.90
2018-02-11T13:41:29.885Z,6.90
2018-02-11T13:43:59.477Z,6.80
2018-02-11T13:46:26.984Z,6.70
2018-02-11T13:48:54.381Z,6.70
2018-02-11T13:51:21.853Z,6.70
2018-02-11T13:53:49.824Z,6.70
2018-02-11T13:56:17.278Z,6.70
2018-02-11T13:58:44.708Z,6.70
2018-02-11T14:01:12.392Z,6.70
2018-02-11T14:03:40.455Z,6.60
2018-02-11T14:06:08.252Z,6.60
2018-02-11T14:08:36.464Z,6.50
2018-02-11T14:11:05.198Z,6.50
2018-02-11T14:13:32.633Z,6.50
2018-02-11T14:16:00.326Z,6.40
2018-02-11T14:18:27.768Z,6.40
2018-02-11T14:20:55.197Z,6.40
2018-02-11T14:23:23.282Z,6.40
2018-02-11T14:25:50.912Z,6.40
2018-02-11T14:28:18.918Z,6.40
2018-02-11T14:30:46.888Z,6.50
2018-02-11T14:33:14.411Z,6.50
2018-02-11T14:35:41.884Z,6.50
2018-02-11T14:38:09.556Z,6.40
2018-02-11T14:40:37.049Z,6.40
2018-02-11T14:43:05.557Z,6.50
2018-02-11T14:45:34.367Z,6.50
2018-02-11T14:48:01.822Z,6.50
2018-02-11T14:50:29.595Z,6.40
2018-02-11T14:52:59.213Z,6.40
2018-02-11T14:55:26.660Z,6.40
2018-02-11T14:57:54.557Z,6.40
2018-02-11T15:00:23.426Z,6.40
2018-02-11T15:02:50.870Z,6.40
2018-02-11T15:05:18.335Z,6.40
2018-02-11T15:07:47.442Z,6.40
2018-02-11T15:10:14.967Z,6.40
2018-02-11T15:12:42.428Z,6.50
2018-02-11T15:15:09.906Z,6.50
2018-02-11T15:17:37.431Z,6.50
2018-02-11T15:20:04.917Z,6.40
2018-02-11T15:22:32.397Z,6.50
2018-02-11T15:24:59.902Z,6.50
2018-02-11T15:27:27.596Z,6.50
2018-02-11T15:29:55.574Z,6.50
2018-02-11T15:32:23.437Z,6.50
2018-02-11T15:34:50.901Z,6.40
2018-02-11T15:37:18.374Z,6.40
2018-02-11T15:39:46.113Z,6.40
2018-02-11T15:42:13.783Z,6.40
2018-02-11T15:44:41.773Z,6.40
2018-02-11T15:47:10.015Z,6.50
2018-02-11T15:49:37.477Z,6.40
2018-02-11T15:52:05.860Z,6.60
2018-02-11T15:54:33.928Z,6.70
2018-02-11T15:57:02.102Z,6.80
2018-02-11T15:59:29.564Z,7.00
2018-02-11T16:01:57.952Z,7.20
2018-02-11T16:04:26.197Z,7.30
2018-02-11T16:06:54.484Z,7.30
2018-02-11T16:09:21.942Z,7.40
2018-02-11T16:11:49.393Z,7.40
2018-02-11T16:14:17.064Z,7.40
2018-02-11T16:16:44.519Z,7.30
2018-02-11T16:19:11.981Z,7.20
2018-02-11T16:21:39.450Z,7.00
2018-02-11T16:24:07.174Z,6.90
2018-02-11T16:26:34.608Z,6.80
2018-02-11T16:29:02.824Z,6.70
2018-02-11T16:31:30.976Z,6.70
2018-02-11T16:33:58.513Z,6.60
2018-02-11T16:36:25.941Z,6.50
2018-02-11T16:38:54.193Z,6.40
2018-02-11T16:41:21.657Z,6.30
2018-02-11T16:43:50.413Z,6.30
2018-02-11T16:46:17.882Z,6.30
2018-02-11T16:48:45.316Z,6.20
2018-02-11T16:51:12.820Z,6.20
2018-02-11T16:53:40.618Z,6.20
2018-02-11T16:56:08.513Z,6.10
2018-02-11T16:58:35.971Z,6.00
2018-02-11T17:01:03.513Z,6.00
2018-02-11T17:03:30.978Z,5.90
2018-02-11T17:05:58.649Z,5.80
2018-02-11T17:08:26.176Z,5.70
2018-02-11T17:10:54.077Z,5.70
2018-02-11T17:13:21.520Z,5.60
2018-02-11T17:15:49.109Z,5.60
2018-02-11T17:18:16.549Z,5.60
2018-02-11T17:20:43.989Z,5.60
2018-02-11T17:23:11.505Z,5.50
2018-02-11T17:25:39.708Z,5.50
2018-02-11T17:28:07.729Z,5.50
2018-02-11T17:30:35.580Z,5.50
2018-02-11T17:33:03.452Z,5.50
2018-02-11T17:35:30.907Z,5.50
2018-02-11T17:37:58.384Z,5.40
2018-02-11T17:40:26.583Z,5.40
2018-02-11T17:42:54.055Z,5.40
2018-02-11T17:45:22.174Z,5.40
2018-02-11T17:47:49.897Z,5.40
2018-02-11T17:50:17.891Z,5.40
2018-02-11T17:52:45.360Z,5.40
2018-02-11T17:55:14.079Z,5.40
2018-02-11T17:57:41.483Z,5.40
2018-02-11T18:00:08.955Z,5.40
2018-02-11T18:02:36.981Z,5.40
2018-02-11T18:05:04.441Z,5.40
2018-02-11T18:07:32.031Z,5.40
2018-02-11T18:09:59.509Z,5.50
2018-02-11T18:12:26.963Z,5.50
2018-02-11T18:14:55.178Z,5.50
2018-02-11T18:17:22.709Z,5.50
2018-02-11T18:19:50.956Z,5.40
2018-02-11T18:22:18.404Z,5.40
2018-02-11T18:24:45.855Z,5.40
2018-02-11T18:27:13.400Z,5.30
2018-02-11T18:29:41.294Z,5.30
2018-02-11T18:32:09.320Z,5.20
2018-02-11T18:34:37.151Z,5.20
2018-02-11T18:37:04.632Z,5.20
2018-02-11T18:39:32.099Z,5.10
2018-02-11T18:41:59.574Z,5.10
2018-02-11T18:44:27.653Z,5.10
2018-02-11T18:46:55.165Z,5.00
2018-02-11T18:49:23.398Z,5.00
2018-02-11T18:51:50.876Z,4.90
2018-02-11T18:54:19.042Z,4.90
2018-02-11T18:56:46.509Z,4.90
2018-02-11T18:59:14.733Z,4.90
2018-02-11T19:01:44.274Z,4.90
2018-02-11T19:04:11.708Z,4.90
2018-02-11T19:06:39.372Z,4.90
2018-02-11T19:09:07.345Z,4.90
2018-02-11T19:11:35.004Z,4.80
2018-02-11T19:14:02.485Z,4.90
2018-02-11T19:16:29.961Z,4.90
2018-02-11T19:18:58.202Z,4.90
2018-02-11T19:21:25.653Z,4.90
2018-02-11T19:23:53.176Z,4.90
2018-02-11T19:26:20.724Z,4.80
2018-02-11T19:28:48.717Z,4.80
2018-02-11T19:31:16.622Z,4.70
2018-02-11T19:33:44.146Z,4.70
2018-02-11T19:36:11.620Z,4.70
2018-02-11T19:38:39.088Z,4.70
2018-02-11T19:41:07.068Z,4.60
2018-02-11T19:43:35.777Z,4.60
2018-02-11T19:46:04.010Z,4.60
2018-02-11T19:48:31.963Z,4.60
2018-02-11T19:50:59.446Z,4.60
2018-02-11T19:53:27.200Z,4.60
2018-02-11T19:55:54.662Z,4.60
2018-02-11T19:58:22.216Z,4.60
2018-02-11T20:00:49.777Z,4.70
2018-02-11T20:03:17.233Z,4.60
2018-02-11T20:05:44.686Z,4.50
2018-02-11T20:08:12.160Z,4.50
2018-02-11T20:10:39.631Z,4.50
2018-02-11T20:13:08.204Z,4.50
2018-02-11T20:15:36.457Z,4.50
2018-02-11T20:18:03.887Z,4.40
2018-02-11T20:20:31.395Z,4.40
2018-02-11T20:22:59.605Z,4.40
2018-02-11T20:25:27.084Z,4.40
2018-02-11T20:27:54.516Z,4.40
2018-02-11T20:30:22.938Z,4.40
2018-02-11T20:32:50.400Z,4.40
2018-02-11T20:35:17.878Z,4.40
2018-02-11T20:37:46.492Z,4.40
2018-02-11T20:40:13.966Z,4.30
2018-02-11T20:42:41.953Z,4.40
2018-02-11T20:45:09.741Z,4.40
2018-02-11T20:47:37.227Z,4.30
2018-02-11T20:50:04.660Z,4.30
2018-02-11T20:52:32.892Z,4.20
2018-02-11T20:55:00.703Z,4.20
2018-02-11T20:57:28.933Z,4.20
2018-02-11T20:59:56.599Z,4.20
2018-02-11T21:02:24.041Z,4.20
2018-02-11T21:04:51.588Z,4.20
2018-02-11T21:07:19.187Z,4.20
2018-02-11T21:09:46.638Z,4.30
2018-02-11T21:12:14.112Z,4.30
2018-02-11T21:14:41.572Z,4.30
2018-02-11T21:17:09.033Z,4.20
2018-02-11T21:19:37.271Z,4.10
2018-02-11T21:22:04.704Z,4.10
2018-02-11T21:24:32.296Z,4.00
2018-02-11T21:26:59.756Z,4.00
2018-02-11T21:29:27.758Z,4.00
2018-02-11T21:31:56.514Z,3.90
2018-02-11T21:34:24.904Z,3.90
2018-02-11T21:36:52.367Z,3.90
2018-02-11T21:39:20.534Z,3.90
2018-02-11T21:41:47.981Z,3.80
2018-02-11T21:44:16.857Z,3.90
2018-02-11T21:46:44.723Z,3.90
2018-02-11T21:49:12.218Z,3.90
2018-02-11T21:51:39.640Z,3.90
2018-02-11T21:54:07.913Z,3.90
2018-02-11T21:56:35.361Z,3.80
2018-02-11T21:59:03.240Z,3.80
2018-02-11T22:01:30.672Z,3.80
2018-02-11T22:03:58.216Z,3.90
2018-02-11T22:06:26.417Z,3.90
2018-02-11T22:08:53.870Z,3.80
2018-02-11T22:11:21.340Z,3.80
2018-02-11T22:13:48.779Z,3.80
2018-02-11T22:16:16.324Z,3.80
2018-02-11T22:18:43.904Z,3.80
2018-02-11T22:21:11.376Z,3.70
2018-02-11T22:23:38.851Z,3.60
2018-02-11T22:26:07.524Z,3.60
2018-02-11T22:28:35.516Z,3.50
2018-02-11T22:31:04.180Z,3.50
2018-02-11T22:33:32.426Z,3.50
2018-02-11T22:35:59.888Z,3.50
2018-02-11T22:38:27.339Z,3.50
2018-02-11T22:40:54.879Z,3.40
2018-02-11T22:43:22.780Z,3.40
2018-02-11T22:45:50.279Z,3.30
2018-02-11T22:48:17.712Z,3.30
2018-02-11T22:50:45.185Z,3.30
2018-02-11T22:53:12.923Z,3.30
2018-02-11T22:55:40.391Z,3.40
2018-02-11T22:58:08.610Z,3.40
2018-02-11T23:00:36.883Z,3.30
2018-02-11T23:03:04.324Z,3.40
2018-02-11T23:05:31.839Z,3.40
2018-02-11T23:07:59.316Z,3.30
2018-02-11T23:10:28.191Z,3.30
2018-02-11T23:12:55.841Z,3.20
2018-02-11T23:15:23.283Z,3.30
2018-02-11T23:17:50.828Z,3.30
2018-02-11T23:20:18.821Z,3.30
2018-02-11T23:22:46.296Z,3.30
2018-02-11T23:25:13.736Z,3.40
2018-02-11T23:27:41.740Z,3.40
2018-02-11T23:30:11.514Z,3.50
2018-02-11T23:32:38.989Z,3.50
2018-02-11T23:35:06.429Z,3.50
2018-02-11T23:37:33.907Z,3.60
2018-02-11T23:40:02.140Z,3.60
2018-02-11T23:42:29.624Z,3.50
2018-02-11T23:44:57.780Z,3.60
2018-02-11T23:47:25.444Z,3.60
2018-02-11T23:49:52.913Z,3.60
2018-02-11T23:52:20.387Z,3.60
2018-02-11T23:54:48.963Z,3.50
2018-02-11T23:57:17.188Z,3.40
2018-02-11T23:59:44.623Z,3.40
