createdAt,value
2018-12-20T00:00:33.741Z,18.92
2018-12-20T00:01:34.265Z,18.90
2018-12-20T00:02:33.692Z,18.89
2018-12-20T00:03:33.654Z,18.95
2018-12-20T00:04:33.736Z,18.84
2018-12-20T00:05:33.739Z,18.86
2018-12-20T00:06:33.626Z,18.93
2018-12-20T00:07:34.141Z,18.88
2018-12-20T00:08:33.607Z,18.89
2018-12-20T00:09:33.661Z,18.86
2018-12-20T00:10:33.862Z,18.86
2018-12-20T00:11:33.595Z,18.89
2018-12-20T00:12:33.816Z,18.92
2018-12-20T00:13:33.664Z,18.92
2018-12-20T00:14:33.553Z,18.98
2018-12-20T00:15:33.550Z,18.83
2018-12-20T00:16:33.601Z,18.88
2018-12-20T00:17:33.677Z,18.95
2018-12-20T00:18:33.573Z,18.90
2018-12-20T00:19:33.512Z,18.95
2018-12-20T00:20:33.588Z,18.89
2018-12-20T00:21:33.609Z,18.90
2018-12-20T00:22:33.741Z,18.90
2018-12-20T00:23:33.543Z,18.90
2018-12-20T00:24:33.540Z,18.93
2018-12-20T00:25:33.526Z,18.90
2018-12-20T00:26:33.666Z,18.88
2018-12-20T00:27:33.920Z,18.86
2018-12-20T00:28:33.391Z,18.92
2018-12-20T00:29:33.374Z,18.90
2018-12-20T00:30:33.448Z,18.89
2018-12-20T00:31:33.352Z,18.92
2018-12-20T00:32:33.470Z,18.83
2018-12-20T00:33:33.487Z,18.92
2018-12-20T00:34:33.377Z,18.98
2018-12-20T00:35:33.792Z,18.92
2018-12-20T00:36:33.368Z,18.89
2018-12-20T00:37:33.335Z,18.92
2018-12-20T00:38:33.281Z,18.92
2018-12-20T00:39:33.550Z,18.86
2018-12-20T00:40:33.288Z,18.95
2018-12-20T00:41:33.536Z,18.96
2018-12-20T00:42:33.277Z,18.95
2018-12-20T00:43:33.218Z,18.90
2018-12-20T00:44:37.409Z,18.98
2018-12-20T00:45:33.344Z,18.98
2018-12-20T00:46:33.197Z,18.98
2018-12-20T00:47:33.291Z,18.92
2018-12-20T00:48:33.172Z,18.95
2018-12-20T00:49:33.235Z,18.95
2018-12-20T00:50:33.176Z,18.95
2018-12-20T00:51:33.133Z,18.95
2018-12-20T00:52:33.126Z,18.95
2018-12-20T00:53:33.181Z,18.89
2018-12-20T00:54:33.219Z,18.92
2018-12-20T00:55:33.575Z,18.96
2018-12-20T00:56:33.279Z,18.96
2018-12-20T00:57:33.464Z,18.95
2018-12-20T00:58:33.285Z,18.92
2018-12-20T00:59:33.471Z,18.93
2018-12-20T01:00:33.084Z,18.93
2018-12-20T01:01:33.043Z,18.95
2018-12-20T01:02:33.262Z,18.93
2018-12-20T01:03:33.149Z,18.96
2018-12-20T01:04:33.102Z,18.92
2018-12-20T01:05:33.266Z,18.93
2018-12-20T01:06:33.194Z,18.90
2018-12-20T01:07:32.979Z,18.90
2018-12-20T01:08:32.953Z,18.98
2018-12-20T01:09:32.953Z,18.96
2018-12-20T01:10:32.922Z,18.92
2018-12-20T01:11:33.043Z,18.96
2018-12-20T01:12:33.197Z,18.93
2018-12-20T01:13:32.906Z,18.96
2018-12-20T01:14:32.875Z,18.89
2018-12-20T01:15:32.981Z,18.95
2018-12-20T01:16:32.924Z,18.96
2018-12-20T01:17:33.136Z,18.92
2018-12-20T01:18:32.888Z,18.95
2018-12-20T01:19:32.994Z,18.90
2018-12-20T01:20:32.850Z,18.95
2018-12-20T01:21:32.972Z,18.89
2018-12-20T01:22:32.842Z,18.92
2018-12-20T01:23:32.969Z,18.84
2018-12-20T01:24:32.823Z,18.95
2018-12-20T01:25:33.285Z,18.88
2018-12-20T01:26:32.841Z,18.95
2018-12-20T01:27:32.776Z,18.88
2018-12-20T01:28:32.734Z,18.92
2018-12-20T01:29:32.763Z,18.88
2018-12-20T01:30:32.741Z,18.98
2018-12-20T01:31:32.807Z,18.93
2018-12-20T01:32:32.685Z,18.92
2018-12-20T01:33:32.775Z,18.96
2018-12-20T01:34:32.658Z,18.90
2018-12-20T01:35:32.674Z,18.92
2018-12-20T01:36:32.810Z,18.92
2018-12-20T01:37:32.683Z,18.93
2018-12-20T01:38:32.617Z,18.89
2018-12-20T01:39:32.755Z,18.84
2018-12-20T01:40:32.776Z,18.92
2018-12-20T01:41:32.900Z,18.80
2018-12-20T01:42:32.578Z,18.89
2018-12-20T01:43:32.846Z,18.92
2018-12-20T01:44:32.572Z,18.78
2018-12-20T01:45:32.567Z,18.88
2018-12-20T01:46:32.642Z,18.86
2018-12-20T01:47:32.646Z,18.88
2018-12-20T01:48:32.519Z,18.93
2018-12-20T01:49:32.756Z,18.90
2018-12-20T01:50:32.582Z,18.80
2018-12-20T01:51:32.634Z,18.90
2018-12-20T01:52:32.469Z,18.88
2018-12-20T01:53:32.487Z,18.77
2018-12-20T01:54:32.446Z,18.86
2018-12-20T01:55:32.520Z,18.78
2018-12-20T01:56:32.458Z,18.93
2018-12-20T01:57:32.580Z,18.93
2018-12-20T01:58:32.591Z,18.95
2018-12-20T01:59:32.498Z,18.81
2018-12-20T02:00:32.415Z,18.92
2018-12-20T02:01:32.450Z,18.84
2018-12-20T02:02:32.363Z,18.93
2018-12-20T02:03:32.370Z,18.92
2018-12-20T02:04:32.564Z,18.89
2018-12-20T02:05:32.459Z,18.90
2018-12-20T02:06:32.512Z,18.96
2018-12-20T02:07:32.325Z,18.95
2018-12-20T02:08:32.489Z,18.93
2018-12-20T02:09:32.523Z,18.90
2018-12-20T02:10:32.274Z,18.95
2018-12-20T02:11:32.369Z,18.92
2018-12-20T02:12:32.440Z,18.95
2018-12-20T02:13:32.372Z,18.93
2018-12-20T02:14:32.310Z,18.93
2018-12-20T02:15:32.483Z,18.96
2018-12-20T02:16:32.232Z,18.88
2018-12-20T02:17:32.743Z,18.92
2018-12-20T02:18:32.390Z,18.86
2018-12-20T02:19:32.228Z,18.90
2018-12-20T02:20:32.195Z,18.92
2018-12-20T02:21:32.241Z,18.95
2018-12-20T02:22:32.174Z,18.92
2018-12-20T02:23:32.157Z,18.93
2018-12-20T02:24:32.155Z,18.92
2018-12-20T02:25:32.414Z,18.90
2018-12-20T02:26:32.181Z,18.93
2018-12-20T02:27:32.128Z,18.90
2018-12-20T02:28:32.075Z,18.83
2018-12-20T02:29:32.076Z,18.92
2018-12-20T02:30:32.261Z,18.92
2018-12-20T02:31:32.420Z,18.88
2018-12-20T02:32:32.184Z,18.89
2018-12-20T02:33:32.014Z,18.84
2018-12-20T02:34:32.153Z,18.93
2018-12-20T02:35:32.059Z,18.83
2018-12-20T02:36:32.131Z,18.92
2018-12-20T02:37:31.991Z,18.98
2018-12-20T02:38:32.141Z,18.81
2018-12-20T02:39:32.167Z,18.81
2018-12-20T02:40:31.952Z,18.96
2018-12-20T02:41:31.946Z,18.75
2018-12-20T02:42:32.943Z,18.84
2018-12-20T02:43:31.931Z,18.86
2018-12-20T02:44:32.035Z,18.83
2018-12-20T02:45:31.907Z,18.88
2018-12-20T02:46:32.025Z,18.89
2018-12-20T02:47:32.134Z,18.86
2018-12-20T02:48:31.866Z,18.90
2018-12-20T02:49:31.950Z,18.80
2018-12-20T02:50:31.897Z,18.88
2018-12-20T02:51:31.840Z,18.83
2018-12-20T02:52:31.871Z,18.86
2018-12-20T02:53:31.848Z,18.89
2018-12-20T02:54:31.790Z,18.83
2018-12-20T02:55:31.818Z,18.88
2018-12-20T02:56:31.900Z,18.88
2018-12-20T02:57:31.828Z,18.78
2018-12-20T02:58:32.062Z,18.77
2018-12-20T02:59:31.738Z,18.86
2018-12-20T03:00:31.959Z,18.81
2018-12-20T03:01:31.879Z,18.83
2018-12-20T03:02:31.713Z,18.78
2018-12-20T03:03:31.716Z,18.80
2018-12-20T03:04:31.724Z,18.81
2018-12-20T03:05:31.724Z,18.81
2018-12-20T03:06:31.661Z,18.84
2018-12-20T03:07:31.657Z,18.75
2018-12-20T03:08:31.912Z,18.81
2018-12-20T03:09:31.749Z,18.90
2018-12-20T03:10:31.608Z,18.96
2018-12-20T03:11:31.684Z,18.93
2018-12-20T03:12:31.590Z,18.84
2018-12-20T03:13:31.673Z,18.90
2018-12-20T03:14:31.588Z,18.88
2018-12-20T03:15:31.835Z,18.89
2018-12-20T03:16:31.746Z,18.89
2018-12-20T03:17:31.777Z,18.88
2018-12-20T03:18:31.627Z,18.92
2018-12-20T03:19:31.549Z,18.90
2018-12-20T03:20:31.581Z,18.92
2018-12-20T03:21:31.792Z,18.92
2018-12-20T03:22:31.512Z,18.98
2018-12-20T03:23:31.894Z,18.92
2018-12-20T03:24:31.851Z,18.95
2018-12-20T03:25:31.531Z,18.92
2018-12-20T03:26:31.474Z,18.88
2018-12-20T03:27:31.822Z,18.99
2018-12-20T03:28:31.511Z,19.02
2018-12-20T03:29:31.537Z,19.04
2018-12-20T03:30:31.436Z,18.95
2018-12-20T03:31:31.450Z,18.95
2018-12-20T03:32:31.388Z,18.93
2018-12-20T03:33:31.397Z,18.95
2018-12-20T03:34:31.380Z,18.96
2018-12-20T03:35:31.351Z,18.95
2018-12-20T03:36:31.334Z,19.00
2018-12-20T03:37:31.574Z,18.93
2018-12-20T03:38:31.509Z,19.04
2018-12-20T03:39:31.330Z,18.96
2018-12-20T03:40:31.317Z,18.93
2018-12-20T03:41:31.302Z,19.00
2018-12-20T03:42:31.312Z,19.04
2018-12-20T03:43:31.285Z,19.00
2018-12-20T03:44:31.261Z,19.08
2018-12-20T03:45:31.255Z,18.96
2018-12-20T03:46:31.224Z,19.04
2018-12-20T03:47:31.345Z,19.04
2018-12-20T03:48:31.237Z,19.04
2018-12-20T03:49:31.202Z,19.07
2018-12-20T03:50:31.209Z,18.99
2018-12-20T03:51:31.380Z,19.00
2018-12-20T03:52:31.386Z,19.07
2018-12-20T03:53:31.217Z,19.08
2018-12-20T03:54:31.733Z,19.09
2018-12-20T03:55:31.205Z,19.02
2018-12-20T03:56:31.260Z,19.09
2018-12-20T03:57:31.150Z,19.04
2018-12-20T03:58:31.385Z,19.08
2018-12-20T03:59:31.201Z,19.07
2018-12-20T04:00:31.861Z,19.08
2018-12-20T04:01:31.606Z,19.07
2018-12-20T04:02:31.107Z,19.07
2018-12-20T04:03:31.524Z,19.08
2018-12-20T04:04:31.120Z,19.00
2018-12-20T04:05:31.084Z,19.07
2018-12-20T04:06:31.306Z,18.98
2018-12-20T04:07:31.087Z,19.08
2018-12-20T04:08:31.580Z,19.11
2018-12-20T04:09:31.190Z,19.11
2018-12-20T04:10:31.337Z,18.99
2018-12-20T04:11:31.271Z,19.07
2018-12-20T04:12:34.222Z,19.04
2018-12-20T04:13:31.133Z,19.12
2018-12-20T04:14:30.935Z,18.99
2018-12-20T04:15:37.760Z,19.08
2018-12-20T04:16:30.886Z,19.07
2018-12-20T04:17:31.032Z,19.07
2018-12-20T04:18:30.971Z,19.07
2018-12-20T04:19:31.200Z,19.09
2018-12-20T04:20:30.924Z,19.04
2018-12-20T04:21:31.071Z,19.08
2018-12-20T04:22:30.923Z,19.02
2018-12-20T04:23:30.893Z,19.11
2018-12-20T04:24:31.083Z,19.09
2018-12-20T04:25:30.896Z,19.04
2018-12-20T04:26:30.876Z,19.14
2018-12-20T04:27:31.301Z,19.04
2018-12-20T04:28:30.974Z,19.04
2018-12-20T04:29:31.049Z,19.00
2018-12-20T04:30:31.306Z,19.12
2018-12-20T04:31:30.753Z,19.09
2018-12-20T04:32:30.727Z,19.09
2018-12-20T04:33:30.704Z,19.08
2018-12-20T04:34:30.947Z,19.11
2018-12-20T04:35:30.723Z,19.08
2018-12-20T04:36:30.671Z,19.14
2018-12-20T04:37:30.795Z,19.04
2018-12-20T04:38:30.684Z,19.14
2018-12-20T04:39:30.848Z,19.02
2018-12-20T04:40:30.646Z,18.99
2018-12-20T04:41:30.776Z,19.12
2018-12-20T04:42:30.661Z,19.16
2018-12-20T04:43:30.637Z,19.15
2018-12-20T04:44:30.673Z,19.12
2018-12-20T04:45:30.609Z,19.15
2018-12-20T04:46:30.581Z,19.09
2018-12-20T04:47:30.573Z,19.15
2018-12-20T04:48:30.806Z,19.15
2018-12-20T04:49:30.850Z,19.21
2018-12-20T04:50:30.787Z,19.16
2018-12-20T04:51:30.622Z,19.07
2018-12-20T04:52:30.648Z,19.19
2018-12-20T04:53:30.724Z,19.16
2018-12-20T04:54:30.996Z,19.18
2018-12-20T04:55:30.517Z,19.14
2018-12-20T04:56:30.546Z,19.21
2018-12-20T04:57:30.505Z,19.16
2018-12-20T04:58:30.572Z,19.14
2018-12-20T04:59:30.613Z,19.18
2018-12-20T05:00:30.680Z,19.22
2018-12-20T05:01:30.449Z,19.16
2018-12-20T05:02:30.399Z,19.15
2018-12-20T05:03:30.387Z,19.21
2018-12-20T05:04:30.577Z,19.18
2018-12-20T05:05:30.634Z,19.16
2018-12-20T05:06:30.611Z,19.16
2018-12-20T05:07:30.364Z,19.19
2018-12-20T05:08:30.541Z,19.19
2018-12-20T05:09:30.604Z,19.24
2018-12-20T05:10:30.370Z,19.22
2018-12-20T05:11:30.421Z,19.21
2018-12-20T05:12:30.338Z,19.21
2018-12-20T05:13:30.337Z,19.21
2018-12-20T05:14:30.292Z,19.14
2018-12-20T05:15:30.283Z,19.16
2018-12-20T05:16:30.511Z,19.29
2018-12-20T05:17:30.380Z,19.30
2018-12-20T05:18:30.529Z,19.27
2018-12-20T05:19:30.607Z,19.24
2018-12-20T05:20:30.323Z,19.16
2018-12-20T05:21:30.314Z,19.12
2018-12-20T05:22:30.212Z,19.29
2018-12-20T05:23:30.405Z,19.24
2018-12-20T05:24:30.465Z,19.30
2018-12-20T05:25:30.200Z,19.24
2018-12-20T05:26:30.221Z,19.27
2018-12-20T05:27:30.161Z,19.26
2018-12-20T05:28:30.299Z,19.21
2018-12-20T05:29:30.163Z,19.27
2018-12-20T05:30:30.119Z,19.27
2018-12-20T05:31:30.079Z,19.27
2018-12-20T05:32:30.405Z,19.19
2018-12-20T05:33:30.261Z,19.24
2018-12-20T05:34:30.226Z,19.27
2018-12-20T05:35:30.332Z,19.24
2018-12-20T05:36:30.158Z,19.27
2018-12-20T05:37:30.023Z,19.19
2018-12-20T05:38:30.073Z,19.22
2018-12-20T05:39:29.991Z,19.27
2018-12-20T05:40:29.991Z,19.16
2018-12-20T05:41:30.023Z,19.26
2018-12-20T05:42:30.332Z,19.21
2018-12-20T05:43:30.215Z,19.30
2018-12-20T05:44:29.954Z,19.19
2018-12-20T05:45:30.152Z,19.21
2018-12-20T05:46:29.991Z,19.22
2018-12-20T05:47:29.914Z,19.26
2018-12-20T05:48:29.971Z,19.26
2018-12-20T05:49:29.880Z,19.22
2018-12-20T05:50:29.878Z,19.24
2018-12-20T05:51:29.890Z,19.24
2018-12-20T05:52:29.850Z,19.30
2018-12-20T05:53:30.383Z,19.21
2018-12-20T05:54:29.864Z,19.16
2018-12-20T05:55:29.985Z,19.18
2018-12-20T05:56:29.810Z,19.26
2018-12-20T05:57:29.905Z,19.26
2018-12-20T05:58:30.023Z,19.27
2018-12-20T05:59:29.875Z,19.29
2018-12-20T06:00:29.788Z,19.26
2018-12-20T06:01:30.019Z,19.29
2018-12-20T06:02:29.935Z,19.29
2018-12-20T06:03:29.746Z,19.30
2018-12-20T06:04:29.922Z,19.26
2018-12-20T06:05:29.791Z,19.21
2018-12-20T06:06:29.739Z,19.27
2018-12-20T06:07:29.688Z,19.21
2018-12-20T06:08:29.673Z,19.27
2018-12-20T06:09:29.746Z,19.21
2018-12-20T06:10:30.088Z,19.29
2018-12-20T06:11:29.647Z,19.33
2018-12-20T06:12:29.685Z,19.24
2018-12-20T06:13:29.653Z,19.27
2018-12-20T06:14:29.795Z,19.19
2018-12-20T06:15:29.626Z,19.30
2018-12-20T06:16:29.645Z,19.21
2018-12-20T06:17:29.617Z,19.24
2018-12-20T06:18:29.601Z,19.14
2018-12-20T06:19:29.777Z,18.55
2018-12-20T06:20:29.874Z,17.89
2018-12-20T06:21:29.610Z,17.27
2018-12-20T06:22:29.565Z,16.90
2018-12-20T06:23:29.548Z,16.68
2018-12-20T06:24:29.542Z,16.65
2018-12-20T06:25:29.778Z,16.75
2018-12-20T06:26:29.530Z,16.93
2018-12-20T06:27:29.526Z,16.93
2018-12-20T06:28:29.513Z,17.11
2018-12-20T06:29:29.493Z,17.23
2018-12-20T06:30:29.567Z,17.44
2018-12-20T06:31:29.486Z,17.52
2018-12-20T06:32:29.515Z,17.70
2018-12-20T06:33:33.110Z,17.76
2018-12-20T06:34:32.017Z,17.89
2018-12-20T06:35:29.519Z,18.00
2018-12-20T06:36:29.453Z,18.01
2018-12-20T06:37:29.439Z,18.11
2018-12-20T06:38:29.555Z,18.26
2018-12-20T06:39:29.587Z,18.34
2018-12-20T06:40:29.494Z,18.45
2018-12-20T06:41:30.935Z,18.55
2018-12-20T06:42:29.473Z,18.49
2018-12-20T06:43:29.359Z,18.50
2018-12-20T06:44:29.448Z,18.56
2018-12-20T06:45:29.450Z,18.74
2018-12-20T06:46:31.141Z,18.62
2018-12-20T06:47:30.899Z,18.78
2018-12-20T06:48:30.917Z,18.77
2018-12-20T06:49:31.248Z,18.78
2018-12-20T06:50:29.385Z,18.90
2018-12-20T06:51:31.243Z,18.90
2018-12-20T06:52:31.188Z,18.99
2018-12-20T06:53:32.495Z,18.90
2018-12-20T06:54:32.233Z,18.93
2018-12-20T06:55:37.147Z,19.04
2018-12-20T06:56:31.375Z,19.11
2018-12-20T06:57:31.299Z,19.08
2018-12-20T06:58:30.037Z,19.04
2018-12-20T06:59:31.012Z,19.07
2018-12-20T07:00:31.140Z,19.14
2018-12-20T07:01:32.840Z,19.15
2018-12-20T07:02:30.603Z,19.16
2018-12-20T07:03:31.005Z,19.21
2018-12-20T07:04:30.693Z,19.14
2018-12-20T07:05:29.249Z,19.19
2018-12-20T07:06:29.231Z,19.19
2018-12-20T07:07:29.159Z,19.24
2018-12-20T07:08:31.892Z,19.22
2018-12-20T07:09:29.068Z,19.18
2018-12-20T07:10:29.092Z,19.29
2018-12-20T07:11:29.048Z,19.30
2018-12-20T07:12:29.120Z,19.16
2018-12-20T07:13:29.028Z,19.31
2018-12-20T07:14:29.020Z,19.31
2018-12-20T07:15:29.008Z,19.29
2018-12-20T07:16:29.367Z,19.29
2018-12-20T07:17:28.980Z,19.26
2018-12-20T07:18:28.992Z,19.31
2018-12-20T07:19:29.066Z,19.24
2018-12-20T07:20:28.990Z,19.15
2018-12-20T07:21:28.997Z,19.26
2018-12-20T07:22:29.179Z,19.22
2018-12-20T07:23:29.181Z,19.16
2018-12-20T07:24:28.911Z,19.26
2018-12-20T07:25:28.962Z,19.22
2018-12-20T07:26:28.895Z,19.27
2018-12-20T07:27:28.896Z,19.30
2018-12-20T07:28:29.197Z,19.31
2018-12-20T07:29:28.863Z,19.27
2018-12-20T07:30:28.877Z,19.29
2018-12-20T07:31:28.838Z,19.30
2018-12-20T07:32:28.826Z,19.26
2018-12-20T07:33:28.918Z,19.24
2018-12-20T07:34:28.787Z,19.30
2018-12-20T07:35:28.829Z,19.29
2018-12-20T07:36:29.060Z,19.30
2018-12-20T07:37:28.752Z,19.31
2018-12-20T07:38:28.870Z,19.26
2018-12-20T07:39:28.763Z,19.27
2018-12-20T07:40:28.750Z,19.36
2018-12-20T07:41:28.748Z,19.33
2018-12-20T07:42:28.730Z,19.37
2018-12-20T07:43:29.620Z,19.33
2018-12-20T07:44:28.688Z,19.36
2018-12-20T07:45:28.681Z,19.31
2018-12-20T07:46:28.670Z,19.36
2018-12-20T07:47:28.722Z,19.33
2018-12-20T07:48:32.253Z,19.36
2018-12-20T07:49:28.687Z,19.34
2018-12-20T07:50:29.856Z,19.37
2018-12-20T07:51:28.848Z,19.36
2018-12-20T07:52:28.616Z,19.30
2018-12-20T07:53:28.596Z,19.34
2018-12-20T07:54:28.806Z,19.40
2018-12-20T07:55:28.585Z,19.33
2018-12-20T07:56:28.578Z,19.34
2018-12-20T07:57:28.591Z,19.36
2018-12-20T07:58:28.570Z,19.37
2018-12-20T07:59:28.610Z,19.33
2018-12-20T08:00:28.502Z,19.44
2018-12-20T08:01:28.526Z,19.39
2018-12-20T08:02:28.494Z,19.40
2018-12-20T08:03:28.474Z,19.37
2018-12-20T08:04:28.560Z,19.33
2018-12-20T08:05:28.470Z,19.33
2018-12-20T08:06:28.429Z,19.36
2018-12-20T08:07:28.425Z,19.45
2018-12-20T08:08:28.924Z,19.33
2018-12-20T08:09:28.483Z,19.40
2018-12-20T08:10:28.445Z,19.37
2018-12-20T08:11:29.228Z,19.36
2018-12-20T08:12:28.475Z,19.36
2018-12-20T08:13:28.838Z,19.39
2018-12-20T08:14:28.405Z,19.34
2018-12-20T08:15:28.340Z,19.37
2018-12-20T08:16:28.324Z,19.39
2018-12-20T08:17:28.312Z,19.36
2018-12-20T08:18:28.460Z,19.40
2018-12-20T08:19:36.008Z,19.51
2018-12-20T08:20:28.303Z,19.45
2018-12-20T08:21:28.299Z,19.49
2018-12-20T08:22:28.288Z,19.47
2018-12-20T08:23:28.276Z,19.45
2018-12-20T08:24:28.345Z,19.49
2018-12-20T08:25:28.250Z,19.44
2018-12-20T08:26:28.217Z,19.47
2018-12-20T08:27:28.209Z,19.52
2018-12-20T08:28:28.289Z,19.52
2018-12-20T08:29:28.284Z,19.51
2018-12-20T08:30:28.195Z,19.51
2018-12-20T08:31:28.228Z,19.51
2018-12-20T08:32:28.406Z,19.51
2018-12-20T08:33:28.132Z,19.45
2018-12-20T08:34:31.830Z,19.51
2018-12-20T08:35:28.975Z,19.49
2018-12-20T08:36:28.139Z,19.52
2018-12-20T08:37:28.150Z,19.51
2018-12-20T08:38:28.088Z,19.48
2018-12-20T08:39:28.079Z,19.51
2018-12-20T08:40:30.851Z,19.59
2018-12-20T08:41:28.682Z,19.59
2018-12-20T08:42:28.035Z,19.62
2018-12-20T08:43:28.055Z,19.67
2018-12-20T08:44:27.980Z,19.58
2018-12-20T08:45:28.249Z,19.55
2018-12-20T08:46:28.116Z,19.58
2018-12-20T08:47:30.462Z,19.51
2018-12-20T08:48:29.024Z,19.62
2018-12-20T08:49:27.945Z,19.59
2018-12-20T08:50:28.271Z,19.64
2018-12-20T08:51:27.963Z,19.69
2018-12-20T08:52:28.002Z,19.63
2018-12-20T08:53:30.200Z,19.58
2018-12-20T08:54:28.498Z,19.67
2018-12-20T08:55:28.980Z,19.63
2018-12-20T08:56:29.913Z,19.63
2018-12-20T08:57:28.592Z,19.67
2018-12-20T08:58:28.449Z,19.64
2018-12-20T08:59:30.063Z,19.70
2018-12-20T09:00:28.014Z,19.67
2018-12-20T09:01:27.970Z,19.58
2018-12-20T09:02:27.812Z,19.77
2018-12-20T09:03:27.848Z,19.69
2018-12-20T09:04:27.856Z,19.70
2018-12-20T09:05:27.964Z,19.56
2018-12-20T09:06:28.033Z,19.62
2018-12-20T09:07:28.022Z,19.62
2018-12-20T09:08:27.787Z,19.74
2018-12-20T09:09:27.757Z,19.62
2018-12-20T09:10:27.839Z,19.62
2018-12-20T09:11:27.692Z,19.70
2018-12-20T09:12:27.745Z,19.62
2018-12-20T09:13:28.080Z,19.69
2018-12-20T09:14:27.714Z,19.70
2018-12-20T09:15:27.699Z,19.66
2018-12-20T09:16:27.936Z,19.59
2018-12-20T09:17:27.802Z,19.73
2018-12-20T09:18:27.908Z,19.67
2018-12-20T09:19:27.633Z,19.67
2018-12-20T09:20:32.717Z,19.64
2018-12-20T09:21:27.712Z,19.74
2018-12-20T09:22:27.636Z,19.69
2018-12-20T09:23:27.621Z,19.70
2018-12-20T09:24:27.634Z,19.76
2018-12-20T09:25:27.972Z,19.76
2018-12-20T09:26:27.591Z,19.74
2018-12-20T09:27:27.664Z,19.76
2018-12-20T09:28:28.893Z,19.76
2018-12-20T09:29:27.526Z,19.69
2018-12-20T09:30:30.624Z,19.76
2018-12-20T09:31:27.583Z,19.73
2018-12-20T09:32:27.459Z,19.64
2018-12-20T09:33:27.840Z,19.74
2018-12-20T09:34:27.440Z,19.77
2018-12-20T09:35:29.528Z,19.74
2018-12-20T09:36:27.426Z,19.76
2018-12-20T09:37:27.413Z,19.77
2018-12-20T09:38:27.395Z,19.71
2018-12-20T09:39:27.674Z,19.77
2018-12-20T09:40:27.526Z,19.74
2018-12-20T09:41:27.370Z,19.71
2018-12-20T09:42:27.351Z,19.81
2018-12-20T09:43:27.365Z,19.74
2018-12-20T09:44:27.373Z,19.81
2018-12-20T09:45:27.347Z,19.79
2018-12-20T09:46:27.592Z,19.79
2018-12-20T09:47:27.375Z,19.74
2018-12-20T09:48:27.603Z,19.76
2018-12-20T09:49:27.277Z,19.88
2018-12-20T09:50:27.325Z,19.76
2018-12-20T09:51:27.276Z,19.79
2018-12-20T09:52:27.256Z,19.76
2018-12-20T09:53:27.258Z,19.71
2018-12-20T09:54:27.219Z,19.77
2018-12-20T09:55:27.250Z,19.85
2018-12-20T09:56:27.208Z,19.81
2018-12-20T09:57:27.199Z,19.77
2018-12-20T09:58:27.182Z,19.76
2018-12-20T09:59:27.172Z,19.79
2018-12-20T10:00:27.187Z,19.71
2018-12-20T10:01:27.176Z,19.84
2018-12-20T10:02:27.139Z,19.77
2018-12-20T10:03:27.134Z,19.79
2018-12-20T10:04:27.121Z,19.76
2018-12-20T10:05:27.137Z,19.74
2018-12-20T10:06:27.092Z,19.73
2018-12-20T10:07:27.104Z,19.76
2018-12-20T10:08:29.008Z,19.69
2018-12-20T10:09:27.318Z,19.58
2018-12-20T10:10:27.085Z,19.66
2018-12-20T10:11:27.077Z,19.64
2018-12-20T10:12:27.033Z,19.64
2018-12-20T10:13:27.060Z,19.58
2018-12-20T10:14:27.092Z,19.77
2018-12-20T10:15:27.111Z,19.66
2018-12-20T10:16:27.023Z,19.67
2018-12-20T10:17:27.020Z,19.73
2018-12-20T10:18:27.008Z,19.77
2018-12-20T10:19:27.023Z,19.70
2018-12-20T10:20:27.127Z,19.76
2018-12-20T10:21:27.499Z,19.76
2018-12-20T10:22:27.015Z,19.74
2018-12-20T10:23:27.013Z,19.77
2018-12-20T10:24:27.065Z,19.79
2018-12-20T10:25:27.009Z,19.76
2018-12-20T10:26:26.931Z,19.85
2018-12-20T10:27:31.399Z,19.74
2018-12-20T10:28:26.902Z,19.79
2018-12-20T10:29:26.933Z,19.79
2018-12-20T10:30:26.867Z,19.79
2018-12-20T10:31:26.937Z,19.81
2018-12-20T10:32:26.820Z,19.81
2018-12-20T10:33:27.061Z,19.86
2018-12-20T10:34:26.833Z,19.86
2018-12-20T10:35:27.080Z,19.94
2018-12-20T10:36:26.782Z,19.89
2018-12-20T10:37:26.756Z,19.85
2018-12-20T10:38:26.744Z,19.91
2018-12-20T10:39:26.740Z,19.92
2018-12-20T10:40:27.056Z,19.91
2018-12-20T10:41:26.734Z,19.92
2018-12-20T10:42:26.707Z,19.95
2018-12-20T10:43:26.695Z,20.03
2018-12-20T10:44:26.943Z,19.96
2018-12-20T10:45:27.069Z,19.94
2018-12-20T10:46:26.656Z,19.96
2018-12-20T10:47:29.121Z,19.96
2018-12-20T10:48:26.656Z,19.96
2018-12-20T10:49:26.627Z,19.99
2018-12-20T10:50:26.626Z,20.06
2018-12-20T10:51:27.307Z,19.96
2018-12-20T10:52:26.687Z,20.10
2018-12-20T10:53:26.640Z,20.07
2018-12-20T10:54:26.569Z,20.10
2018-12-20T10:55:26.564Z,20.02
2018-12-20T10:56:26.589Z,20.02
2018-12-20T10:57:26.552Z,20.14
2018-12-20T10:58:26.522Z,20.03
2018-12-20T10:59:26.534Z,20.04
2018-12-20T11:00:26.510Z,20.09
2018-12-20T11:01:26.530Z,20.16
2018-12-20T11:02:28.084Z,20.21
2018-12-20T11:03:26.493Z,20.13
2018-12-20T11:04:26.474Z,20.14
2018-12-20T11:05:26.450Z,20.19
2018-12-20T11:06:26.481Z,20.13
2018-12-20T11:07:26.443Z,20.24
2018-12-20T11:08:26.809Z,20.32
2018-12-20T11:09:26.439Z,20.25
2018-12-20T11:10:26.393Z,20.25
2018-12-20T11:11:26.435Z,20.28
2018-12-20T11:12:26.381Z,20.28
2018-12-20T11:13:26.378Z,20.29
2018-12-20T11:14:26.347Z,20.36
2018-12-20T11:15:26.706Z,20.36
2018-12-20T11:16:26.369Z,20.31
2018-12-20T11:17:26.354Z,20.29
2018-12-20T11:18:26.348Z,20.36
2018-12-20T11:19:26.341Z,20.36
2018-12-20T11:20:26.593Z,20.37
2018-12-20T11:21:26.365Z,20.41
2018-12-20T11:22:26.308Z,20.50
2018-12-20T11:23:26.296Z,20.39
2018-12-20T11:24:26.289Z,20.34
2018-12-20T11:25:26.299Z,20.47
2018-12-20T11:26:26.320Z,20.41
2018-12-20T11:27:26.581Z,20.52
2018-12-20T11:28:26.206Z,20.50
2018-12-20T11:29:26.246Z,20.37
2018-12-20T11:30:26.209Z,20.41
2018-12-20T11:31:26.218Z,20.43
2018-12-20T11:32:26.161Z,20.51
2018-12-20T11:33:26.167Z,20.48
2018-12-20T11:34:26.154Z,20.44
2018-12-20T11:35:27.124Z,20.51
2018-12-20T11:36:26.195Z,20.47
2018-12-20T11:37:26.115Z,20.51
2018-12-20T11:38:26.338Z,20.55
2018-12-20T11:39:26.104Z,20.44
2018-12-20T11:40:26.143Z,20.51
2018-12-20T11:41:26.112Z,20.51
2018-12-20T11:42:26.320Z,20.58
2018-12-20T11:43:26.050Z,20.60
2018-12-20T11:44:26.587Z,20.62
2018-12-20T11:45:26.023Z,20.60
2018-12-20T11:46:26.047Z,20.59
2018-12-20T11:47:26.009Z,20.60
2018-12-20T11:48:25.984Z,20.65
2018-12-20T11:49:25.976Z,20.62
2018-12-20T11:50:25.981Z,20.59
2018-12-20T11:51:26.200Z,20.59
2018-12-20T11:52:27.003Z,20.60
2018-12-20T11:53:26.032Z,20.66
2018-12-20T11:54:25.926Z,20.62
2018-12-20T11:55:25.988Z,20.63
2018-12-20T11:56:25.949Z,20.63
2018-12-20T11:57:25.899Z,20.65
2018-12-20T11:58:25.928Z,20.65
2018-12-20T11:59:26.118Z,20.63
2018-12-20T12:00:25.862Z,20.63
2018-12-20T12:01:25.875Z,20.67
2018-12-20T12:02:25.866Z,20.62
2018-12-20T12:03:26.079Z,20.70
2018-12-20T12:04:25.820Z,20.66
2018-12-20T12:05:26.066Z,20.66
2018-12-20T12:06:25.805Z,20.78
2018-12-20T12:07:26.072Z,20.77
2018-12-20T12:08:25.763Z,20.78
2018-12-20T12:09:25.760Z,20.88
2018-12-20T12:10:25.854Z,20.82
2018-12-20T12:11:25.769Z,20.90
2018-12-20T12:12:25.765Z,20.95
2018-12-20T12:13:25.744Z,21.00
2018-12-20T12:14:25.817Z,21.02
2018-12-20T12:15:26.582Z,21.09
2018-12-20T12:16:25.955Z,21.05
2018-12-20T12:17:25.786Z,21.14
2018-12-20T12:18:26.990Z,21.27
2018-12-20T12:19:25.738Z,21.22
2018-12-20T12:20:26.700Z,21.29
2018-12-20T12:21:25.670Z,21.15
2018-12-20T12:22:26.195Z,21.15
2018-12-20T12:23:25.646Z,21.24
2018-12-20T12:24:25.643Z,21.24
2018-12-20T12:25:25.677Z,21.25
2018-12-20T12:26:25.614Z,21.27
2018-12-20T12:27:25.664Z,21.30
2018-12-20T12:28:25.609Z,21.45
2018-12-20T12:29:25.537Z,21.40
2018-12-20T12:30:25.537Z,21.40
2018-12-20T12:31:25.524Z,21.43
2018-12-20T12:32:25.804Z,21.43
2018-12-20T12:33:25.511Z,21.46
2018-12-20T12:34:25.506Z,21.45
2018-12-20T12:35:25.473Z,21.45
2018-12-20T12:36:25.467Z,21.43
2018-12-20T12:37:25.516Z,21.58
2018-12-20T12:38:25.445Z,21.52
2018-12-20T12:39:25.472Z,21.60
2018-12-20T12:40:27.353Z,21.61
2018-12-20T12:41:25.454Z,21.66
2018-12-20T12:42:25.434Z,21.62
2018-12-20T12:43:25.402Z,21.69
2018-12-20T12:44:25.398Z,21.62
2018-12-20T12:45:30.915Z,21.61
2018-12-20T12:46:25.370Z,21.69
2018-12-20T12:47:25.383Z,21.61
2018-12-20T12:48:25.344Z,21.61
2018-12-20T12:49:25.335Z,21.58
2018-12-20T12:50:25.569Z,21.57
2018-12-20T12:51:25.317Z,21.57
2018-12-20T12:52:25.329Z,21.57