createdAt,value
2018-10-21T00:04:21.868Z,19.40
2018-10-21T00:09:08.672Z,13.20
2018-10-21T00:13:52.577Z,15.17
2018-10-21T00:18:36.493Z,14.60
2018-10-21T00:23:20.324Z,16.93
2018-10-21T00:28:04.156Z,12.20
2018-10-21T00:32:48.876Z,20.80
2018-10-21T00:37:32.721Z,17.00
2018-10-21T00:42:16.491Z,13.77
2018-10-21T00:47:00.742Z,15.10
2018-10-21T00:51:44.549Z,15.07
2018-10-21T00:56:28.478Z,14.57
2018-10-21T01:01:12.280Z,17.33
2018-10-21T01:05:56.132Z,14.93
2018-10-21T01:10:39.909Z,16.67
2018-10-21T01:15:23.787Z,21.13
2018-10-21T01:20:09.208Z,15.60
2018-10-21T01:24:53.035Z,13.97
2018-10-21T01:29:36.779Z,17.77
2018-10-21T01:34:20.522Z,16.03
2018-10-21T01:39:06.648Z,17.10
2018-10-21T01:43:50.389Z,16.20
2018-10-21T01:48:34.175Z,20.17
2018-10-21T01:53:18.665Z,18.83
2018-10-21T01:58:02.756Z,14.57
2018-10-21T02:02:46.713Z,16.70
2018-10-21T02:07:30.687Z,15.67
2018-10-21T02:12:14.489Z,19.33
2018-10-21T02:16:58.283Z,15.23
2018-10-21T02:21:42.047Z,16.20
2018-10-21T02:26:25.761Z,17.73
2018-10-21T02:31:09.477Z,16.90
2018-10-21T02:35:53.378Z,17.60
2018-10-21T02:42:00.278Z,14.57
2018-10-21T02:46:44.800Z,20.27
2018-10-21T02:51:28.727Z,20.60
2018-10-21T02:56:12.953Z,19.83
2018-10-21T03:00:56.785Z,18.30
2018-10-21T03:05:45.534Z,16.93
2018-10-21T03:10:29.518Z,16.67
2018-10-21T03:15:13.430Z,18.20
2018-10-21T03:19:57.223Z,15.97
2018-10-21T03:24:41.213Z,16.13
2018-10-21T03:29:24.935Z,21.90
2018-10-21T03:34:09.120Z,21.20
2018-10-21T03:38:52.642Z,16.60
2018-10-21T03:43:36.496Z,18.47
2018-10-21T03:48:20.281Z,17.97
2018-10-21T03:53:04.155Z,18.03
2018-10-21T03:57:47.965Z,19.20
2018-10-21T04:02:32.016Z,17.57
2018-10-21T04:07:15.803Z,20.30
2018-10-21T04:11:59.695Z,17.70
2018-10-21T04:16:43.650Z,17.77
2018-10-21T04:21:27.735Z,16.50
2018-10-21T04:26:11.545Z,15.57
2018-10-21T04:30:55.441Z,18.83
2018-10-21T04:35:39.557Z,19.60
2018-10-21T04:40:23.497Z,16.27
2018-10-21T04:45:07.687Z,17.93
2018-10-21T04:49:51.389Z,18.13
2018-10-21T04:54:35.555Z,17.60
2018-10-21T04:59:19.413Z,19.63
2018-10-21T05:04:03.393Z,18.87
2018-10-21T05:08:47.345Z,17.27
2018-10-21T05:13:31.261Z,15.17
2018-10-21T05:18:15.139Z,17.40
2018-10-21T05:22:59.005Z,16.80
2018-10-21T05:27:43.303Z,16.67
2018-10-21T05:32:27.165Z,15.67
2018-10-21T05:37:10.939Z,16.13
2018-10-21T05:41:54.776Z,20.47
2018-10-21T05:46:49.267Z,16.37
2018-10-21T05:51:33.184Z,19.97
2018-10-21T05:56:16.962Z,16.97
2018-10-21T06:01:00.902Z,21.03
2018-10-21T06:05:49.637Z,16.23
2018-10-21T06:10:33.514Z,16.20
2018-10-21T06:15:17.269Z,17.10
2018-10-21T06:20:14.405Z,17.07
2018-10-21T06:24:58.364Z,18.73
2018-10-21T06:29:42.216Z,16.40
2018-10-21T06:34:26.120Z,17.43
2018-10-21T06:39:10.202Z,17.37
2018-10-21T06:43:54.094Z,17.43
2018-10-21T06:48:37.859Z,17.47
2018-10-21T06:53:21.771Z,20.43
2018-10-21T06:58:05.832Z,20.53
2018-10-21T07:02:49.733Z,19.93
2018-10-21T07:07:33.528Z,19.73
2018-10-21T07:12:17.376Z,17.47
2018-10-21T07:17:01.261Z,18.47
2018-10-21T07:21:45.299Z,17.37
2018-10-21T07:26:29.171Z,15.90
2018-10-21T07:31:13.198Z,18.10
2018-10-21T07:35:57.774Z,15.07
2018-10-21T07:40:41.578Z,13.43
2018-10-21T07:45:25.326Z,20.40
2018-10-21T07:50:09.144Z,17.17
2018-10-21T07:54:53.082Z,16.63
2018-10-21T07:59:36.966Z,17.57
2018-10-21T08:04:21.768Z,18.70
2018-10-21T08:09:08.799Z,17.03
2018-10-21T08:13:53.044Z,17.67
2018-10-21T08:18:37.607Z,15.80
2018-10-21T08:23:22.377Z,17.60
2018-10-21T08:28:06.107Z,15.37
2018-10-21T08:32:50.180Z,17.97
2018-10-21T08:37:33.850Z,18.63
2018-10-21T08:42:17.967Z,15.67
2018-10-21T08:47:01.779Z,24.20
2018-10-21T08:51:46.127Z,18.40
2018-10-21T08:56:29.944Z,23.50
2018-10-21T09:01:13.829Z,18.97
2018-10-21T09:05:57.721Z,18.43
2018-10-21T09:10:41.947Z,19.07
2018-10-21T09:15:25.660Z,17.60
2018-10-21T09:20:12.922Z,15.30
2018-10-21T09:24:56.848Z,19.50
2018-10-21T09:29:41.000Z,20.60
2018-10-21T09:34:24.723Z,20.57
2018-10-21T09:39:12.214Z,22.30
2018-10-21T09:43:56.067Z,20.40
2018-10-21T09:48:39.894Z,21.17
2018-10-21T09:53:23.661Z,22.67
2018-10-21T09:58:07.380Z,21.03
2018-10-21T10:02:56.538Z,18.73
2018-10-21T10:07:40.485Z,18.60
2018-10-21T10:12:24.398Z,20.20
2018-10-21T10:17:08.190Z,18.60
2018-10-21T10:21:52.144Z,17.13
2018-10-21T10:26:35.997Z,15.03
2018-10-21T10:31:19.944Z,13.77
2018-10-21T10:36:05.397Z,19.37
2018-10-21T10:40:49.826Z,18.80
2018-10-21T10:45:33.712Z,18.43
2018-10-21T10:50:17.577Z,16.70
2018-10-21T10:55:01.508Z,15.03
2018-10-21T10:59:45.630Z,13.33
2018-10-21T11:04:29.671Z,14.67
2018-10-21T11:09:13.768Z,14.43
2018-10-21T11:13:57.638Z,11.50
2018-10-21T11:18:41.403Z,13.13
2018-10-21T11:23:25.147Z,8.33
2018-10-21T11:28:08.985Z,9.93
2018-10-21T11:32:52.703Z,6.20
2018-10-21T11:37:36.522Z,6.90
2018-10-21T11:42:20.329Z,7.53
2018-10-21T11:47:04.127Z,7.53
2018-10-21T11:51:47.834Z,6.83
2018-10-21T11:56:31.595Z,6.50
2018-10-21T12:01:16.130Z,11.20
2018-10-21T12:06:00.021Z,5.50
2018-10-21T12:10:43.827Z,8.87
2018-10-21T12:15:27.704Z,5.63
2018-10-21T12:20:11.564Z,5.30
2018-10-21T12:24:55.291Z,7.20
2018-10-21T12:29:39.046Z,5.57
2018-10-21T12:34:24.029Z,6.00
2018-10-21T12:39:09.413Z,7.00
2018-10-21T12:43:53.362Z,7.20
2018-10-21T12:48:37.279Z,5.20
2018-10-21T12:53:21.035Z,5.50
2018-10-21T12:58:05.196Z,6.30
2018-10-21T13:02:50.385Z,7.70
2018-10-21T13:07:34.277Z,4.97
2018-10-21T13:12:18.640Z,6.37
2018-10-21T13:17:03.338Z,6.40
2018-10-21T13:21:47.341Z,8.30
2018-10-21T13:26:31.240Z,5.87
2018-10-21T13:31:15.268Z,7.40
2018-10-21T13:35:59.208Z,6.53
2018-10-21T13:40:43.148Z,6.50
2018-10-21T13:45:27.018Z,6.17
2018-10-21T13:50:11.109Z,7.17
2018-10-21T13:54:55.484Z,7.63
2018-10-21T13:59:39.503Z,4.40
2018-10-21T14:04:23.419Z,7.20
2018-10-21T14:09:10.858Z,7.20
2018-10-21T14:13:54.821Z,5.97
2018-10-21T14:18:39.457Z,5.23
2018-10-21T14:23:23.454Z,5.73
2018-10-21T14:28:07.494Z,7.70
2018-10-21T14:32:51.691Z,7.13
2018-10-21T14:37:36.201Z,5.57
2018-10-21T14:42:20.745Z,5.33
2018-10-21T14:47:05.321Z,5.27
2018-10-21T14:51:49.421Z,8.43
2018-10-21T14:56:35.172Z,5.77
2018-10-21T15:01:19.430Z,5.63
2018-10-21T15:06:03.880Z,6.53
2018-10-21T15:10:48.246Z,5.70
2018-10-21T15:15:32.440Z,6.43
2018-10-21T15:20:16.462Z,9.53
2018-10-21T15:25:00.602Z,7.23
2018-10-21T15:29:44.555Z,5.40
2018-10-21T15:34:28.792Z,4.73
2018-10-21T15:39:12.854Z,10.40
2018-10-21T15:43:56.986Z,11.20
2018-10-21T15:48:41.035Z,11.47
2018-10-21T15:53:24.941Z,8.23
2018-10-21T15:58:09.094Z,9.73
2018-10-21T16:02:53.181Z,6.83
2018-10-21T16:07:37.226Z,8.93
2018-10-21T16:12:21.687Z,6.80
2018-10-21T16:17:06.257Z,7.17
2018-10-21T16:21:50.415Z,6.77
2018-10-21T16:26:34.586Z,7.27
2018-10-21T16:31:18.775Z,9.17
2018-10-21T16:36:03.265Z,7.43
2018-10-21T16:40:47.508Z,10.07
2018-10-21T16:45:31.661Z,7.37
2018-10-21T16:50:17.433Z,7.67
2018-10-21T16:55:02.096Z,10.27
2018-10-21T16:59:46.434Z,8.67
2018-10-21T17:04:30.487Z,11.83
2018-10-21T17:09:15.116Z,11.37
2018-10-21T17:13:59.978Z,8.77
2018-10-21T17:18:44.137Z,9.80
2018-10-21T17:23:28.517Z,6.60
2018-10-21T17:28:13.067Z,9.83
2018-10-21T17:32:57.171Z,7.13
2018-10-21T17:37:42.028Z,17.07
2018-10-21T17:42:28.329Z,26.17
2018-10-21T17:47:12.418Z,49.70
2018-10-21T17:51:56.405Z,38.87
2018-10-21T17:56:45.492Z,42.43
2018-10-21T18:01:29.437Z,29.27
2018-10-21T18:06:13.561Z,18.93
2018-10-21T18:10:57.663Z,15.43
2018-10-21T18:15:41.753Z,25.87
2018-10-21T18:20:25.937Z,23.67
2018-10-21T18:25:10.670Z,15.33
2018-10-21T18:29:54.560Z,11.47
2018-10-21T18:34:38.691Z,14.47
2018-10-21T18:39:22.706Z,11.43
2018-10-21T18:44:07.932Z,10.47
2018-10-21T18:48:52.173Z,10.57
2018-10-21T18:53:36.966Z,12.93
2018-10-21T18:58:20.923Z,14.23
2018-10-21T19:03:05.784Z,11.73
2018-10-21T19:07:50.811Z,12.57
2018-10-21T19:12:34.943Z,15.07
2018-10-21T19:17:19.193Z,15.00
2018-10-21T19:22:04.490Z,12.50
2018-10-21T19:26:48.413Z,12.83
2018-10-21T19:31:32.349Z,12.00
2018-10-21T19:36:16.372Z,9.90
2018-10-21T19:41:00.331Z,11.13
2018-10-21T19:45:44.391Z,13.23
2018-10-21T19:50:28.258Z,13.10
2018-10-21T19:55:12.662Z,13.60
2018-10-21T19:59:56.941Z,14.97
2018-10-21T20:04:40.972Z,13.43
2018-10-21T20:09:24.843Z,11.07
2018-10-21T20:14:09.117Z,13.07
2018-10-21T20:18:53.413Z,13.43
2018-10-21T20:23:37.513Z,14.27
2018-10-21T20:28:21.362Z,10.97
2018-10-21T20:33:05.410Z,16.47
2018-10-21T20:37:49.417Z,13.37
2018-10-21T20:42:33.709Z,12.53
2018-10-21T20:47:17.684Z,13.00
2018-10-21T20:52:02.087Z,13.33
2018-10-21T20:56:46.043Z,11.60
2018-10-21T21:01:30.113Z,11.93
2018-10-21T21:06:14.371Z,12.53
2018-10-21T21:10:58.245Z,11.70
2018-10-21T21:15:42.215Z,10.90
2018-10-21T21:20:26.018Z,12.03
2018-10-21T21:25:09.959Z,15.33
2018-10-21T21:29:53.919Z,13.23
2018-10-21T21:34:37.852Z,11.57
2018-10-21T21:39:21.671Z,10.23
2018-10-21T21:44:05.874Z,11.90
2018-10-21T21:48:49.843Z,14.53
2018-10-21T21:53:33.561Z,13.50
2018-10-21T21:58:17.952Z,14.10
2018-10-21T22:03:01.881Z,16.77
2018-10-21T22:07:46.075Z,13.10
2018-10-21T22:12:29.922Z,15.27
2018-10-21T22:17:13.887Z,13.53
2018-10-21T22:21:57.878Z,15.87
2018-10-21T22:26:42.178Z,15.30
2018-10-21T22:31:26.071Z,14.93
2018-10-21T22:36:10.041Z,15.93
2018-10-21T22:40:53.990Z,15.43
2018-10-21T22:45:37.997Z,16.17
2018-10-21T22:50:21.901Z,18.50
2018-10-21T22:55:06.437Z,16.63
2018-10-21T22:59:50.579Z,17.43
2018-10-21T23:04:34.606Z,16.43
2018-10-21T23:09:19.479Z,17.00
2018-10-21T23:14:03.292Z,17.93
2018-10-21T23:18:47.264Z,17.07
2018-10-21T23:23:32.098Z,24.23
2018-10-21T23:28:16.046Z,22.23
2018-10-21T23:32:59.917Z,22.93
2018-10-21T23:37:43.868Z,21.10
2018-10-21T23:42:27.644Z,21.90
2018-10-21T23:47:11.524Z,22.03
2018-10-21T23:51:55.413Z,20.23
2018-10-21T23:56:39.796Z,19.70
