createdAt,value
2023-04-01T00:00:29.865Z,58.466667
2023-04-01T00:05:32.470Z,59.133333
2023-04-01T00:10:34.147Z,57.600000
2023-04-01T00:15:16.079Z,58.000000
2023-04-01T00:20:18.433Z,56.933333
2023-04-01T00:25:21.103Z,54.266667
2023-04-01T00:30:23.023Z,53.857143
2023-04-01T00:35:25.139Z,53.066667
2023-04-01T00:40:27.189Z,53.066667
2023-04-01T00:45:29.331Z,53.600000
2023-04-01T00:50:31.377Z,54.133333
2023-04-01T00:55:33.992Z,55.200000
2023-04-01T01:00:15.914Z,55.800000
2023-04-01T01:05:17.816Z,56.466667
2023-04-01T01:10:19.877Z,58.133333
2023-04-01T01:15:21.884Z,60.266667
2023-04-01T01:20:26.369Z,61.642857
2023-04-01T01:25:26.158Z,63.200000
2023-04-01T01:30:28.134Z,63.866667
2023-04-01T01:35:30.526Z,64.333333
2023-04-01T01:40:32.124Z,64.800000
2023-04-01T01:45:34.428Z,65.666667
2023-04-01T01:50:16.380Z,66.533333
2023-04-01T01:55:18.486Z,67.800000
2023-04-01T02:00:20.810Z,68.333333
2023-04-01T02:05:22.840Z,69.071429
2023-04-01T02:10:25.743Z,70.000000
2023-04-01T02:15:28.469Z,70.400000
2023-04-01T02:20:30.498Z,71.000000
2023-04-01T02:25:32.700Z,71.000000
2023-04-01T02:30:34.483Z,71.666667
2023-04-01T02:35:16.401Z,72.000000
2023-04-01T02:40:18.784Z,72.000000
2023-04-01T02:45:20.886Z,72.000000
2023-04-01T02:50:23.150Z,72.000000
2023-04-01T02:55:30.715Z,72.466667
2023-04-01T03:00:32.807Z,73.000000
2023-04-01T03:05:15.996Z,73.733333
2023-04-01T03:10:18.402Z,74.000000
2023-04-01T03:15:21.117Z,74.200000
2023-04-01T03:20:24.081Z,75.000000
2023-04-01T03:25:26.174Z,75.333333
2023-04-01T03:30:28.550Z,76.466667
2023-04-01T03:35:30.677Z,77.600000
2023-04-01T03:40:33.068Z,79.533333
2023-04-01T03:45:35.397Z,81.533333
2023-04-01T03:50:17.130Z,82.800000
2023-04-01T03:55:19.521Z,83.266667
2023-04-01T04:00:21.675Z,84.000000
2023-04-01T04:05:24.923Z,84.000000
2023-04-01T04:10:27.215Z,84.000000
2023-04-01T04:15:30.248Z,83.400000
2023-04-01T04:20:32.675Z,83.000000
2023-04-01T04:25:35.994Z,83.000000
2023-04-01T04:30:31.164Z,83.000000
2023-04-01T04:35:21.832Z,83.533333
2023-04-01T04:40:25.345Z,83.142857
2023-04-01T04:45:40.948Z,84.000000
2023-04-01T04:50:31.917Z,84.000000
2023-04-01T04:55:34.839Z,84.000000
2023-04-01T05:00:17.818Z,83.933333
2023-04-01T05:05:21.175Z,83.000000
2023-04-01T05:10:24.982Z,81.714286
2023-04-01T05:15:27.756Z,81.000000
2023-04-01T05:20:30.610Z,81.000000
2023-04-01T05:25:34.140Z,82.000000
2023-04-01T05:30:35.807Z,82.000000
2023-04-01T05:35:18.249Z,82.000000
2023-04-01T05:40:33.416Z,81.400000
2023-04-01T05:45:24.518Z,81.000000
2023-04-01T05:50:39.946Z,81.733333
2023-04-01T05:55:30.479Z,82.000000
2023-04-01T06:00:34.633Z,82.000000
2023-04-01T06:05:18.000Z,82.000000
2023-04-01T06:10:21.417Z,82.466667
2023-04-01T06:15:24.457Z,83.000000
2023-04-01T06:20:26.871Z,82.533333
2023-04-01T06:25:29.147Z,81.733333
2023-04-01T06:30:31.915Z,81.000000
2023-04-01T06:35:34.568Z,81.000000
2023-04-01T06:40:15.787Z,81.466667
2023-04-01T06:45:19.033Z,82.000000
2023-04-01T06:50:20.527Z,82.000000
2023-04-01T06:55:22.924Z,81.357143
2023-04-01T07:00:24.715Z,81.000000
2023-04-01T07:05:28.023Z,81.000000
2023-04-01T07:10:31.371Z,81.000000
2023-04-01T07:15:26.584Z,81.000000
2023-04-01T07:20:19.179Z,81.400000
2023-04-01T07:25:22.357Z,82.142857
2023-04-01T07:30:26.124Z,83.000000
2023-04-01T07:35:28.517Z,83.000000
2023-04-01T07:40:31.854Z,83.600000
2023-04-01T07:45:34.706Z,82.866667
2023-04-01T07:50:16.418Z,81.800000
2023-04-01T07:55:18.582Z,80.866667
2023-04-01T08:00:20.749Z,80.000000
2023-04-01T08:05:22.765Z,80.000000
2023-04-01T08:10:25.125Z,80.000000
2023-04-01T08:15:27.195Z,80.000000
2023-04-01T08:20:29.441Z,80.466667
2023-04-01T08:25:31.633Z,80.666667
2023-04-01T08:30:33.598Z,79.600000
2023-04-01T08:35:38.267Z,78.400000
2023-04-01T08:40:17.681Z,77.000000
2023-04-01T08:45:19.842Z,77.000000
2023-04-01T08:50:22.318Z,76.785714
2023-04-01T08:55:24.494Z,76.000000
2023-04-01T09:00:26.872Z,76.000000
2023-04-01T09:05:28.889Z,76.000000
2023-04-01T09:10:31.166Z,76.000000
2023-04-01T09:15:33.529Z,76.800000
2023-04-01T09:20:35.360Z,77.466667
2023-04-01T09:25:17.153Z,78.800000
2023-04-01T09:30:19.718Z,79.000000
2023-04-01T09:35:21.522Z,80.000000
2023-04-01T09:40:23.605Z,80.000000
2023-04-01T09:45:25.769Z,79.933333
2023-04-01T09:50:27.922Z,78.733333
2023-04-01T09:55:30.110Z,77.733333
2023-04-01T10:00:32.442Z,77.400000
2023-04-01T10:05:34.601Z,76.666667
2023-04-01T10:10:16.382Z,76.000000
2023-04-01T10:15:18.445Z,76.000000
2023-04-01T10:20:20.509Z,76.666667
2023-04-01T10:25:22.424Z,75.571429
2023-04-01T10:30:24.478Z,75.000000
2023-04-01T10:35:26.772Z,75.000000
2023-04-01T10:40:28.816Z,75.200000
2023-04-01T10:45:31.009Z,76.000000
2023-04-01T10:50:33.134Z,76.000000
2023-04-01T10:55:35.493Z,76.466667
2023-04-01T11:00:17.107Z,75.200000
2023-04-01T11:05:20.896Z,72.333333
2023-04-01T11:10:21.433Z,72.000000
2023-04-01T11:15:23.493Z,72.000000
2023-04-01T11:20:25.476Z,72.333333
2023-04-01T11:25:27.730Z,73.000000
2023-04-01T11:30:29.612Z,73.000000
2023-04-01T11:35:32.039Z,73.266667
2023-04-01T11:40:33.973Z,75.333333
2023-04-01T11:45:16.174Z,76.666667
2023-04-01T11:50:18.081Z,77.533333
2023-04-01T11:55:20.210Z,78.066667
2023-04-01T12:00:22.565Z,78.071429
2023-04-01T12:05:24.398Z,79.000000
2023-04-01T12:10:26.509Z,79.733333
2023-04-01T12:15:28.459Z,80.600000
2023-04-01T12:20:30.454Z,81.000000
2023-04-01T12:25:32.808Z,81.000000
2023-04-01T12:30:34.560Z,81.000000
2023-04-01T12:35:16.550Z,80.666667
2023-04-01T12:40:18.740Z,79.533333
2023-04-01T12:45:21.096Z,78.600000
2023-04-01T12:50:23.427Z,78.000000
2023-04-01T12:55:25.256Z,78.000000
2023-04-01T13:00:27.325Z,77.133333
2023-04-01T13:05:29.706Z,77.000000
2023-04-01T13:10:31.607Z,75.666667
2023-04-01T13:15:33.495Z,75.200000
2023-04-01T13:20:35.759Z,76.666667
2023-04-01T13:25:17.403Z,78.600000
2023-04-01T13:30:19.505Z,80.266667
2023-04-01T13:35:21.694Z,81.000000
2023-04-01T13:40:23.561Z,81.571429
2023-04-01T13:45:25.565Z,82.000000
2023-04-01T13:50:27.739Z,82.000000
2023-04-01T13:55:29.941Z,81.533333
2023-04-01T14:00:32.160Z,80.733333
2023-04-01T14:05:43.054Z,79.066667
2023-04-01T14:10:15.736Z,76.933333
2023-04-01T14:15:17.810Z,76.000000
2023-04-01T14:20:19.767Z,77.000000
2023-04-01T14:25:21.758Z,77.666667
2023-04-01T14:30:23.976Z,77.785714
2023-04-01T14:35:25.786Z,76.866667
2023-04-01T14:40:27.695Z,75.933333
2023-04-01T14:45:29.705Z,75.000000
2023-04-01T14:50:31.774Z,73.200000
2023-04-01T14:55:34.254Z,73.000000
2023-04-01T15:00:16.206Z,73.000000
2023-04-01T15:05:18.608Z,73.000000
2023-04-01T15:10:21.075Z,72.200000
2023-04-01T15:15:23.294Z,71.214286
2023-04-01T15:20:27.285Z,70.133333
2023-04-01T15:25:27.789Z,70.000000
2023-04-01T15:30:29.688Z,69.266667
2023-04-01T15:35:32.049Z,69.000000
2023-04-01T15:40:34.144Z,69.000000
2023-04-01T15:45:15.866Z,68.200000
2023-04-01T15:50:18.109Z,67.000000
2023-04-01T15:55:20.550Z,67.000000
2023-04-01T16:00:22.614Z,66.571429
2023-04-01T16:05:24.736Z,65.933333
2023-04-01T16:10:27.037Z,66.400000
2023-04-01T16:15:29.126Z,64.200000
2023-04-01T16:20:31.321Z,63.666667
2023-04-01T16:25:33.229Z,64.400000
2023-04-01T16:30:35.870Z,64.266667
2023-04-01T16:35:17.924Z,61.400000
2023-04-01T16:40:20.507Z,60.800000
2023-04-01T16:45:22.524Z,60.928571
2023-04-01T16:50:24.722Z,60.933333
2023-04-01T16:55:26.933Z,60.800000
2023-04-01T17:00:29.473Z,60.400000
2023-04-01T17:05:32.089Z,59.400000
2023-04-01T17:10:35.029Z,59.133333
2023-04-01T17:15:16.221Z,56.733333
2023-04-01T17:20:18.527Z,57.400000
2023-04-01T17:25:20.506Z,54.066667
2023-04-01T17:30:22.593Z,53.714286
2023-04-01T17:35:24.798Z,54.533333
2023-04-01T17:40:26.713Z,53.933333
2023-04-01T17:45:28.704Z,54.666667
2023-04-01T17:50:30.634Z,54.400000
2023-04-01T17:55:32.677Z,53.533333
2023-04-01T18:00:46.148Z,53.333333
2023-04-01T18:05:16.494Z,53.200000
2023-04-01T18:10:18.464Z,53.133333
2023-04-01T18:15:20.600Z,53.066667
2023-04-01T18:20:22.648Z,53.285714
2023-04-01T18:25:24.757Z,53.800000
2023-04-01T18:30:26.867Z,53.933333
2023-04-01T18:35:28.864Z,54.933333
2023-04-01T18:40:30.799Z,54.666667
2023-04-01T18:45:32.895Z,54.000000
2023-04-01T18:50:35.494Z,53.133333
2023-04-01T18:55:16.625Z,53.333333
2023-04-01T19:00:18.687Z,52.800000
2023-04-01T19:05:20.985Z,52.266667
2023-04-01T19:10:23.344Z,51.857143
2023-04-01T19:15:25.430Z,50.333333
2023-04-01T19:20:27.243Z,51.533333
2023-04-01T19:25:29.300Z,52.666667
2023-04-01T19:30:31.668Z,53.133333
2023-04-01T19:35:33.535Z,51.800000
2023-04-01T19:40:35.904Z,51.333333
2023-04-01T19:45:17.430Z,50.666667
2023-04-01T19:50:19.428Z,50.733333
2023-04-01T19:55:21.512Z,50.600000
2023-04-01T20:00:23.596Z,51.714286
2023-04-01T20:05:25.874Z,50.466667
2023-04-01T20:10:27.691Z,48.733333
2023-04-01T20:15:29.931Z,48.400000
2023-04-01T20:20:31.899Z,46.800000
2023-04-01T20:25:34.282Z,45.133333
2023-04-01T20:30:15.990Z,44.733333
2023-04-01T20:35:18.092Z,45.000000
2023-04-01T20:40:20.080Z,43.400000
2023-04-01T20:45:22.339Z,43.642857
2023-04-01T20:50:24.283Z,43.200000
2023-04-01T20:55:26.413Z,43.533333
2023-04-01T21:00:28.696Z,43.333333
2023-04-01T21:05:30.743Z,43.466667
2023-04-01T21:10:32.944Z,44.266667
2023-04-01T21:15:35.251Z,45.466667
2023-04-01T21:20:16.903Z,46.866667
2023-04-01T21:25:19.008Z,49.533333
2023-04-01T21:30:21.107Z,51.066667
2023-04-01T21:35:23.534Z,51.142857
2023-04-01T21:40:25.403Z,51.800000
2023-04-01T21:45:27.487Z,52.000000
2023-04-01T21:50:29.664Z,51.133333
2023-04-01T21:55:31.920Z,49.733333
2023-04-01T22:00:34.046Z,50.200000
2023-04-01T22:05:15.855Z,51.400000
2023-04-01T22:10:18.018Z,51.200000
2023-04-01T22:15:20.273Z,50.000000
2023-04-01T22:20:22.577Z,48.571429
2023-04-01T22:25:24.422Z,48.800000
2023-04-01T22:30:26.420Z,47.733333
2023-04-01T22:35:28.600Z,44.933333
2023-04-01T22:40:30.572Z,43.666667
2023-04-01T22:45:33.103Z,42.800000
2023-04-01T22:50:34.810Z,40.466667
2023-04-01T22:55:16.820Z,39.800000
2023-04-01T23:00:18.703Z,39.666667
2023-04-01T23:05:21.003Z,40.866667
2023-04-01T23:10:23.037Z,40.857143
2023-04-01T23:15:25.090Z,41.933333
2023-04-01T23:20:27.468Z,42.800000
2023-04-01T23:25:29.697Z,43.466667
2023-04-01T23:30:31.789Z,43.933333
2023-04-01T23:35:34.490Z,44.000000
2023-04-01T23:40:16.273Z,44.866667
2023-04-01T23:45:18.570Z,44.733333
2023-04-01T23:50:20.869Z,45.333333
2023-04-01T23:55:22.805Z,46.000000
