createdAt,value
2017-09-02T00:00:03.731Z,4.57
2017-09-02T00:02:31.228Z,3.07
2017-09-02T00:04:58.776Z,3.63
2017-09-02T00:07:26.541Z,3.90
2017-09-02T00:09:54.308Z,3.23
2017-09-02T00:12:22.080Z,2.87
2017-09-02T00:14:49.834Z,3.30
2017-09-02T00:17:17.442Z,3.23
2017-09-02T00:19:45.038Z,3.30
2017-09-02T00:22:12.492Z,3.47
2017-09-02T00:24:39.916Z,2.80
2017-09-02T00:27:07.414Z,2.90
2017-09-02T00:29:34.852Z,2.70
2017-09-02T00:32:02.322Z,2.53
2017-09-02T00:34:29.752Z,2.73
2017-09-02T00:36:57.169Z,2.60
2017-09-02T00:39:24.600Z,2.70
2017-09-02T00:41:52.033Z,2.50
2017-09-02T00:44:19.529Z,2.87
2017-09-02T00:46:47.072Z,2.77
2017-09-02T00:49:14.492Z,3.03
2017-09-02T00:51:41.923Z,2.47
2017-09-02T00:54:09.358Z,2.70
2017-09-02T00:56:36.816Z,3.25
2017-09-02T00:59:04.352Z,2.90
2017-09-02T01:01:31.816Z,3.43
2017-09-02T01:03:59.340Z,2.50
2017-09-02T01:06:26.863Z,2.57
2017-09-02T01:08:54.292Z,2.50
2017-09-02T01:11:21.949Z,2.87
2017-09-02T01:13:49.381Z,3.37
2017-09-02T01:16:16.842Z,2.90
2017-09-02T01:18:44.263Z,3.13
2017-09-02T01:21:11.772Z,3.00
2017-09-02T01:23:39.212Z,3.07
2017-09-02T01:26:06.664Z,3.30
2017-09-02T01:28:34.097Z,3.17
2017-09-02T01:31:01.599Z,2.63
2017-09-02T01:33:29.041Z,3.03
2017-09-02T01:35:56.496Z,2.87
2017-09-02T01:38:23.951Z,2.80
2017-09-02T01:40:51.407Z,2.80
2017-09-02T01:43:18.820Z,3.13
2017-09-02T01:45:46.255Z,3.20
2017-09-02T01:48:13.772Z,2.90
2017-09-02T01:50:41.191Z,3.57
2017-09-02T01:53:08.617Z,2.77
2017-09-02T01:55:36.152Z,4.63
2017-09-02T01:58:03.600Z,3.90
2017-09-02T02:00:31.030Z,3.47
2017-09-02T02:02:58.514Z,3.03
2017-09-02T02:05:25.940Z,3.50
2017-09-02T02:07:53.378Z,3.60
2017-09-02T02:10:20.888Z,3.53
2017-09-02T02:12:48.336Z,3.43
2017-09-02T02:15:15.766Z,3.80
2017-09-02T02:17:43.197Z,3.80
2017-09-02T02:20:10.612Z,3.57
2017-09-02T02:22:38.107Z,4.27
2017-09-02T02:25:05.624Z,4.50
2017-09-02T02:27:33.065Z,5.15
2017-09-02T02:30:00.545Z,5.20
2017-09-02T02:32:28.180Z,5.15
2017-09-02T02:34:55.752Z,5.43
2017-09-02T02:37:23.208Z,3.87
2017-09-02T02:39:50.649Z,4.20
2017-09-02T02:42:18.064Z,3.83
2017-09-02T02:44:45.500Z,3.47
2017-09-02T02:47:12.972Z,4.33
2017-09-02T02:49:40.412Z,4.80
2017-09-02T02:52:07.976Z,3.63
2017-09-02T02:54:35.398Z,3.23
2017-09-02T02:57:02.812Z,3.27
2017-09-02T02:59:30.319Z,4.13
2017-09-02T03:01:57.776Z,3.70
2017-09-02T03:04:25.544Z,3.60
2017-09-02T03:06:52.972Z,4.20
2017-09-02T03:09:20.383Z,4.40
2017-09-02T03:11:47.827Z,5.30
2017-09-02T03:14:15.367Z,5.10
2017-09-02T03:16:42.791Z,4.57
2017-09-02T03:19:10.216Z,5.20
2017-09-02T03:21:37.941Z,5.00
2017-09-02T03:24:05.368Z,4.37
2017-09-02T03:26:32.867Z,4.00
2017-09-02T03:29:00.323Z,4.40
2017-09-02T03:31:27.881Z,4.00
2017-09-02T03:33:55.320Z,4.23
2017-09-02T03:36:22.727Z,4.13
2017-09-02T03:38:50.160Z,4.00
2017-09-02T03:41:17.703Z,3.70
2017-09-02T03:43:45.473Z,4.97
2017-09-02T03:46:13.084Z,4.67
2017-09-02T03:48:40.678Z,3.70
2017-09-02T03:51:08.136Z,4.13
2017-09-02T03:53:35.607Z,3.30
2017-09-02T03:56:03.225Z,4.60
2017-09-02T03:58:30.715Z,4.10
2017-09-02T04:00:58.259Z,3.70
2017-09-02T04:03:25.745Z,3.63
2017-09-02T04:05:53.159Z,4.23
2017-09-02T04:08:20.633Z,4.30
2017-09-02T04:10:48.272Z,3.67
2017-09-02T04:13:15.852Z,5.20
2017-09-02T04:15:43.306Z,5.00
2017-09-02T04:18:10.727Z,4.10
2017-09-02T04:20:38.156Z,4.60
2017-09-02T04:23:05.672Z,5.13
2017-09-02T04:25:33.083Z,5.00
2017-09-02T04:28:00.588Z,5.20
2017-09-02T04:30:28.005Z,4.73
2017-09-02T04:32:55.497Z,5.37
2017-09-02T04:35:22.948Z,5.37
2017-09-02T04:37:50.580Z,5.23
2017-09-02T04:40:18.176Z,5.00
2017-09-02T04:42:45.638Z,5.60
2017-09-02T04:45:13.083Z,5.40
2017-09-02T04:47:40.504Z,6.67
2017-09-02T04:50:07.999Z,5.40
2017-09-02T04:52:35.780Z,6.40
2017-09-02T04:55:03.527Z,6.37
2017-09-02T04:57:30.981Z,5.73
2017-09-02T04:59:58.399Z,6.87
2017-09-02T05:02:25.895Z,6.93
2017-09-02T05:04:53.325Z,6.67
2017-09-02T05:07:20.743Z,6.13
2017-09-02T05:09:48.174Z,6.20
2017-09-02T05:12:15.721Z,6.13
2017-09-02T05:14:43.144Z,4.97
2017-09-02T05:17:10.577Z,6.63
2017-09-02T05:19:37.990Z,6.53
2017-09-02T05:22:05.460Z,6.47
2017-09-02T05:24:32.905Z,5.70
2017-09-02T05:27:00.341Z,6.10
2017-09-02T05:29:27.762Z,6.40
2017-09-02T05:31:56.188Z,7.43
2017-09-02T05:34:23.749Z,7.00
2017-09-02T05:36:51.208Z,8.37
2017-09-02T05:39:18.650Z,7.30
2017-09-02T05:41:46.080Z,6.37
2017-09-02T05:44:13.585Z,7.80
2017-09-02T05:46:41.341Z,7.40
2017-09-02T05:49:08.980Z,8.10
2017-09-02T05:51:36.551Z,6.53
2017-09-02T05:54:04.012Z,6.27
2017-09-02T05:56:31.438Z,7.03
2017-09-02T05:58:58.932Z,6.27
2017-09-02T06:01:26.384Z,6.10
2017-09-02T06:03:53.828Z,5.63
2017-09-02T06:06:21.290Z,5.50
2017-09-02T06:08:48.712Z,6.83
2017-09-02T06:11:16.208Z,6.13
2017-09-02T06:13:43.661Z,6.17
2017-09-02T06:16:11.121Z,6.57
2017-09-02T06:18:38.893Z,4.90
2017-09-02T06:21:06.648Z,6.90
2017-09-02T06:23:34.298Z,6.83
2017-09-02T06:26:01.845Z,6.80
2017-09-02T06:28:29.272Z,6.23
2017-09-02T06:30:56.775Z,5.80
2017-09-02T06:33:24.192Z,4.93
2017-09-02T06:35:51.698Z,5.70
2017-09-02T06:38:19.117Z,6.10
2017-09-02T06:40:46.545Z,7.03
2017-09-02T06:43:13.992Z,6.00
2017-09-02T06:45:41.428Z,6.10
2017-09-02T06:48:08.911Z,5.40
2017-09-02T06:50:36.451Z,6.47
2017-09-02T06:53:04.072Z,5.97
2017-09-02T06:55:31.642Z,7.43
2017-09-02T06:57:59.104Z,6.47
2017-09-02T07:00:26.628Z,5.50
2017-09-02T07:02:54.319Z,5.30
2017-09-02T07:05:21.784Z,5.93
2017-09-02T07:07:49.549Z,5.03
2017-09-02T07:10:17.009Z,5.70
2017-09-02T07:12:44.639Z,4.93
2017-09-02T07:15:12.221Z,5.63
2017-09-02T07:17:39.642Z,5.27
2017-09-02T07:20:07.071Z,5.27
2017-09-02T07:22:34.491Z,5.70
2017-09-02T07:25:01.988Z,5.70
2017-09-02T07:27:29.438Z,4.90
2017-09-02T07:29:56.863Z,5.10
2017-09-02T07:32:24.398Z,4.90
2017-09-02T07:34:51.864Z,5.23
2017-09-02T07:37:19.287Z,5.43
2017-09-02T07:39:46.731Z,5.37
2017-09-02T07:42:14.236Z,5.30
2017-09-02T07:44:41.675Z,4.17
2017-09-02T07:47:09.351Z,4.27
2017-09-02T07:49:36.813Z,4.80
2017-09-02T07:52:04.369Z,5.13
2017-09-02T07:54:31.830Z,4.20
2017-09-02T07:56:59.588Z,4.23
2017-09-02T07:59:27.016Z,5.80
2017-09-02T08:01:54.467Z,4.90
2017-09-02T08:04:21.863Z,4.90
2017-09-02T08:06:49.472Z,5.30
2017-09-02T08:09:17.088Z,5.30
2017-09-02T08:11:44.559Z,4.40
2017-09-02T08:14:11.996Z,6.20
2017-09-02T08:16:39.541Z,4.70
2017-09-02T08:19:06.975Z,5.07
2017-09-02T08:21:34.453Z,4.30
2017-09-02T08:24:01.936Z,4.67
2017-09-02T08:26:29.425Z,5.03
2017-09-02T08:28:57.048Z,5.07
2017-09-02T08:31:24.473Z,6.27
2017-09-02T08:33:52.041Z,6.00
2017-09-02T08:36:19.503Z,5.50
2017-09-02T08:38:46.955Z,5.00
2017-09-02T08:41:14.388Z,6.13
2017-09-02T08:43:41.888Z,6.37
2017-09-02T08:46:09.517Z,6.97
2017-09-02T08:48:37.019Z,6.30
2017-09-02T08:51:04.544Z,6.77
2017-09-02T08:53:31.999Z,6.30
2017-09-02T08:55:59.457Z,6.60
2017-09-02T08:58:26.932Z,6.10
2017-09-02T09:00:54.371Z,5.50
2017-09-02T09:03:22.340Z,5.90
2017-09-02T09:05:49.786Z,5.60
2017-09-02T09:08:17.279Z,5.60
2017-09-02T09:10:44.824Z,6.90
2017-09-02T09:13:12.277Z,6.30
2017-09-02T09:15:39.695Z,7.70
2017-09-02T09:18:07.131Z,6.73
2017-09-02T09:20:34.640Z,6.30
2017-09-02T09:23:02.068Z,6.53
2017-09-02T09:25:29.566Z,7.80
2017-09-02T09:27:56.985Z,6.57
2017-09-02T09:30:24.487Z,8.13
2017-09-02T09:32:51.935Z,7.43
2017-09-02T09:35:19.448Z,5.80
2017-09-02T09:37:47.068Z,7.17
2017-09-02T09:40:14.602Z,6.43
2017-09-02T09:42:42.060Z,6.30
2017-09-02T09:45:09.519Z,6.40
2017-09-02T09:47:37.163Z,7.37
2017-09-02T09:50:04.654Z,6.50
2017-09-02T09:52:32.095Z,5.67
2017-09-02T09:54:59.557Z,7.83
2017-09-02T09:57:27.088Z,7.70
2017-09-02T09:59:54.533Z,5.60
2017-09-02T10:02:21.955Z,5.20
2017-09-02T10:04:49.464Z,7.20
2017-09-02T10:07:16.892Z,6.17
2017-09-02T10:09:44.304Z,6.00
2017-09-02T10:12:11.806Z,5.90
2017-09-02T10:14:39.293Z,6.60
2017-09-02T10:17:06.729Z,6.10
2017-09-02T10:19:34.164Z,5.80
2017-09-02T10:22:01.622Z,4.97
2017-09-02T10:24:29.065Z,5.17
2017-09-02T10:26:56.518Z,6.33
2017-09-02T10:29:27.612Z,5.67
2017-09-02T10:31:55.053Z,4.73
2017-09-02T10:34:22.477Z,6.70
2017-09-02T10:36:49.891Z,6.90
2017-09-02T10:39:17.333Z,5.87
2017-09-02T10:41:44.769Z,7.77
2017-09-02T10:44:12.214Z,8.20
2017-09-02T10:46:39.643Z,8.07
2017-09-02T10:49:07.067Z,6.03
2017-09-02T10:51:34.487Z,8.20
2017-09-02T10:54:01.920Z,7.70
2017-09-02T10:56:29.335Z,7.93
2017-09-02T10:58:56.766Z,7.37
2017-09-02T11:01:24.191Z,7.50
2017-09-02T11:03:51.652Z,7.60
2017-09-02T11:06:19.075Z,7.80
2017-09-02T11:08:46.515Z,7.13
2017-09-02T11:11:13.938Z,7.53
2017-09-02T11:13:41.374Z,8.30
2017-09-02T11:16:08.791Z,8.60
2017-09-02T11:18:36.218Z,6.90
2017-09-02T11:21:03.644Z,7.97
2017-09-02T11:23:31.055Z,8.53
2017-09-02T11:25:59.352Z,7.27
2017-09-02T11:28:26.767Z,6.10
2017-09-02T11:30:54.368Z,7.60
2017-09-02T11:33:21.800Z,7.90
2017-09-02T11:35:49.227Z,7.90
2017-09-02T11:38:16.684Z,7.80
2017-09-02T11:40:44.119Z,7.00
2017-09-02T11:43:11.523Z,6.93
2017-09-02T11:45:38.950Z,8.33
2017-09-02T11:48:06.390Z,7.93
2017-09-02T11:50:33.805Z,6.20
2017-09-02T11:53:01.236Z,5.70
2017-09-02T11:55:28.663Z,7.00
2017-09-02T11:57:56.090Z,7.37
2017-09-02T12:00:23.500Z,7.30
2017-09-02T12:02:50.933Z,5.80
2017-09-02T12:05:18.344Z,6.90
2017-09-02T12:07:45.775Z,6.80
2017-09-02T12:10:13.202Z,6.73
2017-09-02T12:12:40.637Z,5.17
2017-09-02T12:15:08.068Z,5.60
2017-09-02T12:17:35.484Z,4.60
2017-09-02T12:20:02.936Z,4.50
2017-09-02T12:22:30.335Z,5.40
2017-09-02T12:24:57.769Z,4.30
2017-09-02T12:27:25.203Z,4.90
2017-09-02T12:29:52.629Z,5.40
2017-09-02T12:32:20.043Z,5.90
2017-09-02T12:34:47.478Z,5.50
2017-09-02T12:37:14.905Z,5.30
2017-09-02T12:39:42.340Z,4.50
2017-09-02T12:42:10.049Z,3.70
2017-09-02T12:44:38.371Z,4.53
2017-09-02T12:47:05.804Z,4.70
2017-09-02T12:49:33.218Z,5.80
2017-09-02T12:52:00.653Z,4.50
2017-09-02T12:54:28.184Z,4.53
2017-09-02T12:56:55.621Z,4.87
2017-09-02T12:59:23.041Z,4.33
2017-09-02T13:01:50.465Z,3.90
2017-09-02T13:04:17.891Z,3.63
2017-09-02T13:06:45.321Z,5.70
2017-09-02T13:09:12.747Z,4.50
2017-09-02T13:11:40.158Z,5.23
2017-09-02T13:14:07.568Z,5.87
2017-09-02T13:16:34.993Z,3.90
2017-09-02T13:19:02.408Z,3.60
2017-09-02T13:21:29.837Z,4.07
2017-09-02T13:23:57.264Z,3.33
2017-09-02T13:26:24.696Z,3.30
2017-09-02T13:28:52.109Z,4.00
2017-09-02T13:31:19.547Z,3.97
2017-09-02T13:33:46.952Z,4.13
2017-09-02T13:36:14.423Z,3.20
2017-09-02T13:38:41.820Z,8.03
2017-09-02T13:41:09.246Z,6.87
2017-09-02T13:43:36.677Z,7.30
2017-09-02T13:46:04.104Z,4.03
2017-09-02T13:48:31.521Z,8.80
2017-09-02T13:50:58.927Z,8.30
2017-09-02T13:53:26.352Z,4.70
2017-09-02T13:55:53.764Z,5.30
2017-09-02T13:58:21.187Z,5.20
2017-09-02T14:00:48.616Z,4.53
2017-09-02T14:03:16.048Z,5.33
2017-09-02T14:05:43.487Z,5.97
2017-09-02T14:08:10.896Z,4.37
2017-09-02T14:10:38.325Z,3.97
2017-09-02T14:13:05.753Z,4.37
2017-09-02T14:15:33.158Z,5.10
2017-09-02T14:18:00.588Z,7.37
2017-09-02T14:20:28.008Z,5.57
2017-09-02T14:22:55.527Z,7.27
2017-09-02T14:25:22.968Z,3.60
2017-09-02T14:27:50.559Z,5.33
2017-09-02T14:30:17.989Z,4.93
2017-09-02T14:32:45.397Z,3.60
2017-09-02T14:35:12.972Z,4.63
2017-09-02T14:37:40.414Z,4.30
2017-09-02T14:40:07.819Z,4.07
2017-09-02T14:42:35.269Z,4.30
2017-09-02T14:45:02.725Z,4.03
2017-09-02T14:47:30.136Z,4.37
2017-09-02T14:55:43.668Z,4.30
2017-09-02T14:58:11.077Z,4.77
2017-09-02T15:00:38.579Z,4.03
2017-09-02T15:03:06.005Z,3.60
2017-09-02T15:05:33.432Z,3.97
2017-09-02T15:08:00.879Z,4.10
2017-09-02T15:10:28.336Z,4.07
2017-09-02T15:12:55.804Z,3.40
2017-09-02T15:15:23.225Z,3.50
2017-09-02T15:17:51.556Z,3.50
2017-09-02T15:20:19.009Z,4.50
2017-09-02T15:22:46.458Z,5.83
2017-09-02T15:25:13.932Z,5.43
2017-09-02T15:27:41.400Z,4.40
2017-09-02T15:30:08.951Z,4.13
2017-09-02T15:32:36.410Z,5.07
2017-09-02T15:35:03.866Z,5.07
2017-09-02T15:37:31.312Z,4.77
2017-09-02T15:39:58.754Z,4.60
2017-09-02T15:42:26.241Z,4.10
2017-09-02T15:44:53.678Z,4.60
2017-09-02T15:47:21.163Z,5.10
2017-09-02T15:49:48.651Z,4.70
2017-09-02T15:52:16.942Z,4.97
2017-09-02T15:54:46.752Z,8.60
2017-09-02T15:57:14.657Z,6.20
2017-09-02T15:59:42.108Z,8.03
2017-09-02T16:02:09.620Z,7.30
2017-09-02T16:10:25.990Z,7.43
2017-09-02T16:12:53.440Z,8.40
2017-09-02T16:15:20.874Z,6.80
2017-09-02T16:17:48.335Z,6.77
2017-09-02T16:20:15.762Z,6.30
2017-09-02T16:22:43.339Z,5.60
2017-09-02T16:25:10.756Z,4.60
2017-09-02T16:27:38.246Z,4.23
2017-09-02T16:30:05.886Z,3.57
2017-09-02T16:32:33.357Z,3.47
2017-09-02T16:35:00.940Z,3.10
2017-09-02T16:37:28.832Z,3.20
2017-09-02T16:39:56.444Z,3.47
2017-09-02T16:42:23.873Z,3.73
2017-09-02T16:44:51.357Z,4.70
2017-09-02T16:47:18.793Z,4.50
2017-09-02T16:49:46.238Z,3.90
2017-09-02T16:52:13.665Z,4.33
2017-09-02T16:54:41.380Z,4.43
2017-09-02T16:57:08.890Z,3.70
2017-09-02T16:59:36.313Z,3.80
2017-09-02T17:02:03.747Z,3.43
2017-09-02T17:04:31.178Z,3.50
2017-09-02T17:06:58.676Z,4.10
2017-09-02T17:09:26.101Z,3.97
2017-09-02T17:11:53.887Z,5.13
2017-09-02T17:14:21.293Z,5.00
2017-09-02T17:16:48.781Z,4.20
2017-09-02T17:19:16.272Z,4.13
2017-09-02T17:21:43.731Z,4.20
2017-09-02T17:24:11.159Z,5.60
2017-09-02T17:26:38.925Z,4.17
2017-09-02T17:29:06.409Z,4.27
2017-09-02T17:31:33.852Z,4.40
2017-09-02T17:34:01.316Z,5.37
2017-09-02T17:36:28.856Z,4.23
2017-09-02T17:38:56.298Z,4.93
2017-09-02T17:41:23.722Z,4.60
2017-09-02T17:43:51.223Z,5.40
2017-09-02T17:46:18.744Z,4.73
2017-09-02T17:48:46.333Z,5.00
2017-09-02T17:51:13.844Z,4.20
2017-09-02T17:53:41.375Z,5.43
2017-09-02T17:56:08.798Z,5.20
2017-09-02T17:58:36.297Z,5.90
2017-09-02T18:01:03.820Z,5.87
2017-09-02T18:03:31.492Z,6.30
2017-09-02T18:05:59.141Z,5.97
2017-09-02T18:08:26.629Z,6.50
2017-09-02T18:10:54.068Z,7.23
2017-09-02T18:13:21.639Z,7.10
2017-09-02T18:15:49.397Z,6.07
2017-09-02T18:18:17.036Z,5.40
2017-09-02T18:20:44.504Z,5.53
2017-09-02T18:23:12.066Z,6.20
2017-09-02T18:25:39.705Z,6.83
2017-09-02T18:28:07.288Z,5.57
2017-09-02T18:30:34.714Z,5.97
2017-09-02T18:33:02.143Z,5.47
2017-09-02T18:35:29.578Z,5.67
2017-09-02T18:37:57.116Z,5.27
2017-09-02T18:40:25.104Z,6.60
2017-09-02T18:42:52.524Z,5.40
2017-09-02T18:45:20.101Z,5.70
2017-09-02T18:47:47.525Z,4.93
2017-09-02T18:50:14.960Z,5.30
2017-09-02T18:52:42.380Z,5.87
2017-09-02T18:55:09.808Z,6.30
2017-09-02T18:57:37.372Z,5.00
2017-09-02T19:00:04.822Z,4.97
2017-09-02T19:02:32.289Z,5.00
2017-09-02T19:04:59.713Z,6.03
2017-09-02T19:07:27.148Z,5.20
2017-09-02T19:09:54.580Z,4.97
2017-09-02T19:12:22.028Z,4.20
2017-09-02T19:14:49.463Z,5.30
2017-09-02T19:17:16.933Z,4.70
2017-09-02T19:19:44.371Z,4.83
2017-09-02T19:22:11.945Z,6.43
2017-09-02T19:24:39.705Z,6.97
2017-09-02T19:27:07.150Z,5.53
2017-09-02T19:29:34.568Z,4.90
2017-09-02T19:32:01.993Z,5.57
2017-09-02T19:34:29.442Z,6.07
2017-09-02T19:36:56.981Z,5.47
2017-09-02T19:39:24.617Z,5.30
2017-09-02T19:41:52.397Z,5.87
2017-09-02T19:44:19.867Z,5.33
2017-09-02T19:46:47.302Z,5.27
2017-09-02T19:49:14.882Z,5.20
2017-09-02T19:51:42.305Z,4.73
2017-09-02T19:54:09.793Z,6.50
2017-09-02T19:56:37.229Z,5.00
2017-09-02T19:59:04.648Z,5.20
2017-09-02T20:01:32.149Z,5.50
2017-09-02T20:03:59.574Z,5.57
2017-09-02T20:06:27.063Z,5.17
2017-09-02T20:08:54.461Z,6.70
2017-09-02T20:11:21.889Z,5.93
2017-09-02T20:13:49.341Z,5.60
2017-09-02T20:16:16.901Z,6.30
2017-09-02T20:18:44.351Z,5.67
2017-09-02T20:21:11.817Z,6.73
2017-09-02T20:23:39.436Z,6.70
2017-09-02T20:26:06.884Z,6.70
2017-09-02T20:28:34.392Z,6.67
2017-09-02T20:31:01.841Z,6.33
2017-09-02T20:33:29.388Z,6.77
2017-09-02T20:35:56.822Z,5.40
2017-09-02T20:38:24.259Z,6.93
2017-09-02T20:40:51.677Z,6.23
2017-09-02T20:43:19.111Z,6.70
2017-09-02T20:45:46.676Z,6.33
2017-09-02T20:48:14.099Z,6.90
2017-09-02T20:50:41.528Z,6.40
2017-09-02T20:53:09.013Z,6.77
2017-09-02T20:55:36.421Z,8.03
2017-09-02T20:58:03.917Z,7.90
2017-09-02T21:00:31.341Z,7.30
2017-09-02T21:02:58.773Z,7.43
2017-09-02T21:05:26.423Z,7.53
2017-09-02T21:07:54.004Z,7.90
2017-09-02T21:10:21.453Z,7.63
2017-09-02T21:12:49.203Z,6.60
2017-09-02T21:15:16.664Z,7.17
2017-09-02T21:17:44.133Z,7.87
2017-09-02T21:20:11.577Z,8.43
2017-09-02T21:22:39.129Z,5.93
2017-09-02T21:25:06.597Z,6.57
2017-09-02T21:27:34.048Z,7.20
2017-09-02T21:30:01.462Z,8.00
2017-09-02T21:32:28.960Z,6.03
2017-09-02T21:34:56.417Z,8.13
2017-09-02T21:37:24.073Z,7.60
2017-09-02T21:39:51.557Z,8.47
2017-09-02T21:42:19.092Z,7.37
2017-09-02T21:44:46.844Z,5.90
2017-09-02T21:47:14.510Z,7.57
2017-09-02T21:49:42.273Z,7.13
2017-09-02T21:52:09.842Z,6.33
2017-09-02T21:54:37.606Z,5.80
2017-09-02T21:57:05.063Z,6.20
2017-09-02T21:59:32.696Z,6.63
2017-09-02T22:02:00.177Z,5.73
2017-09-02T22:04:27.645Z,5.80
2017-09-02T22:06:55.106Z,7.33
2017-09-02T22:09:22.562Z,7.20
2017-09-02T22:11:49.996Z,6.80
2017-09-02T22:14:17.476Z,8.30
2017-09-02T22:16:45.012Z,7.23
2017-09-02T22:19:12.450Z,6.70
2017-09-02T22:21:39.877Z,7.17
2017-09-02T22:24:07.397Z,6.90
2017-09-02T22:26:34.810Z,7.23
2017-09-02T22:29:02.397Z,7.40
2017-09-02T22:31:30.100Z,7.10
2017-09-02T22:33:57.732Z,6.63
2017-09-02T22:36:25.282Z,6.27
2017-09-02T22:38:52.917Z,6.40
2017-09-02T22:41:20.507Z,7.83
2017-09-02T22:43:47.958Z,6.43
2017-09-02T22:46:15.414Z,6.20
2017-09-02T22:48:42.872Z,6.50
2017-09-02T22:51:10.630Z,6.80
2017-09-02T22:53:38.067Z,6.80
2017-09-02T22:56:05.546Z,5.97
2017-09-02T22:58:33.186Z,6.73
2017-09-02T23:01:00.765Z,7.67
2017-09-02T23:03:28.213Z,7.07
2017-09-02T23:05:55.679Z,6.10
2017-09-02T23:08:23.339Z,6.40
2017-09-02T23:10:50.917Z,6.90
2017-09-02T23:13:18.554Z,7.30
2017-09-02T23:15:46.025Z,6.50
2017-09-02T23:18:13.460Z,6.90
2017-09-02T23:20:40.929Z,6.67
2017-09-02T23:23:08.400Z,6.20
2017-09-02T23:25:35.856Z,6.90
2017-09-02T23:28:03.301Z,5.93
2017-09-02T23:30:30.765Z,7.07
2017-09-02T23:32:58.207Z,6.50
2017-09-02T23:35:25.676Z,6.30
2017-09-02T23:37:53.124Z,6.43
2017-09-02T23:40:20.589Z,6.10
2017-09-02T23:42:48.028Z,6.07
2017-09-02T23:45:15.511Z,6.93
2017-09-02T23:47:42.953Z,7.40
2017-09-02T23:50:10.517Z,7.57
2017-09-02T23:52:38.139Z,7.53
2017-09-02T23:55:05.729Z,6.87
2017-09-02T23:57:33.359Z,7.57
