createdAt,value
2019-03-06T07:06:27.976Z,26.20
2019-03-06T07:11:46.518Z,24.18
2019-03-06T07:16:57.506Z,28.55
2019-03-06T07:22:09.526Z,23.65
2019-03-06T07:27:21.865Z,27.02
2019-03-06T07:32:44.730Z,28.50
2019-03-06T07:37:51.009Z,23.67
2019-03-06T07:42:57.159Z,21.52
2019-03-06T07:48:03.577Z,25.90
2019-03-06T07:53:41.687Z,25.55
2019-03-06T07:58:54.525Z,21.40
2019-03-06T08:04:04.799Z,25.75
2019-03-06T08:09:11.992Z,25.20
2019-03-06T08:14:22.190Z,18.60
2019-03-06T08:25:02.465Z,36.10
2019-03-06T08:30:11.279Z,82.78
2019-03-06T08:35:15.948Z,88.95
2019-03-06T08:40:20.683Z,29.45
2019-03-06T08:45:35.567Z,21.87
2019-03-06T08:50:44.819Z,29.00
2019-03-06T08:55:51.190Z,42.45
2019-03-06T09:01:09.140Z,32.60
2019-03-06T09:06:21.563Z,36.60
2019-03-06T09:11:44.210Z,33.67
2019-03-06T09:16:53.167Z,129.80
2019-03-06T09:22:05.279Z,32.28
2019-03-06T09:27:21.576Z,157.80
2019-03-06T09:32:31.050Z,142.47
2019-03-06T09:37:53.612Z,140.05
2019-03-06T09:42:59.885Z,117.75
2019-03-06T09:48:15.682Z,103.90
2019-03-06T09:53:22.067Z,82.65
2019-03-06T09:58:28.241Z,134.70
2019-03-06T10:03:43.224Z,67.12
2019-03-06T10:08:55.336Z,35.95
2019-03-06T10:14:04.769Z,28.77
2019-03-06T10:19:16.799Z,30.55
2019-03-06T10:24:21.563Z,26.80
2019-03-06T10:29:26.391Z,24.85
2019-03-06T10:34:31.330Z,22.70
2019-03-06T10:39:35.851Z,22.40
2019-03-06T10:44:40.507Z,21.80
2019-03-06T10:49:45.019Z,24.10
2019-03-06T10:54:49.688Z,20.15
2019-03-06T10:59:54.434Z,29.52
2019-03-06T11:05:00.703Z,18.67
2019-03-06T11:10:08.519Z,21.27
2019-03-06T11:15:16.640Z,17.60
2019-03-06T11:20:25.076Z,18.90
2019-03-06T11:25:29.819Z,16.07
2019-03-06T11:30:40.089Z,16.82
2019-03-06T11:35:45.424Z,16.70
2019-03-06T11:40:50.181Z,15.40
2019-03-06T11:45:54.702Z,14.47
2019-03-06T11:50:59.372Z,12.30
2019-03-06T11:56:03.873Z,10.75
2019-03-06T12:01:11.907Z,9.88
2019-03-06T12:06:16.504Z,8.75
2019-03-06T12:11:21.391Z,8.25
2019-03-06T12:16:26.210Z,35.75
2019-03-06T12:21:31.182Z,10.20
2019-03-06T12:26:35.923Z,11.15
2019-03-06T12:31:40.441Z,14.95
2019-03-06T12:36:45.100Z,33.13
2019-03-06T12:41:50.780Z,26.55
2019-03-06T12:46:55.497Z,26.87
2019-03-06T12:52:00.246Z,27.67
2019-03-06T12:57:05.307Z,14.98
2019-03-06T13:02:09.818Z,15.40
2019-03-06T13:07:14.657Z,20.23
2019-03-06T13:12:19.521Z,22.58
2019-03-06T13:17:24.263Z,26.27
2019-03-06T13:22:28.987Z,290.73
2019-03-06T13:27:33.746Z,528.15
2019-03-06T13:32:51.806Z,232.65
2019-03-06T13:37:56.439Z,390.77
2019-03-06T13:43:01.186Z,479.25
2019-03-06T13:48:05.907Z,259.67
2019-03-06T13:53:19.806Z,101.78
2019-03-06T13:58:16.847Z,323.23
2019-03-06T14:03:21.685Z,330.15
2019-03-06T14:08:26.429Z,178.68
2019-03-06T14:13:31.154Z,145.72
2019-03-06T14:18:35.902Z,347.42
2019-03-06T14:23:40.961Z,248.50
2019-03-06T14:28:45.703Z,386.90
2019-03-06T14:33:50.753Z,443.63
2019-03-06T14:38:55.490Z,446.77
2019-03-06T14:44:00.232Z,278.12
2019-03-06T14:49:04.975Z,246.32
2019-03-06T14:54:09.489Z,246.07
2019-03-06T14:59:14.150Z,195.62
2019-03-06T15:04:18.671Z,70.95
2019-03-06T15:09:24.867Z,101.95
2019-03-06T15:14:35.857Z,26.90
2019-03-06T15:19:35.569Z,27.02
2019-03-06T15:24:41.707Z,34.83
2019-03-06T15:29:46.291Z,50.95
2019-03-06T15:34:51.643Z,45.55
2019-03-06T15:39:54.277Z,27.17
2019-03-06T15:44:56.212Z,28.80
2019-03-06T15:49:58.195Z,30.77
2019-03-06T15:55:00.489Z,29.67
2019-03-06T16:00:05.523Z,31.17
2019-03-06T16:05:11.843Z,35.48
2019-03-06T16:10:14.351Z,29.37
2019-03-06T16:15:16.367Z,35.25
2019-03-06T16:20:19.223Z,35.28
2019-03-06T16:25:21.248Z,31.70
2019-03-06T16:30:24.766Z,44.85
2019-03-06T16:35:28.268Z,25.32
2019-03-06T16:40:30.711Z,31.23
2019-03-06T16:45:32.837Z,30.88
2019-03-06T16:50:34.815Z,38.00
2019-03-06T16:55:36.827Z,47.67
2019-03-06T17:00:38.769Z,31.48
2019-03-06T17:05:40.751Z,32.90
2019-03-06T17:10:42.732Z,44.33
2019-03-06T17:15:44.433Z,32.75
2019-03-06T17:20:46.983Z,39.25
2019-03-06T17:25:49.267Z,52.85
2019-03-06T17:30:51.285Z,59.85
2019-03-06T17:35:54.144Z,137.20
2019-03-06T17:40:56.123Z,58.13
2019-03-06T17:45:58.404Z,47.73
2019-03-06T17:51:00.823Z,66.92
2019-03-06T17:56:02.988Z,93.42
2019-03-06T18:01:08.341Z,54.45
2019-03-06T18:06:10.309Z,156.10
2019-03-06T18:11:13.512Z,109.37
2019-03-06T18:16:15.487Z,104.10
2019-03-06T18:21:17.470Z,118.10
2019-03-06T18:26:19.748Z,125.62
2019-03-06T18:31:21.732Z,180.63
2019-03-06T18:36:24.935Z,64.90
2019-03-06T18:41:28.137Z,108.00
2019-03-06T18:46:30.421Z,90.10
2019-03-06T18:51:32.398Z,113.10
2019-03-06T18:56:34.385Z,83.70
2019-03-06T19:01:36.362Z,63.28
2019-03-06T19:06:38.337Z,75.35
2019-03-06T19:11:40.618Z,86.95
2019-03-06T19:16:42.429Z,98.33
2019-03-06T19:21:44.570Z,71.60
2019-03-06T19:26:46.550Z,54.55
2019-03-06T19:31:48.521Z,46.18
2019-03-06T19:36:50.514Z,87.92
2019-03-06T19:41:52.794Z,73.52
2019-03-06T19:46:54.759Z,124.95
2019-03-06T19:51:56.736Z,130.00
2019-03-06T19:56:58.712Z,78.35
2019-03-06T20:02:00.690Z,101.42
2019-03-06T20:07:02.671Z,151.15
2019-03-06T20:12:04.586Z,83.92
2019-03-06T20:17:06.360Z,54.98
2019-03-06T20:22:08.330Z,58.52
2019-03-06T20:27:10.278Z,56.53
2019-03-06T20:32:12.245Z,85.20
2019-03-06T20:37:14.226Z,162.05
2019-03-06T20:42:18.510Z,66.97
2019-03-06T20:47:20.329Z,60.48
2019-03-06T20:52:22.308Z,52.88
2019-03-06T20:57:24.027Z,59.15
2019-03-06T21:02:26.567Z,68.87
2019-03-06T21:07:28.850Z,56.00
2019-03-06T21:12:30.825Z,55.45
2019-03-06T21:17:34.683Z,53.58
2019-03-06T21:22:36.630Z,49.00
2019-03-06T21:27:38.333Z,52.43
2019-03-06T21:32:42.196Z,58.23
2019-03-06T21:37:44.534Z,51.15
2019-03-06T21:42:46.376Z,56.42
2019-03-06T21:47:48.357Z,52.43
2019-03-06T21:52:50.332Z,56.98
2019-03-06T21:57:52.314Z,53.68
2019-03-06T22:02:54.281Z,59.98
2019-03-06T22:07:56.258Z,54.23
2019-03-06T22:12:58.546Z,56.37
2019-03-06T22:18:00.519Z,68.15
2019-03-06T22:23:02.496Z,111.50
2019-03-06T22:28:04.473Z,56.50
2019-03-06T22:33:06.452Z,54.00
2019-03-06T22:38:10.270Z,46.28
2019-03-06T22:43:12.250Z,56.63
2019-03-06T22:48:14.229Z,77.82
2019-03-06T22:53:16.206Z,42.80
2019-03-06T22:58:18.181Z,51.13
2019-03-06T23:03:20.785Z,103.27
2019-03-06T23:08:22.749Z,74.10
2019-03-06T23:13:24.728Z,52.25
2019-03-06T23:18:26.701Z,53.80
2019-03-06T23:23:28.613Z,48.17
2019-03-06T23:28:30.962Z,44.18
2019-03-06T23:33:32.939Z,39.40
2019-03-06T23:38:34.916Z,44.90
2019-03-06T23:43:36.893Z,51.80
2019-03-06T23:48:38.870Z,33.67
2019-03-06T23:53:48.862Z,39.05
2019-03-06T23:58:50.812Z,37.73
