createdAt,value
2022-10-06T00:00:36.595Z,2.80
2022-10-06T00:01:38.949Z,2.22
2022-10-06T00:02:41.283Z,2.22
2022-10-06T00:03:45.037Z,2.58
2022-10-06T00:04:47.383Z,2.03
2022-10-06T00:05:50.885Z,2.03
2022-10-06T00:06:53.075Z,2.72
2022-10-06T00:07:55.443Z,2.42
2022-10-06T00:08:57.720Z,2.15
2022-10-06T00:09:59.938Z,2.40
2022-10-06T00:11:02.559Z,2.50
2022-10-06T00:12:05.648Z,2.40
2022-10-06T00:13:08.218Z,2.75
2022-10-06T00:14:10.384Z,2.60
2022-10-06T00:15:16.181Z,2.92
2022-10-06T00:16:23.446Z,3.03
2022-10-06T00:17:25.735Z,2.60
2022-10-06T00:18:29.910Z,3.13
2022-10-06T00:19:32.520Z,2.50
2022-10-06T00:20:34.685Z,2.38
2022-10-06T00:21:37.273Z,3.03
2022-10-06T00:22:42.388Z,2.38
2022-10-06T00:23:44.677Z,2.13
2022-10-06T00:24:46.847Z,2.78
2022-10-06T00:25:49.212Z,2.58
2022-10-06T00:26:51.382Z,2.33
2022-10-06T00:27:54.741Z,2.47
2022-10-06T00:28:56.968Z,2.45
2022-10-06T00:29:59.133Z,2.70
2022-10-06T00:31:02.907Z,2.28
2022-10-06T00:32:05.200Z,2.42
2022-10-06T00:33:07.378Z,2.70
2022-10-06T00:34:10.214Z,3.10
2022-10-06T00:35:12.391Z,2.70
2022-10-06T00:36:14.578Z,2.92
2022-10-06T00:37:16.781Z,3.38
2022-10-06T00:38:18.946Z,2.70
2022-10-06T00:39:21.753Z,2.63
2022-10-06T00:40:24.427Z,2.40
2022-10-06T00:41:26.695Z,2.90
2022-10-06T00:42:31.254Z,2.65
2022-10-06T00:43:43.959Z,2.42
2022-10-06T00:44:49.443Z,2.72
2022-10-06T00:45:51.830Z,2.60
2022-10-06T00:46:54.275Z,2.05
2022-10-06T00:48:02.301Z,2.40
2022-10-06T00:49:27.129Z,2.30
2022-10-06T00:50:30.244Z,2.80
2022-10-06T00:51:36.231Z,3.30
2022-10-06T00:52:40.074Z,3.08
2022-10-06T00:53:43.067Z,2.53
2022-10-06T00:54:45.414Z,2.47
2022-10-06T00:55:47.910Z,3.00
2022-10-06T00:56:50.198Z,2.35
2022-10-06T00:57:53.633Z,2.60
2022-10-06T00:58:55.835Z,3.15
2022-10-06T00:59:58.014Z,2.70
2022-10-06T01:01:00.307Z,2.45
2022-10-06T01:02:12.803Z,3.08
2022-10-06T01:04:24.440Z,2.92
2022-10-06T01:05:33.162Z,2.45
2022-10-06T01:06:53.956Z,2.72
2022-10-06T01:07:56.858Z,2.65
2022-10-06T01:08:59.052Z,3.00
2022-10-06T01:10:01.405Z,3.00
2022-10-06T01:11:05.860Z,3.40
2022-10-06T01:12:09.413Z,3.22
2022-10-06T01:13:13.244Z,3.17
2022-10-06T01:14:16.569Z,3.25
2022-10-06T01:15:20.967Z,2.95
2022-10-06T01:16:26.907Z,3.00
2022-10-06T01:17:35.978Z,3.53
2022-10-06T01:18:41.137Z,3.30
2022-10-06T01:19:51.105Z,3.40
2022-10-06T01:21:05.153Z,3.10
2022-10-06T01:22:08.374Z,3.10
2022-10-06T01:23:11.404Z,3.22
2022-10-06T01:24:13.735Z,3.40
2022-10-06T01:25:17.662Z,3.58
2022-10-06T01:26:23.174Z,3.55
2022-10-06T01:27:29.756Z,3.70
2022-10-06T01:28:32.943Z,3.33
2022-10-06T01:29:36.913Z,3.15
2022-10-06T01:30:52.757Z,3.15
2022-10-06T01:31:56.459Z,3.85
2022-10-06T01:32:59.094Z,3.45
2022-10-06T01:34:01.955Z,3.08
2022-10-06T01:35:05.800Z,3.47
2022-10-06T01:36:08.066Z,3.30
2022-10-06T01:37:10.386Z,3.65
2022-10-06T01:38:12.579Z,3.63
2022-10-06T01:39:15.349Z,3.50
2022-10-06T01:40:17.608Z,3.42
2022-10-06T01:41:21.661Z,2.97
2022-10-06T01:42:25.137Z,3.03
2022-10-06T01:43:28.240Z,3.35
2022-10-06T01:44:30.447Z,3.30
2022-10-06T01:45:32.669Z,3.55
2022-10-06T01:46:34.852Z,3.10
2022-10-06T01:47:37.941Z,3.35
2022-10-06T01:48:40.125Z,3.00
2022-10-06T01:49:43.585Z,3.50
2022-10-06T01:50:46.730Z,2.88
2022-10-06T01:51:50.201Z,3.22
2022-10-06T01:52:52.781Z,3.25
2022-10-06T01:53:54.962Z,2.92
2022-10-06T01:54:57.955Z,2.78
2022-10-06T01:56:00.404Z,2.97
2022-10-06T01:57:06.177Z,3.45
2022-10-06T01:58:09.881Z,3.10
2022-10-06T01:59:12.134Z,3.10
2022-10-06T02:00:14.475Z,2.97
2022-10-06T02:01:17.907Z,3.08
2022-10-06T02:02:20.140Z,3.05
2022-10-06T02:03:22.279Z,2.97
2022-10-06T02:04:24.529Z,3.25
2022-10-06T02:05:26.868Z,3.13
2022-10-06T02:06:30.359Z,2.90
2022-10-06T02:07:35.441Z,3.17
2022-10-06T02:08:38.239Z,3.40
2022-10-06T02:09:41.410Z,3.10
2022-10-06T02:10:44.145Z,3.17
2022-10-06T02:11:54.096Z,3.35
2022-10-06T02:12:57.071Z,3.10
2022-10-06T02:14:00.555Z,2.92
2022-10-06T02:15:03.465Z,3.30
2022-10-06T02:16:08.138Z,3.30
2022-10-06T02:17:10.546Z,3.10
2022-10-06T02:18:12.737Z,3.45
2022-10-06T02:19:14.978Z,3.28
2022-10-06T02:20:17.212Z,3.22
2022-10-06T02:21:21.564Z,3.78
2022-10-06T02:22:23.791Z,3.17
2022-10-06T02:23:26.412Z,3.13
2022-10-06T02:24:28.582Z,3.30
2022-10-06T02:25:30.843Z,3.20
2022-10-06T02:26:33.792Z,3.13
2022-10-06T02:27:35.980Z,2.88
2022-10-06T02:28:38.787Z,3.20
2022-10-06T02:29:42.773Z,3.50
2022-10-06T02:30:45.710Z,2.72
2022-10-06T02:31:49.502Z,3.17
2022-10-06T02:32:52.689Z,3.08
2022-10-06T02:33:55.981Z,3.03
2022-10-06T02:35:00.135Z,2.83
2022-10-06T02:36:03.491Z,3.45
2022-10-06T02:37:05.701Z,2.70
2022-10-06T02:38:08.003Z,3.00
2022-10-06T02:39:10.874Z,2.90
2022-10-06T02:40:13.064Z,3.25
2022-10-06T02:41:15.247Z,2.97
2022-10-06T02:42:18.094Z,2.70
2022-10-06T02:43:21.373Z,2.70
2022-10-06T02:44:25.008Z,2.60
2022-10-06T02:45:30.999Z,2.50
2022-10-06T02:46:33.216Z,2.72
2022-10-06T02:47:37.882Z,3.00
2022-10-06T02:48:40.933Z,2.65
2022-10-06T02:49:43.395Z,2.85
2022-10-06T02:50:46.180Z,3.00
2022-10-06T02:51:48.332Z,3.15
2022-10-06T02:52:51.510Z,3.42
2022-10-06T02:53:54.308Z,3.05
2022-10-06T02:54:56.737Z,3.13
2022-10-06T02:56:03.212Z,2.95
2022-10-06T02:57:05.378Z,2.88
2022-10-06T02:58:07.559Z,2.97
2022-10-06T02:59:09.876Z,3.22
2022-10-06T03:00:15.054Z,3.70
2022-10-06T03:01:18.705Z,3.00
2022-10-06T03:02:21.140Z,2.78
2022-10-06T03:03:23.515Z,3.28
2022-10-06T03:04:25.689Z,2.92
2022-10-06T03:05:27.960Z,3.22
2022-10-06T03:06:31.368Z,3.15
2022-10-06T03:07:41.886Z,3.00
2022-10-06T03:08:44.060Z,3.00
2022-10-06T03:09:46.320Z,3.10
2022-10-06T03:10:48.598Z,2.90
2022-10-06T03:11:51.155Z,3.33
2022-10-06T03:13:01.633Z,3.63
2022-10-06T03:14:05.426Z,3.28
2022-10-06T03:15:08.428Z,2.83
2022-10-06T03:16:16.348Z,2.95
2022-10-06T03:17:18.597Z,2.90
2022-10-06T03:18:26.571Z,3.10
2022-10-06T03:19:29.091Z,2.80
2022-10-06T03:20:31.289Z,2.88
2022-10-06T03:21:35.897Z,3.00
2022-10-06T03:22:38.143Z,2.70
2022-10-06T03:23:43.916Z,3.28
2022-10-06T03:24:46.823Z,2.63
2022-10-06T03:25:56.837Z,3.28
2022-10-06T03:26:59.309Z,2.97
2022-10-06T03:28:01.562Z,3.35
2022-10-06T03:29:09.138Z,2.95
2022-10-06T03:30:16.155Z,2.83
2022-10-06T03:31:18.417Z,3.38
2022-10-06T03:32:22.746Z,2.97
2022-10-06T03:33:25.257Z,3.42
2022-10-06T03:34:27.806Z,3.30
2022-10-06T03:35:31.650Z,3.03
2022-10-06T03:36:35.738Z,3.05
2022-10-06T03:37:37.892Z,3.22
2022-10-06T03:38:40.319Z,3.33
2022-10-06T03:39:42.579Z,3.42
2022-10-06T03:40:46.228Z,3.90
2022-10-06T03:41:48.536Z,3.20
2022-10-06T03:42:50.674Z,3.40
2022-10-06T03:43:54.492Z,2.85
2022-10-06T03:44:56.647Z,3.10
2022-10-06T03:46:01.308Z,4.32
2022-10-06T03:47:05.017Z,3.40
2022-10-06T03:48:07.988Z,3.65
2022-10-06T03:49:10.142Z,3.20
2022-10-06T03:50:12.569Z,3.28
2022-10-06T03:51:21.481Z,3.40
2022-10-06T03:52:26.178Z,3.83
2022-10-06T03:53:29.937Z,3.90
2022-10-06T03:54:32.231Z,3.33
2022-10-06T03:55:34.410Z,5.00
2022-10-06T03:56:39.258Z,3.92
2022-10-06T03:57:41.623Z,3.50
2022-10-06T03:58:46.081Z,3.92
2022-10-06T03:59:48.280Z,3.20
2022-10-06T04:00:58.560Z,3.67
2022-10-06T04:02:00.935Z,3.22
2022-10-06T04:03:07.647Z,3.42
2022-10-06T04:04:11.121Z,2.63
2022-10-06T04:05:14.628Z,3.47
2022-10-06T04:06:19.270Z,3.40
2022-10-06T04:07:21.427Z,3.50
2022-10-06T04:08:24.530Z,3.42
2022-10-06T04:09:26.860Z,2.88
2022-10-06T04:10:29.102Z,3.50
2022-10-06T04:11:33.633Z,3.53
2022-10-06T04:12:36.036Z,3.33
2022-10-06T04:13:39.518Z,3.58
2022-10-06T04:14:42.252Z,3.80
2022-10-06T04:15:45.475Z,3.63
2022-10-06T04:16:49.316Z,3.50
2022-10-06T04:17:59.152Z,3.60
2022-10-06T04:19:04.109Z,3.28
2022-10-06T04:20:07.469Z,3.15
2022-10-06T04:21:10.364Z,3.30
2022-10-06T04:22:12.529Z,3.60
2022-10-06T04:23:16.148Z,6.68
2022-10-06T04:24:18.887Z,4.15
2022-10-06T04:25:23.237Z,4.30
2022-10-06T04:26:27.946Z,3.42
2022-10-06T04:27:30.293Z,3.85
2022-10-06T04:28:46.234Z,4.03
2022-10-06T04:29:48.760Z,3.63
2022-10-06T04:31:01.049Z,4.18
2022-10-06T04:32:03.587Z,3.30
2022-10-06T04:33:09.535Z,3.50
2022-10-06T04:34:13.206Z,3.22
2022-10-06T04:35:16.664Z,3.80
2022-10-06T04:36:22.834Z,3.70
2022-10-06T04:37:28.219Z,3.30
2022-10-06T04:38:36.915Z,3.05
2022-10-06T04:39:40.202Z,3.80
2022-10-06T04:40:43.557Z,3.70
2022-10-06T04:41:47.149Z,3.35
2022-10-06T04:42:53.910Z,3.40
2022-10-06T04:43:56.122Z,3.60
2022-10-06T04:44:58.483Z,3.75
2022-10-06T04:46:13.063Z,3.92
2022-10-06T04:47:24.243Z,3.90
2022-10-06T04:48:28.147Z,3.70
2022-10-06T04:49:30.569Z,3.58
2022-10-06T04:50:32.839Z,3.65
2022-10-06T04:51:44.796Z,4.50
2022-10-06T04:52:46.971Z,3.47
2022-10-06T04:53:49.274Z,3.80
2022-10-06T04:54:51.878Z,3.10
2022-10-06T04:56:05.973Z,3.50
2022-10-06T04:57:10.028Z,3.70
2022-10-06T04:58:12.266Z,3.45
2022-10-06T04:59:14.740Z,4.22
2022-10-06T05:00:25.192Z,3.40
2022-10-06T05:01:33.069Z,4.25
2022-10-06T05:02:37.446Z,3.50
2022-10-06T05:03:41.017Z,3.60
2022-10-06T05:04:43.194Z,4.15
2022-10-06T05:05:45.920Z,3.70
2022-10-06T05:06:48.327Z,3.78
2022-10-06T05:07:50.537Z,3.92
2022-10-06T05:08:55.252Z,3.42
2022-10-06T05:09:57.564Z,4.38
2022-10-06T05:11:04.974Z,3.83
2022-10-06T05:12:08.932Z,4.25
2022-10-06T05:13:13.574Z,4.20
2022-10-06T05:14:15.886Z,4.32
2022-10-06T05:15:21.237Z,4.15
2022-10-06T05:16:26.781Z,4.03
2022-10-06T05:17:29.198Z,4.07
2022-10-06T05:18:33.308Z,4.10
2022-10-06T05:19:36.026Z,3.83
2022-10-06T05:20:38.423Z,3.95
2022-10-06T05:21:40.870Z,3.80
2022-10-06T05:22:45.671Z,4.07
2022-10-06T05:23:48.240Z,4.32
2022-10-06T05:24:53.677Z,3.70
2022-10-06T05:25:58.140Z,4.10
2022-10-06T05:27:02.772Z,4.05
2022-10-06T05:28:05.403Z,3.97
2022-10-06T05:29:07.761Z,3.95
2022-10-06T05:30:11.731Z,3.70
2022-10-06T05:31:19.687Z,3.42
2022-10-06T05:32:21.960Z,4.20
2022-10-06T05:33:25.711Z,3.72
2022-10-06T05:34:27.929Z,3.65
2022-10-06T05:35:30.903Z,3.63
2022-10-06T05:36:33.972Z,4.10
2022-10-06T05:37:36.862Z,3.95
2022-10-06T05:38:39.616Z,3.67
2022-10-06T05:39:41.782Z,4.18
2022-10-06T05:40:43.971Z,3.92
2022-10-06T05:41:46.964Z,3.80
2022-10-06T05:42:49.842Z,4.13
2022-10-06T05:43:52.949Z,3.40
2022-10-06T05:44:55.187Z,3.67
2022-10-06T05:45:59.993Z,3.42
2022-10-06T05:47:02.538Z,3.50
2022-10-06T05:48:04.785Z,3.58
2022-10-06T05:49:09.118Z,3.60
2022-10-06T05:50:12.843Z,3.55
2022-10-06T05:51:16.726Z,3.72
2022-10-06T05:52:19.007Z,3.33
2022-10-06T05:53:21.414Z,3.63
2022-10-06T05:54:23.622Z,3.50
2022-10-06T05:55:26.239Z,3.60
2022-10-06T05:56:34.505Z,3.88
2022-10-06T05:57:37.439Z,3.85
2022-10-06T05:58:41.887Z,3.72
2022-10-06T05:59:44.045Z,3.60
2022-10-06T06:00:46.721Z,3.60
2022-10-06T06:01:49.000Z,3.75
2022-10-06T06:02:58.982Z,3.80
2022-10-06T06:04:06.563Z,3.83
2022-10-06T06:05:13.261Z,3.65
2022-10-06T06:06:25.685Z,4.05
2022-10-06T06:07:29.603Z,3.10
2022-10-06T06:08:32.286Z,3.30
2022-10-06T06:09:35.057Z,3.50
2022-10-06T06:10:39.303Z,3.40
2022-10-06T06:11:44.168Z,3.72
2022-10-06T06:12:47.712Z,3.58
2022-10-06T06:14:16.228Z,3.67
2022-10-06T06:15:37.152Z,2.90
2022-10-06T06:16:40.746Z,3.10
2022-10-06T06:17:43.078Z,3.10
2022-10-06T06:18:45.304Z,2.95
2022-10-06T06:19:49.191Z,2.97
2022-10-06T06:21:05.574Z,2.95
2022-10-06T06:22:07.910Z,2.88
2022-10-06T06:23:13.558Z,2.50
2022-10-06T06:24:16.189Z,2.90
2022-10-06T06:25:18.665Z,2.80
2022-10-06T06:26:23.479Z,2.97
2022-10-06T06:27:26.234Z,2.88
2022-10-06T06:28:30.182Z,3.00
2022-10-06T06:29:32.669Z,2.28
2022-10-06T06:30:35.164Z,2.45
2022-10-06T06:31:40.011Z,2.50
2022-10-06T06:32:43.086Z,2.60
2022-10-06T06:33:45.393Z,2.80
2022-10-06T06:34:47.798Z,2.58
2022-10-06T06:35:49.924Z,2.50
2022-10-06T06:36:55.002Z,2.67
2022-10-06T06:37:59.329Z,2.60
2022-10-06T06:39:04.395Z,2.40
2022-10-06T06:40:07.857Z,2.45
2022-10-06T06:41:21.476Z,2.60
2022-10-06T06:42:25.223Z,2.40
2022-10-06T06:43:33.413Z,2.40
2022-10-06T06:44:49.001Z,2.45
2022-10-06T06:46:15.109Z,2.30
2022-10-06T06:47:29.016Z,2.28
2022-10-06T06:48:33.483Z,2.70
2022-10-06T06:49:36.105Z,2.50
2022-10-06T06:50:45.751Z,2.72
2022-10-06T06:51:51.086Z,2.47
2022-10-06T06:52:55.382Z,2.40
2022-10-06T06:53:59.377Z,2.30
2022-10-06T06:55:01.675Z,2.00
2022-10-06T06:56:04.812Z,2.60
2022-10-06T06:57:09.691Z,2.33
2022-10-06T06:58:12.819Z,2.13
2022-10-06T06:59:15.941Z,2.10
2022-10-06T07:00:19.988Z,2.33
2022-10-06T07:01:22.890Z,2.30
2022-10-06T07:02:28.168Z,2.00
2022-10-06T07:03:55.994Z,2.55
2022-10-06T07:04:52.555Z,2.55
2022-10-06T07:06:06.585Z,2.30
2022-10-06T07:07:11.211Z,2.63
2022-10-06T07:08:20.420Z,2.30
2022-10-06T07:09:23.411Z,2.45
2022-10-06T07:10:27.962Z,2.55
2022-10-06T07:11:33.343Z,1.90
2022-10-06T07:12:36.971Z,2.67
2022-10-06T07:13:42.598Z,2.47
2022-10-06T07:15:03.502Z,2.50
2022-10-06T07:16:34.003Z,2.90
2022-10-06T07:17:55.048Z,2.53
2022-10-06T07:19:18.298Z,2.42
2022-10-06T07:20:42.372Z,2.78
2022-10-06T07:22:28.124Z,2.00
2022-10-06T07:23:51.441Z,2.50
2022-10-06T07:26:17.250Z,2.33
2022-10-06T07:27:20.577Z,2.65
2022-10-06T07:28:23.002Z,2.20
2022-10-06T07:29:25.645Z,2.20
2022-10-06T07:30:28.926Z,2.60
2022-10-06T07:31:49.648Z,2.80
2022-10-06T07:32:52.778Z,2.83
2022-10-06T07:33:56.405Z,2.13
2022-10-06T07:34:59.395Z,2.58
2022-10-06T07:36:02.813Z,2.30
2022-10-06T07:37:06.519Z,2.55
2022-10-06T07:38:09.641Z,2.53
2022-10-06T07:39:16.095Z,2.60
2022-10-06T07:40:18.624Z,2.20
2022-10-06T07:41:21.400Z,2.35
2022-10-06T07:42:27.879Z,2.53
2022-10-06T07:43:30.194Z,2.42
2022-10-06T07:44:32.824Z,1.98
2022-10-06T07:45:39.449Z,2.28
2022-10-06T07:46:45.569Z,2.38
2022-10-06T07:47:58.497Z,2.13
2022-10-06T07:49:00.939Z,1.83
2022-10-06T07:50:03.383Z,2.08
2022-10-06T07:51:13.942Z,2.05
2022-10-06T07:52:16.856Z,2.30
2022-10-06T07:53:19.689Z,2.05
2022-10-06T07:54:27.539Z,2.40
2022-10-06T07:55:54.594Z,1.90
2022-10-06T07:56:59.448Z,1.90
2022-10-06T07:58:01.967Z,1.65
2022-10-06T07:59:04.182Z,2.00
2022-10-06T08:00:07.213Z,1.90
2022-10-06T08:01:16.461Z,2.30
2022-10-06T08:02:19.814Z,2.40
2022-10-06T08:03:22.357Z,1.83
2022-10-06T08:04:24.667Z,1.90
2022-10-06T08:05:26.891Z,2.38
2022-10-06T08:06:29.048Z,2.45
2022-10-06T08:07:31.258Z,2.15
2022-10-06T08:08:37.856Z,2.40
2022-10-06T08:09:40.035Z,1.80
2022-10-06T08:10:43.365Z,2.05
2022-10-06T08:11:47.249Z,1.95
2022-10-06T08:12:49.545Z,1.60
2022-10-06T08:13:51.943Z,1.98
2022-10-06T08:14:54.498Z,1.85
2022-10-06T08:16:04.696Z,1.83
2022-10-06T08:17:06.943Z,2.08
2022-10-06T08:18:27.142Z,1.60
2022-10-06T08:19:31.272Z,1.30
2022-10-06T08:20:33.458Z,1.67
2022-10-06T08:21:35.691Z,1.60
2022-10-06T08:22:39.908Z,2.22
2022-10-06T08:23:43.289Z,1.80
2022-10-06T08:25:04.814Z,2.00
2022-10-06T08:26:09.264Z,2.10
2022-10-06T08:27:11.448Z,1.75
2022-10-06T08:28:13.950Z,1.88
2022-10-06T08:29:16.202Z,2.10
2022-10-06T08:30:18.478Z,2.10
2022-10-06T08:31:22.784Z,2.22
2022-10-06T08:32:25.397Z,2.00
2022-10-06T08:33:27.604Z,1.75
2022-10-06T08:34:29.936Z,2.10
2022-10-06T08:35:32.874Z,2.42
2022-10-06T08:36:35.122Z,1.90
2022-10-06T08:37:37.398Z,2.33
2022-10-06T08:38:40.484Z,2.00
2022-10-06T08:39:42.865Z,1.85
2022-10-06T08:40:46.903Z,2.08
2022-10-06T08:41:54.642Z,1.88
2022-10-06T08:43:00.888Z,2.22
2022-10-06T08:44:08.409Z,1.88
2022-10-06T08:45:40.550Z,2.30
2022-10-06T08:46:53.181Z,2.28
2022-10-06T08:48:04.131Z,1.90
2022-10-06T08:49:11.466Z,1.67
2022-10-06T08:50:13.811Z,1.70
2022-10-06T08:51:31.115Z,1.83
2022-10-06T08:52:46.778Z,1.90
2022-10-06T08:54:10.691Z,2.05
2022-10-06T08:55:37.261Z,1.58
2022-10-06T08:56:58.949Z,1.90
2022-10-06T08:58:17.004Z,2.20
2022-10-06T08:59:19.313Z,1.42
2022-10-06T09:00:22.392Z,1.67
2022-10-06T09:01:43.275Z,1.60
2022-10-06T09:02:48.878Z,2.03
2022-10-06T09:03:53.857Z,1.90
2022-10-06T09:04:58.412Z,1.80
2022-10-06T09:06:18.134Z,1.23
2022-10-06T09:07:34.471Z,1.60
2022-10-06T09:08:55.349Z,2.17
2022-10-06T09:10:16.236Z,1.83
2022-10-06T09:12:02.248Z,1.67
2022-10-06T09:13:13.176Z,1.77
2022-10-06T09:14:21.476Z,1.70
2022-10-06T09:15:46.686Z,1.67
2022-10-06T09:16:54.081Z,2.00
2022-10-06T09:18:07.273Z,1.23
2022-10-06T09:19:31.317Z,1.50
2022-10-06T09:20:57.397Z,1.85
2022-10-06T09:22:00.660Z,1.63
2022-10-06T09:23:12.491Z,1.60
2022-10-06T09:24:25.727Z,1.77
2022-10-06T09:25:29.758Z,1.85
2022-10-06T09:26:33.139Z,1.55
2022-10-06T09:27:37.696Z,1.92
2022-10-06T09:28:40.163Z,1.70
2022-10-06T09:29:42.443Z,1.52
2022-10-06T09:30:44.689Z,2.42
2022-10-06T09:31:52.997Z,1.70
2022-10-06T09:33:00.099Z,1.65
2022-10-06T09:34:08.867Z,2.00
2022-10-06T09:35:19.491Z,1.70
2022-10-06T09:36:22.166Z,1.83
2022-10-06T09:37:24.354Z,1.45
2022-10-06T09:38:47.575Z,1.60
2022-10-06T09:39:51.737Z,1.55
2022-10-06T09:40:54.495Z,1.70
2022-10-06T09:41:56.736Z,1.52
2022-10-06T09:42:58.948Z,2.25
2022-10-06T09:44:07.073Z,2.17
2022-10-06T09:45:31.245Z,2.08
2022-10-06T09:46:41.721Z,2.08
2022-10-06T09:47:45.442Z,1.83
2022-10-06T09:48:47.929Z,1.67
2022-10-06T09:50:13.169Z,1.70
2022-10-06T09:51:17.861Z,1.50
2022-10-06T09:52:20.094Z,1.80
2022-10-06T09:53:22.310Z,2.10
2022-10-06T09:54:24.639Z,1.50
2022-10-06T09:55:51.283Z,1.40
2022-10-06T09:56:53.961Z,1.90
2022-10-06T09:57:57.491Z,1.85
2022-10-06T09:59:01.661Z,1.85
2022-10-06T10:00:26.302Z,1.65
2022-10-06T10:01:30.700Z,1.98
2022-10-06T10:02:39.481Z,1.80
2022-10-06T10:04:18.620Z,1.73
2022-10-06T10:05:22.304Z,1.60
2022-10-06T10:06:30.593Z,1.80
2022-10-06T10:07:34.967Z,1.40
2022-10-06T10:08:37.508Z,2.20
2022-10-06T10:09:41.779Z,1.80
2022-10-06T10:10:44.141Z,1.77
2022-10-06T10:12:10.019Z,1.75
2022-10-06T10:13:24.122Z,1.70
2022-10-06T10:14:26.329Z,1.70
2022-10-06T10:15:33.773Z,1.60
2022-10-06T10:16:36.166Z,1.58
2022-10-06T10:17:47.427Z,1.70
2022-10-06T10:18:51.321Z,1.98
2022-10-06T10:19:54.831Z,1.50
2022-10-06T10:21:08.296Z,1.77
2022-10-06T10:22:23.764Z,1.63
2022-10-06T10:23:33.548Z,1.80
2022-10-06T10:24:50.972Z,1.25
2022-10-06T10:25:58.816Z,1.73
2022-10-06T10:27:14.772Z,2.28
2022-10-06T10:28:50.710Z,1.60
2022-10-06T10:30:14.659Z,1.80
2022-10-06T10:31:37.733Z,1.60
2022-10-06T10:33:07.890Z,1.70
2022-10-06T10:34:31.652Z,1.77
2022-10-06T10:35:47.040Z,1.83
2022-10-06T10:36:55.636Z,2.17
2022-10-06T10:38:03.951Z,1.90
2022-10-06T10:39:13.981Z,1.70
2022-10-06T10:40:51.851Z,1.88
2022-10-06T10:41:57.136Z,1.80
2022-10-06T10:43:04.611Z,2.22
2022-10-06T10:44:10.527Z,1.85
2022-10-06T10:45:27.066Z,1.95
2022-10-06T10:46:46.183Z,1.88
2022-10-06T10:47:49.270Z,1.75
2022-10-06T10:49:01.303Z,1.73
2022-10-06T10:50:34.142Z,1.60
2022-10-06T10:51:45.493Z,1.83
2022-10-06T10:52:51.527Z,1.70
2022-10-06T10:54:15.705Z,1.92
2022-10-06T10:55:26.735Z,2.00
2022-10-06T10:56:32.757Z,1.73
2022-10-06T10:57:40.264Z,1.73
2022-10-06T10:58:44.737Z,1.60
2022-10-06T11:00:03.876Z,2.13
2022-10-06T11:01:17.817Z,1.60
2022-10-06T11:02:22.141Z,1.75
2022-10-06T11:03:24.357Z,1.75
2022-10-06T11:04:26.910Z,1.98
2022-10-06T11:05:43.688Z,2.10
2022-10-06T11:07:00.146Z,1.67
2022-10-06T11:08:10.980Z,1.65
2022-10-06T11:09:19.320Z,1.70
2022-10-06T11:10:32.581Z,1.98
2022-10-06T11:12:03.557Z,2.10
2022-10-06T11:13:28.631Z,1.42
2022-10-06T11:14:50.939Z,2.03
2022-10-06T11:16:08.422Z,1.90
2022-10-06T11:17:26.336Z,1.67
2022-10-06T11:19:09.165Z,1.80
2022-10-06T11:20:33.323Z,1.77
2022-10-06T11:21:50.601Z,1.60
2022-10-06T11:23:03.343Z,1.40
2022-10-06T11:24:14.630Z,1.90
2022-10-06T11:25:30.074Z,2.08
2022-10-06T11:27:02.383Z,2.15
2022-10-06T11:28:14.317Z,2.03
2022-10-06T11:29:31.642Z,1.80
2022-10-06T11:30:40.811Z,2.42
2022-10-06T11:32:04.623Z,1.83
2022-10-06T11:33:46.489Z,2.17
2022-10-06T11:34:49.943Z,1.98
2022-10-06T11:35:52.387Z,1.90
2022-10-06T11:37:23.693Z,1.65
2022-10-06T11:38:44.927Z,2.15
2022-10-06T11:39:54.308Z,2.63
2022-10-06T11:41:17.304Z,3.13
2022-10-06T11:44:05.418Z,2.72
2022-10-06T11:45:13.961Z,2.83
2022-10-06T11:46:37.479Z,2.50
2022-10-06T11:48:02.052Z,2.50
2022-10-06T11:49:30.139Z,1.83
2022-10-06T11:50:38.453Z,1.98
2022-10-06T11:51:40.704Z,2.35
2022-10-06T11:52:47.058Z,1.67
2022-10-06T11:53:49.379Z,2.00
2022-10-06T11:54:57.095Z,1.70
2022-10-06T11:56:17.561Z,1.85
2022-10-06T11:57:25.065Z,2.40
2022-10-06T11:58:54.534Z,2.63
2022-10-06T12:00:16.740Z,2.03
2022-10-06T12:01:44.974Z,1.77
2022-10-06T12:02:47.467Z,8.00
2022-10-06T12:04:08.540Z,9.02
2022-10-06T12:05:36.903Z,4.32
2022-10-06T12:06:41.689Z,2.88
2022-10-06T12:07:52.591Z,2.70
2022-10-06T12:08:54.814Z,3.70
2022-10-06T12:10:28.997Z,3.17
2022-10-06T12:11:42.644Z,1.88
2022-10-06T12:14:01.666Z,1.50
2022-10-06T12:18:14.338Z,2.20
2022-10-06T12:19:19.902Z,2.05
2022-10-06T12:20:50.185Z,2.25
2022-10-06T12:22:16.719Z,2.10
2022-10-06T12:23:46.439Z,2.38
2022-10-06T12:25:06.181Z,1.65
2022-10-06T12:26:49.176Z,2.58
2022-10-06T12:28:16.348Z,2.77
2022-10-06T12:29:27.348Z,1.95
2022-10-06T12:31:01.438Z,2.22
2022-10-06T12:32:39.739Z,1.90
2022-10-06T12:33:43.140Z,1.60
2022-10-06T12:35:03.698Z,1.75
2022-10-06T12:36:23.056Z,1.83
2022-10-06T12:37:53.096Z,1.70
2022-10-06T12:39:10.863Z,1.63
2022-10-06T12:40:40.513Z,1.80
2022-10-06T12:41:54.558Z,1.80
2022-10-06T12:43:18.926Z,2.40
2022-10-06T12:44:25.808Z,1.92
2022-10-06T12:45:28.327Z,1.75
2022-10-06T12:46:40.267Z,2.15
2022-10-06T12:47:44.218Z,1.70
2022-10-06T12:48:50.125Z,1.50
2022-10-06T12:49:53.882Z,1.88
2022-10-06T12:51:27.989Z,1.90
2022-10-06T12:52:51.423Z,1.73
2022-10-06T12:54:05.942Z,1.90
2022-10-06T12:55:37.480Z,1.67
2022-10-06T12:56:42.140Z,1.58
2022-10-06T12:57:50.741Z,1.48
2022-10-06T12:58:52.978Z,1.73
2022-10-06T12:59:55.148Z,1.80
2022-10-06T13:01:02.825Z,1.80
2022-10-06T13:02:09.954Z,1.77
2022-10-06T13:03:18.519Z,1.73
2022-10-06T13:04:44.838Z,1.98
2022-10-06T13:05:53.552Z,1.30
2022-10-06T13:06:56.078Z,2.45
2022-10-06T13:08:23.646Z,1.88
2022-10-06T13:09:25.878Z,1.75
2022-10-06T13:10:32.515Z,1.70
2022-10-06T13:11:35.278Z,1.50
2022-10-06T13:12:38.318Z,1.90
2022-10-06T13:13:52.088Z,2.22
2022-10-06T13:16:36.416Z,1.65
2022-10-06T13:17:44.866Z,1.83
2022-10-06T13:18:48.589Z,1.70
2022-10-06T13:19:52.009Z,1.60
2022-10-06T13:20:58.067Z,1.60
2022-10-06T13:22:03.176Z,1.73
2022-10-06T13:23:20.923Z,1.70
2022-10-06T13:24:26.623Z,1.52
2022-10-06T13:25:34.956Z,1.50
2022-10-06T13:26:37.307Z,1.70
2022-10-06T13:27:39.799Z,2.10
2022-10-06T13:28:41.954Z,1.73
2022-10-06T13:29:44.232Z,1.55
2022-10-06T13:31:21.613Z,1.70
2022-10-06T13:32:25.639Z,1.70
2022-10-06T13:33:38.910Z,1.83
2022-10-06T13:34:43.693Z,1.73
2022-10-06T13:35:51.323Z,1.92
2022-10-06T13:36:54.075Z,1.40
2022-10-06T13:37:56.402Z,1.45
2022-10-06T13:38:58.900Z,2.00
2022-10-06T13:40:01.370Z,1.23
2022-10-06T13:41:23.611Z,1.70
2022-10-06T13:42:25.964Z,2.05
2022-10-06T13:43:28.267Z,2.00
2022-10-06T13:45:00.087Z,1.80
2022-10-06T13:46:02.621Z,1.60
2022-10-06T13:47:26.995Z,1.42
2022-10-06T13:48:30.145Z,1.60
2022-10-06T13:49:51.563Z,1.83
2022-10-06T13:50:53.963Z,1.52
2022-10-06T13:52:08.770Z,1.90
2022-10-06T13:53:26.318Z,1.38
2022-10-06T13:54:38.838Z,1.52
2022-10-06T13:56:56.479Z,2.00
2022-10-06T13:58:04.903Z,1.40
2022-10-06T13:59:33.651Z,1.80
2022-10-06T14:00:52.661Z,1.85
2022-10-06T14:01:56.540Z,1.38
2022-10-06T14:03:04.667Z,1.58
2022-10-06T14:04:15.632Z,2.03
2022-10-06T14:05:23.994Z,1.55
2022-10-06T14:06:27.707Z,1.73
2022-10-06T14:07:29.892Z,1.92
2022-10-06T14:08:32.529Z,2.05
2022-10-06T14:09:34.786Z,1.45
2022-10-06T14:10:50.401Z,1.75
2022-10-06T14:12:14.881Z,1.92
2022-10-06T14:13:20.055Z,1.70
2022-10-06T14:14:22.344Z,1.20
2022-10-06T14:15:27.197Z,1.40
2022-10-06T14:16:29.793Z,1.60
2022-10-06T14:17:31.935Z,2.13
2022-10-06T14:18:46.603Z,1.60
2022-10-06T14:19:48.876Z,1.60
2022-10-06T14:20:53.426Z,1.45
2022-10-06T14:21:55.660Z,1.63
2022-10-06T14:22:57.841Z,1.90
2022-10-06T14:24:22.200Z,1.70
2022-10-06T14:25:25.132Z,1.75
2022-10-06T14:26:32.751Z,2.17
2022-10-06T14:27:34.904Z,1.33
2022-10-06T14:28:38.537Z,1.30
2022-10-06T14:29:41.208Z,1.48
2022-10-06T14:30:43.656Z,1.40
2022-10-06T14:31:46.950Z,1.83
2022-10-06T14:32:49.762Z,1.27
2022-10-06T14:33:53.732Z,1.38
2022-10-06T14:34:55.881Z,1.77
2022-10-06T14:35:58.036Z,1.45
2022-10-06T14:37:00.182Z,1.70
2022-10-06T14:38:02.315Z,1.20
2022-10-06T14:39:06.126Z,1.55
2022-10-06T14:40:12.122Z,1.30
2022-10-06T14:41:18.895Z,1.45
2022-10-06T14:42:24.192Z,1.25
2022-10-06T14:43:26.357Z,1.65
2022-10-06T14:44:28.507Z,1.60
2022-10-06T14:45:35.949Z,1.70
2022-10-06T14:46:40.048Z,1.95
2022-10-06T14:47:42.345Z,1.23
2022-10-06T14:48:44.478Z,1.60
2022-10-06T14:49:46.702Z,1.60
2022-10-06T14:50:49.394Z,1.63
2022-10-06T14:51:55.588Z,1.70
2022-10-06T14:53:00.880Z,1.40
2022-10-06T14:54:04.670Z,1.83
2022-10-06T14:55:08.090Z,2.03
2022-10-06T14:56:13.926Z,1.20
2022-10-06T14:57:16.079Z,1.55
2022-10-06T14:58:18.259Z,1.60
2022-10-06T14:59:21.300Z,1.52
2022-10-06T15:00:23.922Z,1.45
2022-10-06T15:01:28.202Z,1.50
2022-10-06T15:02:30.458Z,1.70
2022-10-06T15:03:33.922Z,1.75
2022-10-06T15:04:36.363Z,1.30
2022-10-06T15:05:58.481Z,1.60
2022-10-06T15:07:22.732Z,1.45
2022-10-06T15:08:24.948Z,1.65
2022-10-06T15:09:30.649Z,1.60