createdAt,value
2023-03-19T00:00:48.568Z,64.98
2023-03-19T00:03:17.999Z,65.13
2023-03-19T00:05:52.811Z,65.08
2023-03-19T00:08:21.160Z,64.91
2023-03-19T00:10:50.336Z,64.90
2023-03-19T00:13:18.886Z,65.14
2023-03-19T14:02:21.844Z,50.44
2023-03-19T14:05:17.036Z,50.69
2023-03-19T14:07:49.527Z,50.60
2023-03-19T14:10:30.434Z,50.52
2023-03-19T14:13:07.164Z,50.43
2023-03-19T14:15:36.081Z,50.51
2023-03-19T14:18:13.875Z,50.94
2023-03-19T14:20:51.767Z,51.32
2023-03-19T14:23:38.452Z,51.15
2023-03-19T14:26:23.341Z,51.43
2023-03-19T14:29:07.422Z,51.42
2023-03-19T14:31:39.028Z,50.92
2023-03-19T14:34:10.812Z,50.57
2023-03-19T14:37:11.364Z,51.05
2023-03-19T14:39:43.693Z,51.41
2023-03-19T14:42:23.525Z,51.74
2023-03-19T14:45:12.103Z,51.35
2023-03-19T14:48:09.104Z,50.84
2023-03-19T14:51:08.120Z,50.76
2023-03-19T14:53:40.641Z,51.02
2023-03-19T14:56:19.170Z,51.10
2023-03-19T14:58:52.770Z,51.49
2023-03-19T15:01:21.609Z,51.37
2023-03-19T15:04:00.130Z,51.27
2023-03-19T15:06:33.863Z,51.12
2023-03-19T15:09:02.777Z,51.06
2023-03-19T15:12:08.430Z,51.01
2023-03-19T15:14:39.205Z,50.96
2023-03-19T15:17:23.879Z,50.91
2023-03-19T15:19:52.330Z,50.83
2023-03-19T15:22:33.176Z,51.03
2023-03-19T15:25:19.900Z,51.45
2023-03-19T15:27:47.954Z,51.23
2023-03-19T15:30:24.886Z,51.27
2023-03-19T15:33:08.011Z,51.52
2023-03-19T15:35:45.223Z,51.25
2023-03-19T15:38:14.134Z,50.78
2023-03-19T15:40:42.645Z,50.87
2023-03-19T15:43:13.272Z,50.81
2023-03-19T15:45:42.674Z,50.87
2023-03-19T15:48:23.110Z,51.22
2023-03-19T15:50:54.046Z,50.99
2023-03-19T15:53:23.352Z,51.12
2023-03-19T15:55:53.128Z,50.94
2023-03-19T15:58:26.040Z,51.02
2023-03-19T16:00:54.227Z,51.23
2023-03-19T16:03:32.738Z,51.23
2023-03-19T16:06:03.141Z,51.16
2023-03-19T16:08:34.223Z,51.04
2023-03-19T16:11:16.380Z,50.98
2023-03-19T16:13:57.173Z,51.09
2023-03-19T16:16:31.497Z,51.11
2023-03-19T16:19:00.557Z,51.41
2023-03-19T16:21:36.427Z,51.67
2023-03-19T16:24:41.160Z,51.64
2023-03-19T16:27:17.174Z,51.66
2023-03-19T16:29:56.676Z,51.64
2023-03-19T16:32:29.177Z,51.56
2023-03-19T16:34:58.442Z,51.56
2023-03-19T16:37:47.784Z,51.50
2023-03-19T16:40:16.154Z,51.59
2023-03-19T16:42:56.176Z,51.65
2023-03-19T16:45:31.988Z,51.31
2023-03-19T16:48:05.013Z,51.80
2023-03-19T16:50:37.681Z,51.59
2023-03-19T16:53:26.156Z,51.53
2023-03-19T16:55:56.164Z,51.65
2023-03-19T16:58:45.164Z,51.65
2023-03-19T17:01:22.667Z,51.61
2023-03-19T17:03:51.360Z,51.83
2023-03-19T17:06:19.809Z,51.86
2023-03-19T17:08:51.154Z,51.72
2023-03-19T17:11:25.537Z,51.86
2023-03-19T17:13:55.425Z,52.00
2023-03-19T17:16:24.491Z,52.12
2023-03-19T17:18:52.999Z,51.99
2023-03-19T17:21:31.787Z,51.97
2023-03-19T17:24:04.283Z,52.31
2023-03-19T17:26:33.083Z,52.26
2023-03-19T17:29:01.493Z,52.33
2023-03-19T17:31:31.705Z,52.58
2023-03-19T17:34:10.021Z,52.72
2023-03-19T17:36:38.683Z,52.81
2023-03-19T17:39:07.382Z,53.16
2023-03-19T17:41:43.167Z,53.28
2023-03-19T17:44:12.050Z,53.25
2023-03-19T17:46:42.950Z,53.38
2023-03-19T17:49:14.972Z,53.41
2023-03-19T17:51:42.935Z,53.51
2023-03-19T17:54:12.284Z,53.79
2023-03-19T17:56:43.453Z,53.87
2023-03-19T17:59:11.472Z,53.88
2023-03-19T18:01:43.549Z,54.03
2023-03-19T18:04:16.412Z,54.17
2023-03-19T18:06:46.674Z,54.41
2023-03-19T18:09:23.652Z,54.37
2023-03-19T18:11:52.342Z,54.44
2023-03-19T18:14:20.526Z,54.73
2023-03-19T18:16:52.121Z,55.00
2023-03-19T18:19:23.111Z,54.85
2023-03-19T18:21:51.341Z,55.16
2023-03-19T18:24:19.464Z,55.36
2023-03-19T18:26:47.527Z,55.43
2023-03-19T18:29:18.378Z,55.63
2023-03-19T18:31:48.278Z,55.74
2023-03-19T18:34:16.763Z,55.93
2023-03-19T18:36:45.121Z,55.91
2023-03-19T18:39:14.164Z,56.08
2023-03-19T18:41:42.529Z,56.08
2023-03-19T18:44:12.402Z,56.34
2023-03-19T18:46:41.137Z,56.58
2023-03-19T18:49:21.175Z,56.74
2023-03-19T18:52:01.524Z,57.04
2023-03-19T18:54:31.340Z,57.27
2023-03-19T18:57:04.527Z,57.29
2023-03-19T18:59:33.219Z,57.32
2023-03-19T19:02:04.067Z,57.40
2023-03-19T19:04:33.182Z,57.51
2023-03-19T19:07:01.837Z,57.56
2023-03-19T19:09:31.944Z,57.53
2023-03-19T19:12:00.877Z,57.56
2023-03-19T19:14:29.365Z,57.47
2023-03-19T19:17:01.695Z,57.65
2023-03-19T19:19:30.071Z,57.66
2023-03-19T19:21:58.194Z,57.76
2023-03-19T19:24:26.292Z,57.79
2023-03-19T19:26:54.562Z,57.90
2023-03-19T19:29:27.221Z,57.85
2023-03-19T19:31:55.932Z,57.90
2023-03-19T19:34:24.272Z,58.04
2023-03-19T19:37:00.423Z,58.03
2023-03-19T19:39:29.690Z,57.79
2023-03-19T19:41:57.915Z,57.71
2023-03-19T19:44:25.982Z,57.64
2023-03-19T19:46:55.231Z,57.73
2023-03-19T19:49:25.354Z,57.81
2023-03-19T19:51:53.898Z,57.82
2023-03-19T19:54:22.918Z,57.83
2023-03-19T19:56:55.512Z,57.78
2023-03-19T19:59:23.780Z,57.88
2023-03-19T20:01:57.845Z,57.89
2023-03-19T20:04:28.082Z,57.91
2023-03-19T20:06:57.360Z,58.03
2023-03-19T20:09:26.992Z,58.00
2023-03-19T20:11:56.944Z,58.01
2023-03-19T20:14:25.017Z,58.06
2023-03-19T20:16:58.743Z,58.16
2023-03-19T20:19:27.508Z,58.20
2023-03-19T20:21:56.230Z,58.35
2023-03-19T20:24:24.168Z,58.42
2023-03-19T20:26:52.622Z,58.55
2023-03-19T20:29:22.496Z,58.58
2023-03-19T20:31:50.816Z,58.76
2023-03-19T20:34:36.395Z,58.75
2023-03-19T20:37:07.025Z,58.90
2023-03-19T20:39:35.408Z,59.03
2023-03-19T20:42:03.624Z,59.04
2023-03-19T20:44:31.808Z,59.04
2023-03-19T20:47:01.780Z,59.09
2023-03-19T20:49:30.960Z,59.13
2023-03-19T20:51:59.276Z,59.20
2023-03-19T20:54:27.790Z,59.34
2023-03-19T20:56:56.403Z,59.35
2023-03-19T20:59:25.929Z,59.33
2023-03-19T21:01:56.619Z,59.19
2023-03-19T21:04:24.986Z,59.04
2023-03-19T21:06:54.286Z,58.85
2023-03-19T21:09:23.334Z,58.79
2023-03-19T21:11:52.432Z,58.67
2023-03-19T21:14:23.449Z,58.76
2023-03-19T21:16:51.705Z,58.84
2023-03-19T21:19:24.180Z,58.70
2023-03-19T21:21:52.809Z,58.70
2023-03-19T21:24:20.967Z,58.84
2023-03-19T21:26:50.164Z,58.91
2023-03-19T21:29:29.315Z,58.70
2023-03-19T21:31:58.122Z,58.75
2023-03-19T21:34:28.467Z,58.61
2023-03-19T21:36:57.025Z,58.54
2023-03-19T21:39:25.029Z,58.69
2023-03-19T21:41:53.825Z,58.71
2023-03-19T21:44:29.731Z,58.80
2023-03-19T21:46:57.784Z,58.79
2023-03-19T21:49:26.035Z,58.56
2023-03-19T21:51:54.241Z,58.53
2023-03-19T21:54:22.242Z,58.44
2023-03-19T21:56:51.699Z,58.47
2023-03-19T21:59:22.993Z,58.69
2023-03-19T22:01:51.401Z,58.70
2023-03-19T22:04:19.518Z,58.66
2023-03-19T22:06:49.259Z,58.63
2023-03-19T22:09:19.645Z,58.58
2023-03-19T22:11:48.103Z,58.66
2023-03-19T22:14:21.623Z,58.86
2023-03-19T22:16:53.230Z,58.82
2023-03-19T22:19:22.112Z,58.81
2023-03-19T22:21:50.176Z,58.74
2023-03-19T22:24:18.286Z,58.95
2023-03-19T22:26:49.712Z,59.05
2023-03-19T22:29:20.429Z,59.14
2023-03-19T22:31:49.851Z,59.24
2023-03-19T22:34:18.689Z,59.84
2023-03-19T22:36:50.571Z,60.56
2023-03-19T22:39:18.732Z,60.68
2023-03-19T22:41:47.909Z,60.73
2023-03-19T22:44:36.229Z,61.04
2023-03-19T22:47:04.296Z,61.24
2023-03-19T22:49:32.502Z,61.22
2023-03-19T22:52:00.912Z,61.19
2023-03-19T22:54:33.440Z,61.18
2023-03-19T22:57:02.297Z,61.09
2023-03-19T22:59:35.964Z,60.96
2023-03-19T23:02:04.495Z,60.80
2023-03-19T23:04:33.322Z,60.86
2023-03-19T23:07:01.502Z,60.48
2023-03-19T23:09:35.844Z,60.37
2023-03-19T23:12:04.880Z,60.18
2023-03-19T23:14:33.098Z,59.93
2023-03-19T23:17:12.112Z,59.64
2023-03-19T23:19:43.132Z,59.93
2023-03-19T23:22:15.485Z,59.62
2023-03-19T23:24:44.706Z,59.89
2023-03-19T23:27:23.283Z,60.01
2023-03-19T23:29:51.602Z,60.26
2023-03-19T23:32:20.000Z,60.24
2023-03-19T23:34:59.610Z,60.21
2023-03-19T23:37:29.550Z,60.32
2023-03-19T23:40:01.705Z,60.28
2023-03-19T23:42:31.783Z,60.33
2023-03-19T23:45:02.076Z,60.13
2023-03-19T23:47:31.794Z,59.95
2023-03-19T23:50:00.576Z,59.77
2023-03-19T23:52:28.846Z,59.94
2023-03-19T23:54:57.647Z,59.69
2023-03-19T23:57:25.909Z,59.40
2023-03-19T23:59:54.762Z,59.46
