createdAt,value
2019-04-23T00:02:35.742Z,5.80
2019-04-23T00:05:13.172Z,5.90
2019-04-23T00:10:12.394Z,5.47
2019-04-23T00:12:43.621Z,9.68
2019-04-23T00:17:41.924Z,6.42
2019-04-23T00:20:14.281Z,7.22
2019-04-23T00:22:51.804Z,6.05
2019-04-23T00:28:18.734Z,6.35
2019-04-23T00:30:44.100Z,7.87
2019-04-23T00:33:12.043Z,7.53
2019-04-23T00:35:38.851Z,7.47
2019-04-23T00:38:14.448Z,6.67
2019-04-23T00:40:41.775Z,10.05
2019-04-23T00:48:14.882Z,7.55
2019-04-23T00:50:51.427Z,5.78
2019-04-23T00:53:13.824Z,9.53
2019-04-23T01:00:54.026Z,7.25
2019-04-23T01:03:27.116Z,7.53
2019-04-23T01:05:46.665Z,9.40
2019-04-23T01:08:18.478Z,10.30
2019-04-23T01:11:03.170Z,8.48
2019-04-23T01:13:38.053Z,12.60
2019-04-23T01:18:46.894Z,8.20
2019-04-23T01:20:53.960Z,7.42
2019-04-23T01:23:40.414Z,9.85
2019-04-23T01:26:24.032Z,12.40
2019-04-23T01:29:03.344Z,9.38
2019-04-23T01:31:36.421Z,8.73
2019-04-23T01:34:04.653Z,7.20
2019-04-23T01:36:51.919Z,8.60
2019-04-23T01:41:44.836Z,9.90
2019-04-23T01:44:11.733Z,9.13
2019-04-23T01:46:45.839Z,13.32
2019-04-23T01:49:18.281Z,8.93
2019-04-23T01:54:09.438Z,10.43
2019-04-23T01:56:56.621Z,9.05
2019-04-23T01:59:18.272Z,9.20
2019-04-23T02:01:47.555Z,8.63
2019-04-23T02:04:20.923Z,8.65
2019-04-23T02:06:46.870Z,9.25
2019-04-23T02:09:12.625Z,8.65
2019-04-23T02:11:45.561Z,10.75
2019-04-23T02:14:14.863Z,12.85
2019-04-23T02:16:54.351Z,8.83
2019-04-23T02:22:00.653Z,11.85
2019-04-23T02:24:34.044Z,13.48
2019-04-23T02:26:55.765Z,10.80
2019-04-23T02:32:22.152Z,11.25
2019-04-23T02:34:52.404Z,11.08
2019-04-23T02:40:01.908Z,16.07
2019-04-23T02:44:39.700Z,11.50
2019-04-23T02:52:18.481Z,12.73
2019-04-23T02:55:00.304Z,11.88
2019-04-23T02:58:21.491Z,16.35
2019-04-23T03:02:37.091Z,13.28
2019-04-23T03:04:50.710Z,14.87
2019-04-23T03:14:59.260Z,15.18
2019-04-23T03:17:36.505Z,14.68
2019-04-23T03:20:29.667Z,15.80
2019-04-23T03:23:03.684Z,20.15
2019-04-23T03:27:57.277Z,15.90
2019-04-23T03:31:57.699Z,15.90
2019-04-23T03:38:41.787Z,16.95
2019-04-23T03:41:02.326Z,17.00
2019-04-23T03:43:39.390Z,18.00
2019-04-23T03:46:13.331Z,18.40
2019-04-23T03:48:32.276Z,18.75
2019-04-23T03:51:13.913Z,17.00
2019-04-23T03:53:32.333Z,17.40
2019-04-23T03:56:05.083Z,19.45
2019-04-23T03:58:39.130Z,18.23
2019-04-23T04:06:05.353Z,18.67
2019-04-23T04:08:25.848Z,21.35
2019-04-23T04:11:16.356Z,19.12
2019-04-23T04:13:42.420Z,18.80
2019-04-23T04:16:04.950Z,17.20
2019-04-23T04:21:09.915Z,19.92
2019-04-23T04:26:07.010Z,20.82
2019-04-23T04:28:48.660Z,19.30
2019-04-23T04:31:05.543Z,21.33
2019-04-23T04:36:14.117Z,17.23
2019-04-23T04:38:46.730Z,20.12
2019-04-23T04:46:25.374Z,18.73
2019-04-23T04:51:19.396Z,18.40
2019-04-23T04:58:58.468Z,21.48
2019-04-23T05:04:07.317Z,22.05
2019-04-23T05:16:24.253Z,21.93
2019-04-23T05:18:58.062Z,20.15
2019-04-23T05:21:21.481Z,19.42
2019-04-23T05:33:58.188Z,19.10
2019-04-23T05:36:40.143Z,20.57
2019-04-23T05:46:39.460Z,18.02
2019-04-23T05:48:59.616Z,20.17
2019-04-23T05:53:58.368Z,23.65
2019-04-23T05:56:27.522Z,19.87
2019-04-23T05:59:07.325Z,18.40
2019-04-23T06:06:47.161Z,17.67
2019-04-23T06:14:19.042Z,18.12
2019-04-23T06:24:24.242Z,17.45
2019-04-23T06:26:51.666Z,15.70
2019-04-23T06:31:50.687Z,18.12
2019-04-23T06:34:21.713Z,16.10
2019-04-23T06:36:51.162Z,13.83
2019-04-23T06:39:20.449Z,16.23
2019-04-23T06:44:32.384Z,17.07
2019-04-23T06:47:15.894Z,16.57
2019-04-23T06:49:37.010Z,16.00
2019-04-23T06:52:14.994Z,14.87
2019-04-23T06:59:35.284Z,17.90
2019-04-23T07:04:38.161Z,16.40
2019-04-23T07:07:31.408Z,17.15
2019-04-23T07:09:35.274Z,14.30
2019-04-23T07:12:08.556Z,17.57
2019-04-23T07:14:43.981Z,17.60
2019-04-23T07:17:09.207Z,16.27
2019-04-23T07:19:58.109Z,16.87
2019-04-23T07:24:41.919Z,15.88
2019-04-23T07:27:18.171Z,15.95
2019-04-23T07:29:47.013Z,18.02
2019-04-23T07:32:10.987Z,14.80
2019-04-23T07:34:52.585Z,18.25
2019-04-23T07:37:13.261Z,14.80
2019-04-23T07:40:21.615Z,15.78
2019-04-23T07:43:00.074Z,16.37
2019-04-23T07:45:35.383Z,14.47
2019-04-23T07:48:16.439Z,15.18
2019-04-23T07:51:03.673Z,17.40
2019-04-23T07:53:24.635Z,19.23
2019-04-23T08:00:56.994Z,15.63
2019-04-23T08:03:45.063Z,16.45
2019-04-23T08:06:04.309Z,15.65
2019-04-23T08:08:30.461Z,17.20
2019-04-23T08:13:47.613Z,18.10
2019-04-23T08:16:19.594Z,16.80
2019-04-23T08:18:45.376Z,15.18
2019-04-23T08:23:55.259Z,16.35
2019-04-23T08:26:48.177Z,19.73
2019-04-23T08:29:27.754Z,18.80
2019-04-23T08:31:52.459Z,15.90
2019-04-23T08:34:31.484Z,21.68
2019-04-23T08:36:59.417Z,19.80
2019-04-23T08:39:26.409Z,16.25
2019-04-23T08:42:12.556Z,16.73
2019-04-23T08:44:46.165Z,17.37
2019-04-23T08:47:17.128Z,16.73
2019-04-23T08:49:47.633Z,18.07
2019-04-23T08:52:18.258Z,17.55
2019-04-23T08:57:25.874Z,16.62
2019-04-23T08:59:50.143Z,15.38
2019-04-23T09:02:30.881Z,15.70
2019-04-23T09:04:55.435Z,16.52
2019-04-23T09:07:35.832Z,18.32
2019-04-23T09:09:57.640Z,20.65
2019-04-23T09:12:31.691Z,18.07
2019-04-23T09:15:01.839Z,15.85
2019-04-23T09:20:13.185Z,16.70
2019-04-23T09:22:30.445Z,17.42
2019-04-23T09:25:08.417Z,18.67
2019-04-23T09:27:37.421Z,15.15
2019-04-23T09:32:29.919Z,17.67
2019-04-23T09:35:27.895Z,14.73
2019-04-23T09:38:11.093Z,15.80
2019-04-23T09:41:09.876Z,14.23
2019-04-23T09:43:48.513Z,20.77
2019-04-23T09:46:28.905Z,17.17
2019-04-23T09:49:09.773Z,19.60
2019-04-23T09:51:42.177Z,12.13
2019-04-23T09:54:12.550Z,13.30
2019-04-23T09:59:15.983Z,15.83
2019-04-23T10:01:49.940Z,16.87
2019-04-23T10:03:56.859Z,13.65
2019-04-23T10:06:22.635Z,16.93
2019-04-23T10:08:51.930Z,15.10
2019-04-23T10:11:19.683Z,15.93
2019-04-23T10:13:48.387Z,15.38
2019-04-23T10:16:19.838Z,15.35
2019-04-23T10:18:49.141Z,20.00
2019-04-23T10:21:19.374Z,15.90
2019-04-23T10:23:49.593Z,14.38
2019-04-23T10:26:21.855Z,16.02
2019-04-23T10:28:58.199Z,16.02
2019-04-23T10:31:27.322Z,14.85
2019-04-23T10:33:57.843Z,16.73
2019-04-23T10:36:29.573Z,16.05
2019-04-23T10:39:04.952Z,15.55
2019-04-23T10:41:30.152Z,16.85
2019-04-23T10:44:04.963Z,12.43
2019-04-23T10:47:15.057Z,14.83
2019-04-23T10:50:31.674Z,20.32
2019-04-23T10:52:28.089Z,18.05
2019-04-23T10:55:14.597Z,17.10
2019-04-23T10:57:25.281Z,16.93
2019-04-23T10:59:58.595Z,17.57
2019-04-23T11:05:15.922Z,14.45
2019-04-23T11:07:30.883Z,14.70
2019-04-23T11:10:05.599Z,14.65
2019-04-23T11:12:44.549Z,15.50
2019-04-23T11:15:44.337Z,16.02
2019-04-23T11:17:55.178Z,14.53
2019-04-23T11:20:30.018Z,12.73
2019-04-23T11:27:59.728Z,10.78
2019-04-23T11:30:33.293Z,17.37
2019-04-23T11:35:39.676Z,11.97
2019-04-23T11:40:33.731Z,20.57
2019-04-23T11:45:41.701Z,14.93
2019-04-23T11:48:21.909Z,15.25
2019-04-23T11:53:02.679Z,13.30
2019-04-23T11:55:44.740Z,16.02
2019-04-23T11:58:15.104Z,18.00
2019-04-23T12:01:04.613Z,14.63
2019-04-23T12:03:17.680Z,12.63
2019-04-23T12:06:13.185Z,10.23
2019-04-23T12:08:57.208Z,12.65
2019-04-23T12:19:52.907Z,13.28
2019-04-23T12:37:47.741Z,14.58
2019-04-23T12:40:19.975Z,12.53
2019-04-23T12:42:59.044Z,16.10
2019-04-23T12:55:28.605Z,15.58
2019-04-23T12:57:56.438Z,15.98
2019-04-23T13:00:25.742Z,11.38
2019-04-23T13:05:26.996Z,17.07
2019-04-23T13:08:05.138Z,9.83
2019-04-23T13:13:09.270Z,10.58
2019-04-23T13:15:30.878Z,18.15
2019-04-23T13:25:47.384Z,11.25
2019-04-23T13:38:27.545Z,17.67
2019-04-23T13:40:55.603Z,10.20
2019-04-23T13:43:30.374Z,12.07
2019-04-23T13:48:34.536Z,14.00
2019-04-23T13:50:59.999Z,11.43
2019-04-23T13:53:35.533Z,17.60
2019-04-23T13:55:52.548Z,19.80
2019-04-23T14:01:13.791Z,14.20
2019-04-23T14:03:37.895Z,13.13
2019-04-23T14:06:19.857Z,11.20
2019-04-23T14:08:50.083Z,14.43
2019-04-23T14:11:15.203Z,12.63
2019-04-23T14:16:11.127Z,14.03
2019-04-23T14:18:58.638Z,14.98
2019-04-23T14:21:18.959Z,14.17
2019-04-23T14:26:30.858Z,13.22
2019-04-23T14:31:16.694Z,13.40
2019-04-23T14:33:53.131Z,16.45
2019-04-23T14:36:19.362Z,13.48
2019-04-23T14:38:49.561Z,12.15
2019-04-23T14:43:56.566Z,14.23
2019-04-23T14:53:48.381Z,11.80
2019-04-23T14:56:29.929Z,17.05
2019-04-23T14:59:01.673Z,13.05
2019-04-23T15:03:55.716Z,13.00
2019-04-23T15:09:04.305Z,16.15
2019-04-23T15:16:30.797Z,14.73
2019-04-23T15:19:20.009Z,14.13
2019-04-23T15:22:06.066Z,11.08
2019-04-23T15:28:57.341Z,11.28
2019-04-23T15:34:23.920Z,16.00
2019-04-23T15:37:11.191Z,16.48
2019-04-23T15:39:31.195Z,16.45
2019-04-23T15:44:18.848Z,16.95
2019-04-23T15:46:56.559Z,21.10
2019-04-23T15:51:56.728Z,16.95
2019-04-23T15:54:25.318Z,36.05
2019-04-23T15:57:00.276Z,19.90
2019-04-23T16:01:41.292Z,15.78
2019-04-23T16:04:01.361Z,14.47
2019-04-23T16:06:32.654Z,15.93
2019-04-23T16:09:26.170Z,22.00
2019-04-23T16:11:58.065Z,29.60
2019-04-23T16:14:31.250Z,15.98
2019-04-23T16:17:10.116Z,32.38
2019-04-23T16:20:03.400Z,18.62
2019-04-23T16:22:38.272Z,15.23
2019-04-23T16:25:17.288Z,16.75
2019-04-23T16:27:38.006Z,17.75
2019-04-23T16:38:18.517Z,20.72
2019-04-23T16:40:37.858Z,20.43
2019-04-23T16:43:08.890Z,18.73
2019-04-23T16:45:40.618Z,16.57
2019-04-23T16:48:25.916Z,20.35
2019-04-23T16:51:11.207Z,15.03
2019-04-23T16:53:20.820Z,16.75
2019-04-23T16:56:04.196Z,19.67
2019-04-23T16:58:21.858Z,17.80
2019-04-23T17:05:55.040Z,15.68
2019-04-23T17:13:20.155Z,17.92
2019-04-23T17:18:29.843Z,16.17
2019-04-23T17:20:52.843Z,18.48
2019-04-23T17:23:31.470Z,18.20
2019-04-23T17:25:59.195Z,17.35
2019-04-23T17:31:18.353Z,23.27
2019-04-23T17:33:51.892Z,17.85
2019-04-23T17:36:38.628Z,18.65
2019-04-23T17:39:25.520Z,23.30
2019-04-23T17:45:16.306Z,24.10
2019-04-23T17:47:34.631Z,16.67
2019-04-23T17:50:08.117Z,16.02
2019-04-23T17:52:38.699Z,17.82
2019-04-23T17:55:10.849Z,15.25
2019-04-23T17:57:36.486Z,17.35
2019-04-23T18:00:17.968Z,21.82
2019-04-23T18:02:55.411Z,20.85
2019-04-23T18:17:48.552Z,18.12
2019-04-23T18:20:58.060Z,21.27
2019-04-23T18:23:06.641Z,23.57
2019-04-23T18:28:08.899Z,19.15
2019-04-23T18:30:56.683Z,16.20
2019-04-23T18:33:56.725Z,19.42
2019-04-23T18:35:56.613Z,19.73
2019-04-23T18:38:31.955Z,15.65
2019-04-23T18:46:08.690Z,21.35
2019-04-23T18:48:43.929Z,19.37
2019-04-23T18:51:12.476Z,18.73
2019-04-23T18:53:43.657Z,19.50
2019-04-23T19:03:55.608Z,21.80
2019-04-23T19:06:37.832Z,16.65
2019-04-23T19:09:33.809Z,20.10
2019-04-23T19:15:06.104Z,25.90
2019-04-23T19:17:48.285Z,20.82
2019-04-23T19:19:48.069Z,22.60
2019-04-23T19:24:48.588Z,20.00
2019-04-23T19:29:59.930Z,21.93
2019-04-23T19:32:20.875Z,22.42
2019-04-23T19:35:16.232Z,21.10
2019-04-23T19:37:26.385Z,20.57
2019-04-23T19:39:48.447Z,26.70
2019-04-23T19:42:18.040Z,19.50
2019-04-23T19:49:53.419Z,20.37
2019-04-23T19:52:34.297Z,21.62
2019-04-23T19:55:11.455Z,18.35
2019-04-23T19:57:35.669Z,25.08
2019-04-23T20:00:13.891Z,21.02
2019-04-23T20:02:45.178Z,20.68
2019-04-23T20:04:59.682Z,23.85
2019-04-23T20:07:42.095Z,22.27
2019-04-23T20:12:32.056Z,24.98
2019-04-23T20:15:07.735Z,27.22
2019-04-23T20:20:04.354Z,22.32
2019-04-23T20:22:42.935Z,21.67
2019-04-23T20:25:20.918Z,25.05
2019-04-23T20:27:33.665Z,21.00
2019-04-23T20:30:33.089Z,22.70
2019-04-23T20:33:53.047Z,28.20
2019-04-23T20:35:38.347Z,20.62
2019-04-23T20:38:33.334Z,24.18
2019-04-23T20:40:51.636Z,25.90
2019-04-23T20:43:14.574Z,21.93
2019-04-23T20:45:55.931Z,27.05
2019-04-23T20:48:24.998Z,22.87
2019-04-23T20:53:22.516Z,21.70
2019-04-23T20:56:03.591Z,23.47
2019-04-23T20:58:31.647Z,22.45
2019-04-23T21:01:18.853Z,23.80
2019-04-23T21:06:08.743Z,21.68
2019-04-23T21:11:05.098Z,21.45
2019-04-23T21:14:01.704Z,18.82
2019-04-23T21:16:08.285Z,24.17
2019-04-23T21:21:08.104Z,22.62
2019-04-23T21:23:48.081Z,27.00
2019-04-23T21:26:02.176Z,22.30
2019-04-23T21:28:52.854Z,23.32
2019-04-23T21:31:20.994Z,21.25
2019-04-23T21:33:57.221Z,23.27
2019-04-23T21:36:35.513Z,19.77
2019-04-23T21:39:18.199Z,19.35
2019-04-23T21:41:58.042Z,19.30
2019-04-23T21:44:35.460Z,23.22
2019-04-23T21:49:50.634Z,20.20
2019-04-23T21:51:57.881Z,22.17
2019-04-23T21:54:20.832Z,18.42
2019-04-23T21:59:17.652Z,17.85
2019-04-23T22:01:55.766Z,23.03
2019-04-23T22:06:54.108Z,16.70
2019-04-23T22:09:30.648Z,18.90
2019-04-23T22:12:07.191Z,22.45
2019-04-23T22:14:38.182Z,23.27
2019-04-23T22:21:55.806Z,24.00
2019-04-23T22:24:25.067Z,22.70
2019-04-23T22:26:59.190Z,21.45
2019-04-23T22:29:44.822Z,20.08
2019-04-23T22:32:02.515Z,19.85
2019-04-23T22:34:44.845Z,19.57
2019-04-23T22:37:11.491Z,19.12
2019-04-23T22:39:39.963Z,21.57
2019-04-23T22:42:15.191Z,22.17
2019-04-23T22:47:32.364Z,24.05
2019-04-23T22:49:50.189Z,26.00
2019-04-23T22:52:24.990Z,17.05
2019-04-23T22:57:09.130Z,18.77
2019-04-23T23:00:03.293Z,20.10
2019-04-23T23:02:41.248Z,24.18
2019-04-23T23:05:07.298Z,19.57
2019-04-23T23:07:38.841Z,19.45
2019-04-23T23:10:06.960Z,22.95
2019-04-23T23:12:48.751Z,19.07
2019-04-23T23:15:08.028Z,21.85
2019-04-23T23:17:45.295Z,17.65
2019-04-23T23:20:25.456Z,18.70
2019-04-23T23:22:39.476Z,20.17
2019-04-23T23:25:13.367Z,17.92
2019-04-23T23:27:45.394Z,18.45
2019-04-23T23:32:46.767Z,18.62
2019-04-23T23:37:35.562Z,18.20
2019-04-23T23:42:44.540Z,18.87
2019-04-23T23:45:21.515Z,23.35
2019-04-23T23:47:52.228Z,18.30
2019-04-23T23:50:21.538Z,19.65
2019-04-23T23:52:53.589Z,19.27
2019-04-23T23:55:16.706Z,20.75
2019-04-23T23:57:41.537Z,20.77
