createdAt,value
2018-11-28T00:00:31.741Z,1.72
2018-11-28T00:01:31.712Z,1.70
2018-11-28T00:02:31.705Z,1.69
2018-11-28T00:03:31.702Z,1.72
2018-11-28T00:04:31.693Z,1.77
2018-11-28T00:05:31.689Z,1.69
2018-11-28T00:06:31.677Z,1.72
2018-11-28T00:07:31.659Z,1.79
2018-11-28T00:08:31.648Z,1.73
2018-11-28T00:09:31.639Z,1.76
2018-11-28T00:10:31.626Z,1.80
2018-11-28T00:11:31.644Z,1.84
2018-11-28T00:12:31.615Z,1.77
2018-11-28T00:13:31.591Z,1.80
2018-11-28T00:14:31.584Z,1.84
2018-11-28T00:15:31.578Z,1.80
2018-11-28T00:16:31.587Z,1.79
2018-11-28T00:17:31.555Z,1.86
2018-11-28T00:18:31.546Z,1.80
2018-11-28T00:19:31.534Z,1.80
2018-11-28T00:20:31.519Z,1.80
2018-11-28T00:21:31.528Z,1.76
2018-11-28T00:22:31.522Z,1.79
2018-11-28T00:23:31.485Z,1.72
2018-11-28T00:24:31.472Z,1.73
2018-11-28T00:25:31.463Z,1.73
2018-11-28T00:26:31.455Z,1.77
2018-11-28T00:27:31.469Z,1.77
2018-11-28T00:28:31.437Z,1.72
2018-11-28T00:29:31.427Z,1.69
2018-11-28T00:30:31.414Z,1.72
2018-11-28T00:31:31.401Z,1.72
2018-11-28T00:32:31.400Z,1.66
2018-11-28T00:33:31.389Z,1.72
2018-11-28T00:34:31.372Z,1.68
2018-11-28T00:35:31.360Z,1.62
2018-11-28T00:36:31.363Z,1.69
2018-11-28T00:37:31.332Z,1.69
2018-11-28T00:38:31.323Z,1.69
2018-11-28T00:39:31.322Z,1.77
2018-11-28T00:40:31.307Z,1.72
2018-11-28T00:41:31.313Z,1.68
2018-11-28T00:42:31.285Z,1.72
2018-11-28T00:43:31.274Z,1.79
2018-11-28T00:44:31.271Z,1.86
2018-11-28T00:45:31.265Z,1.77
2018-11-28T00:46:31.250Z,1.83
2018-11-28T00:47:31.229Z,1.81
2018-11-28T00:48:31.233Z,1.79
2018-11-28T00:49:31.246Z,1.81
2018-11-28T00:50:31.199Z,1.81
2018-11-28T00:51:31.204Z,1.81
2018-11-28T00:52:31.195Z,1.84
2018-11-28T00:53:31.787Z,1.86
2018-11-28T00:54:31.247Z,1.79
2018-11-28T00:55:31.233Z,1.79
2018-11-28T00:56:31.164Z,1.72
2018-11-28T00:57:31.249Z,1.73
2018-11-28T00:58:31.108Z,1.80
2018-11-28T00:59:31.140Z,1.70
2018-11-28T01:00:31.130Z,1.80
2018-11-28T01:01:31.101Z,1.84
2018-11-28T01:02:31.085Z,1.79
2018-11-28T01:03:31.055Z,1.86
2018-11-28T01:04:31.045Z,1.77
2018-11-28T01:05:31.030Z,1.73
2018-11-28T01:06:31.029Z,1.83
2018-11-28T01:07:31.026Z,1.83
2018-11-28T01:08:31.039Z,1.83
2018-11-28T01:09:30.992Z,1.84
2018-11-28T01:10:30.997Z,1.86
2018-11-28T01:11:30.981Z,1.90
2018-11-28T01:12:30.970Z,1.93
2018-11-28T01:13:30.982Z,1.98
2018-11-28T01:14:30.956Z,1.83
2018-11-28T01:15:30.937Z,1.86
2018-11-28T01:16:30.920Z,1.86
2018-11-28T01:17:30.936Z,1.84
2018-11-28T01:18:30.937Z,1.88
2018-11-28T01:19:30.906Z,1.81
2018-11-28T01:20:30.893Z,1.87
2018-11-28T01:21:30.883Z,1.83
2018-11-28T01:22:30.855Z,1.79
2018-11-28T01:23:30.848Z,1.80
2018-11-28T01:24:30.860Z,1.80
2018-11-28T01:25:30.827Z,1.79
2018-11-28T01:26:30.814Z,1.83
2018-11-28T01:27:30.802Z,1.79
2018-11-28T01:28:30.802Z,1.80
2018-11-28T01:29:30.785Z,1.83
2018-11-28T01:30:30.799Z,1.84
2018-11-28T01:31:30.764Z,1.81
2018-11-28T01:32:30.754Z,1.86
2018-11-28T01:33:30.789Z,1.86
2018-11-28T01:34:30.748Z,1.86
2018-11-28T01:35:30.717Z,1.86
2018-11-28T01:36:30.736Z,1.95
2018-11-28T01:37:30.696Z,1.91
2018-11-28T01:38:30.687Z,1.98
2018-11-28T01:39:30.693Z,1.90
2018-11-28T01:40:30.693Z,1.98
2018-11-28T01:41:30.653Z,1.95
2018-11-28T01:42:30.653Z,2.00
2018-11-28T01:43:30.676Z,2.02
2018-11-28T01:44:30.641Z,1.98
2018-11-28T01:45:30.617Z,2.02
2018-11-28T01:46:30.611Z,1.95
2018-11-28T01:47:30.591Z,2.10
2018-11-28T01:48:30.582Z,2.05
2018-11-28T01:49:30.582Z,2.00
2018-11-28T01:50:30.571Z,2.12
2018-11-28T01:51:30.567Z,2.12
2018-11-28T01:52:30.545Z,2.16
2018-11-28T01:53:30.594Z,2.12
2018-11-28T01:54:30.562Z,2.14
2018-11-28T01:55:30.509Z,2.28
2018-11-28T01:56:30.494Z,2.21
2018-11-28T01:57:30.493Z,2.21
2018-11-28T01:58:30.497Z,2.18
2018-11-28T01:59:30.476Z,2.21
2018-11-28T02:00:30.473Z,2.25
2018-11-28T02:01:30.455Z,2.24
2018-11-28T02:02:30.440Z,2.35
2018-11-28T02:03:30.448Z,2.30
2018-11-28T02:04:30.419Z,2.20
2018-11-28T02:05:30.428Z,2.28
2018-11-28T02:06:30.396Z,2.23
2018-11-28T02:07:30.381Z,2.30
2018-11-28T02:08:30.368Z,2.30
2018-11-28T02:09:30.371Z,2.24
2018-11-28T02:10:30.381Z,2.36
2018-11-28T02:11:30.350Z,2.30
2018-11-28T02:12:30.333Z,2.27
2018-11-28T02:13:30.315Z,2.31
2018-11-28T02:14:30.307Z,2.17
2018-11-28T02:15:30.300Z,2.28
2018-11-28T02:16:30.313Z,2.38
2018-11-28T02:17:30.307Z,2.35
2018-11-28T02:18:30.267Z,2.36
2018-11-28T02:19:30.264Z,2.23
2018-11-28T02:20:30.242Z,2.24
2018-11-28T02:21:30.252Z,2.39
2018-11-28T02:22:30.224Z,2.34
2018-11-28T02:23:30.224Z,2.34
2018-11-28T02:24:30.214Z,2.36
2018-11-28T02:25:30.205Z,2.28
2018-11-28T02:26:30.226Z,2.25
2018-11-28T02:27:30.186Z,2.28
2018-11-28T02:28:30.160Z,2.24
2018-11-28T02:29:30.157Z,2.28
2018-11-28T02:30:30.144Z,2.34
2018-11-28T02:31:30.131Z,2.38
2018-11-28T02:32:30.129Z,2.39
2018-11-28T02:33:30.108Z,2.31
2018-11-28T02:34:30.109Z,2.35
2018-11-28T02:35:30.095Z,2.36
2018-11-28T02:36:30.118Z,2.28
2018-11-28T02:37:30.083Z,2.28
2018-11-28T02:38:30.058Z,2.31
2018-11-28T02:39:30.052Z,2.31
2018-11-28T02:40:30.048Z,2.34
2018-11-28T02:41:30.032Z,2.39
2018-11-28T02:42:30.023Z,2.35
2018-11-28T02:43:30.019Z,2.34
2018-11-28T02:44:30.000Z,2.45
2018-11-28T02:45:29.981Z,2.38
2018-11-28T02:46:29.979Z,2.39
2018-11-28T02:47:29.982Z,2.35
2018-11-28T02:48:29.957Z,2.39
2018-11-28T02:49:29.972Z,2.41
2018-11-28T02:50:29.943Z,2.39
2018-11-28T02:51:29.922Z,2.46
2018-11-28T02:52:29.923Z,2.41
2018-11-28T02:53:29.908Z,2.52
2018-11-28T02:54:29.921Z,2.41
2018-11-28T02:55:29.882Z,2.42
2018-11-28T02:56:29.874Z,2.46
2018-11-28T02:57:29.869Z,2.49
2018-11-28T02:58:29.853Z,2.52
2018-11-28T02:59:29.867Z,2.49
2018-11-28T03:00:29.829Z,2.56
2018-11-28T03:01:29.826Z,2.56
2018-11-28T03:02:29.814Z,2.54
2018-11-28T03:03:29.804Z,2.60
2018-11-28T03:04:29.783Z,2.66
2018-11-28T03:05:29.794Z,2.56
2018-11-28T03:06:29.763Z,2.52
2018-11-28T03:07:29.768Z,2.54
2018-11-28T03:08:29.748Z,2.59
2018-11-28T03:09:29.743Z,2.57
2018-11-28T03:10:29.754Z,2.56
2018-11-28T03:11:29.708Z,2.67
2018-11-28T03:12:29.712Z,2.77
2018-11-28T03:13:29.690Z,2.71
2018-11-28T03:14:29.677Z,2.77
2018-11-28T03:15:29.695Z,2.69
2018-11-28T03:16:29.677Z,2.69
2018-11-28T03:17:29.649Z,2.74
2018-11-28T03:18:29.636Z,2.75
2018-11-28T03:19:29.643Z,2.77
2018-11-28T03:20:29.619Z,2.72
2018-11-28T03:21:29.630Z,2.72
2018-11-28T03:22:29.638Z,2.81
2018-11-28T03:23:29.588Z,2.81
2018-11-28T03:24:29.579Z,2.84
2018-11-28T03:25:29.577Z,2.84
2018-11-28T03:26:29.551Z,2.85
2018-11-28T03:27:29.557Z,2.79
2018-11-28T03:28:29.537Z,2.79
2018-11-28T03:29:29.539Z,2.81
2018-11-28T03:30:29.529Z,2.81
2018-11-28T03:31:29.504Z,2.87
2018-11-28T03:32:29.492Z,2.77
2018-11-28T03:33:29.510Z,2.78
2018-11-28T03:34:29.482Z,2.72
2018-11-28T03:35:29.491Z,2.81
2018-11-28T03:36:29.465Z,2.81
2018-11-28T03:37:29.438Z,2.85
2018-11-28T03:38:29.453Z,2.79
2018-11-28T03:39:29.430Z,2.81
2018-11-28T03:40:29.429Z,2.87
2018-11-28T03:41:29.421Z,2.84
2018-11-28T03:42:29.398Z,2.78
2018-11-28T03:43:29.372Z,2.89
2018-11-28T03:44:29.379Z,2.87
2018-11-28T03:45:29.364Z,2.84
2018-11-28T03:46:29.351Z,2.79
2018-11-28T03:47:29.340Z,2.84
2018-11-28T03:48:29.336Z,2.96
2018-11-28T03:49:29.316Z,2.90
2018-11-28T03:50:29.308Z,2.92
2018-11-28T03:51:29.312Z,2.87
2018-11-28T03:52:29.286Z,2.96
2018-11-28T03:53:29.282Z,2.96
2018-11-28T03:54:29.264Z,2.97
2018-11-28T03:55:29.279Z,2.93
2018-11-28T03:56:29.256Z,2.93
2018-11-28T03:57:29.250Z,2.95
2018-11-28T03:58:29.224Z,2.92
2018-11-28T03:59:29.217Z,2.89
2018-11-28T04:00:29.223Z,2.81
2018-11-28T04:01:29.196Z,2.87
2018-11-28T04:02:29.191Z,2.89
2018-11-28T04:03:29.163Z,2.85
2018-11-28T04:04:29.159Z,2.78
2018-11-28T04:05:29.193Z,2.87
2018-11-28T04:06:29.137Z,2.85
2018-11-28T04:07:29.118Z,2.78
2018-11-28T04:08:29.138Z,2.74
2018-11-28T04:09:29.099Z,2.74
2018-11-28T04:10:29.105Z,2.78
2018-11-28T04:11:29.085Z,2.72
2018-11-28T04:12:29.072Z,2.74
2018-11-28T04:13:29.064Z,2.71
2018-11-28T04:14:29.052Z,2.71
2018-11-28T04:15:29.057Z,2.63
2018-11-28T04:16:29.039Z,2.74
2018-11-28T04:17:29.024Z,2.69
2018-11-28T04:18:29.024Z,2.74
2018-11-28T04:19:28.996Z,2.66
2018-11-28T04:20:29.001Z,2.71
2018-11-28T04:21:28.972Z,2.78
2018-11-28T04:22:28.975Z,2.74
2018-11-28T04:23:28.971Z,2.74
2018-11-28T04:24:28.956Z,2.75
2018-11-28T04:25:28.931Z,2.78
2018-11-28T04:26:28.948Z,2.77
2018-11-28T04:27:28.907Z,2.67
2018-11-28T04:28:28.898Z,2.74
2018-11-28T04:29:28.890Z,2.79
2018-11-28T04:30:28.881Z,2.84
2018-11-28T04:31:28.895Z,2.82
2018-11-28T04:32:28.880Z,2.84
2018-11-28T04:33:28.875Z,2.85
2018-11-28T04:34:28.841Z,2.84
2018-11-28T04:35:28.820Z,2.90
2018-11-28T04:36:28.827Z,2.87
2018-11-28T04:37:28.809Z,2.89
2018-11-28T04:38:29.447Z,2.92
2018-11-28T04:39:28.813Z,2.82
2018-11-28T04:40:28.775Z,2.84
2018-11-28T04:41:28.775Z,2.92
2018-11-28T04:42:28.748Z,2.96
2018-11-28T04:43:28.744Z,3.00
2018-11-28T04:44:28.733Z,2.99
2018-11-28T04:45:28.733Z,2.90
2018-11-28T04:46:28.713Z,2.95
2018-11-28T04:47:28.704Z,2.97
2018-11-28T04:48:28.685Z,2.93
2018-11-28T04:49:28.678Z,2.97
2018-11-28T04:50:28.667Z,3.05
2018-11-28T04:51:28.677Z,2.96
2018-11-28T04:52:28.698Z,2.95
2018-11-28T04:53:28.638Z,2.97
2018-11-28T04:54:28.620Z,2.96
2018-11-28T04:55:28.629Z,3.05
2018-11-28T04:56:28.622Z,3.08
2018-11-28T04:57:28.604Z,3.06
2018-11-28T04:58:28.585Z,3.13
2018-11-28T04:59:28.575Z,3.06
2018-11-28T05:00:28.568Z,3.03
2018-11-28T05:01:28.551Z,3.10
2018-11-28T05:02:28.564Z,3.05
2018-11-28T05:03:28.534Z,3.10
2018-11-28T05:04:28.533Z,3.05
2018-11-28T05:05:28.516Z,3.06
2018-11-28T05:06:28.513Z,3.10
2018-11-28T05:07:28.497Z,3.11
2018-11-28T05:08:28.479Z,3.13
2018-11-28T05:09:28.467Z,3.00
2018-11-28T05:10:28.461Z,3.08
2018-11-28T05:11:28.445Z,3.05
2018-11-28T05:12:28.442Z,3.05
2018-11-28T05:13:28.441Z,3.08
2018-11-28T05:14:28.410Z,3.11
2018-11-28T05:15:28.413Z,2.93
2018-11-28T05:16:28.402Z,2.99
2018-11-28T05:17:28.411Z,3.14
2018-11-28T05:18:28.374Z,3.13
2018-11-28T05:19:28.361Z,3.06
2018-11-28T05:20:28.356Z,3.18
2018-11-28T05:21:28.344Z,3.06
2018-11-28T05:22:28.342Z,3.03
2018-11-28T05:23:28.320Z,3.08
2018-11-28T05:24:28.310Z,3.08
2018-11-28T05:25:28.321Z,3.06
2018-11-28T05:26:28.280Z,3.03
2018-11-28T05:27:28.289Z,3.00
2018-11-28T05:28:28.262Z,2.97
2018-11-28T05:29:28.258Z,2.97
2018-11-28T05:30:28.243Z,3.00
2018-11-28T05:31:28.224Z,2.99
2018-11-28T05:32:28.246Z,2.95
2018-11-28T05:33:28.207Z,3.00
2018-11-28T05:34:28.192Z,2.95
2018-11-28T05:35:28.190Z,3.06
2018-11-28T05:36:28.178Z,2.90
2018-11-28T05:37:28.186Z,2.92
2018-11-28T05:38:28.175Z,2.96
2018-11-28T05:39:28.140Z,2.96
2018-11-28T05:40:28.131Z,2.97
2018-11-28T05:41:28.125Z,2.97
2018-11-28T05:42:28.129Z,2.93
2018-11-28T05:43:28.108Z,2.96
2018-11-28T05:44:28.096Z,2.97
2018-11-28T05:45:28.081Z,2.93
2018-11-28T05:46:28.065Z,2.99
2018-11-28T05:47:28.073Z,3.05
2018-11-28T05:48:28.066Z,2.92
2018-11-28T05:49:28.039Z,3.05
2018-11-28T05:50:28.031Z,2.93
2018-11-28T05:51:28.011Z,2.93
2018-11-28T05:52:28.022Z,2.96
2018-11-28T05:53:27.999Z,2.97
2018-11-28T05:54:27.981Z,2.96
2018-11-28T05:55:27.981Z,2.93
2018-11-28T05:56:27.965Z,2.92
2018-11-28T05:57:27.968Z,2.99
2018-11-28T05:58:27.945Z,3.02
2018-11-28T05:59:27.954Z,3.00
2018-11-28T06:00:27.922Z,2.93
2018-11-28T06:01:27.929Z,3.11
2018-11-28T06:02:27.961Z,3.00
2018-11-28T06:03:28.661Z,3.06
2018-11-28T06:04:27.925Z,3.02
2018-11-28T06:05:27.924Z,3.03
2018-11-28T06:06:27.911Z,3.10
2018-11-28T06:07:27.866Z,3.15
2018-11-28T06:08:27.837Z,3.05
2018-11-28T06:09:27.825Z,3.10
2018-11-28T06:10:27.818Z,3.13
2018-11-28T06:11:27.822Z,3.06
2018-11-28T06:12:27.792Z,3.02
2018-11-28T06:13:27.784Z,3.06
2018-11-28T06:14:27.801Z,3.10
2018-11-28T06:15:27.759Z,3.03
2018-11-28T06:16:27.754Z,3.03
2018-11-28T06:17:27.751Z,3.06
2018-11-28T06:18:27.727Z,3.06
2018-11-28T06:19:27.722Z,3.10
2018-11-28T06:20:27.758Z,3.08
2018-11-28T06:21:27.749Z,3.10
2018-11-28T06:22:27.696Z,3.11
2018-11-28T06:23:27.680Z,3.06
2018-11-28T06:24:27.700Z,3.08
2018-11-28T06:25:27.694Z,3.10
2018-11-28T06:26:27.702Z,3.06
2018-11-28T06:27:27.642Z,3.08
2018-11-28T06:28:27.623Z,3.06
2018-11-28T06:29:27.617Z,3.10
2018-11-28T06:30:27.603Z,3.15
2018-11-28T06:31:27.626Z,3.17
2018-11-28T06:32:27.594Z,3.11
2018-11-28T06:33:27.594Z,3.18
2018-11-28T06:34:27.568Z,3.17
2018-11-28T06:35:27.592Z,3.18
2018-11-28T06:36:27.550Z,3.21
2018-11-28T06:37:27.545Z,3.21
2018-11-28T06:38:27.513Z,3.23
2018-11-28T06:39:27.510Z,3.26
2018-11-28T06:40:27.512Z,3.18
2018-11-28T06:41:27.537Z,3.24
2018-11-28T06:42:27.507Z,3.20
2018-11-28T06:43:27.541Z,3.23
2018-11-28T06:44:27.454Z,3.17
2018-11-28T06:45:27.454Z,3.21
2018-11-28T06:46:27.436Z,3.17
2018-11-28T06:47:27.417Z,3.32
2018-11-28T06:48:27.410Z,3.31
2018-11-28T06:49:27.412Z,3.26
2018-11-28T06:50:27.398Z,3.23
2018-11-28T06:51:27.382Z,3.26
2018-11-28T06:52:27.369Z,3.21
2018-11-28T06:53:27.359Z,3.20
2018-11-28T06:54:27.362Z,3.28
2018-11-28T06:55:27.385Z,3.29
2018-11-28T06:56:27.324Z,3.29
2018-11-28T06:57:27.343Z,3.28
2018-11-28T06:58:27.300Z,3.35
2018-11-28T06:59:27.347Z,3.29
2018-11-28T07:00:27.299Z,3.24
2018-11-28T07:01:27.279Z,3.24
2018-11-28T07:02:27.262Z,3.33
2018-11-28T07:03:27.264Z,3.26
2018-11-28T07:04:27.241Z,3.26
2018-11-28T07:05:27.257Z,3.26
2018-11-28T07:06:27.252Z,3.21
2018-11-28T07:07:27.204Z,3.28
2018-11-28T07:08:27.204Z,3.20
2018-11-28T07:09:27.194Z,3.29
2018-11-28T07:10:27.199Z,3.28
2018-11-28T07:11:27.175Z,3.26
2018-11-28T07:12:27.161Z,3.21
2018-11-28T07:13:27.150Z,3.23
2018-11-28T07:14:27.146Z,3.29
2018-11-28T07:15:27.131Z,3.26
2018-11-28T07:16:27.194Z,3.33
2018-11-28T07:17:27.115Z,3.26
2018-11-28T07:18:27.101Z,3.15
2018-11-28T07:19:27.097Z,3.21
2018-11-28T07:20:27.109Z,3.28
2018-11-28T07:21:27.062Z,3.33
2018-11-28T07:22:27.052Z,3.33
2018-11-28T07:23:27.047Z,3.23
2018-11-28T07:24:27.036Z,3.36
2018-11-28T07:25:27.043Z,3.28
2018-11-28T07:26:27.020Z,3.43
2018-11-28T07:27:27.008Z,3.40
2018-11-28T07:28:26.986Z,3.35
2018-11-28T07:29:26.970Z,3.40
2018-11-28T07:30:26.981Z,3.36
2018-11-28T07:31:26.961Z,3.36
2018-11-28T07:32:26.966Z,3.33
2018-11-28T07:33:26.937Z,3.45
2018-11-28T07:34:26.920Z,3.32
2018-11-28T07:35:26.932Z,3.40
2018-11-28T07:36:26.935Z,3.43
2018-11-28T07:37:26.895Z,3.42
2018-11-28T07:38:26.881Z,3.48
2018-11-28T07:39:26.868Z,3.42
2018-11-28T07:40:26.855Z,3.40
2018-11-28T07:41:26.890Z,3.50
2018-11-28T07:42:26.841Z,3.40
2018-11-28T07:43:26.839Z,3.47
2018-11-28T07:44:26.841Z,3.36
2018-11-28T07:45:26.839Z,3.42
2018-11-28T07:46:26.797Z,3.43
2018-11-28T07:47:26.789Z,3.47
2018-11-28T07:48:26.770Z,3.52
2018-11-28T07:49:26.832Z,3.40
2018-11-28T07:50:26.808Z,3.51
2018-11-28T07:51:26.761Z,3.52
2018-11-28T07:52:26.734Z,3.51
2018-11-28T07:53:26.737Z,3.52
2018-11-28T07:54:26.731Z,3.50
2018-11-28T07:55:26.703Z,3.54
2018-11-28T07:56:26.695Z,3.50
2018-11-28T07:57:26.709Z,3.55
2018-11-28T07:58:26.678Z,3.57
2018-11-28T07:59:26.684Z,3.55
2018-11-28T08:00:26.649Z,3.58
2018-11-28T08:01:26.678Z,3.62
2018-11-28T08:02:26.636Z,3.57
2018-11-28T08:03:26.621Z,3.62
2018-11-28T08:04:26.787Z,3.65
2018-11-28T08:05:26.610Z,3.60
2018-11-28T08:06:26.591Z,3.70
2018-11-28T08:07:26.584Z,3.65
2018-11-28T08:08:26.574Z,3.60
2018-11-28T08:09:26.572Z,3.62
2018-11-28T08:10:26.603Z,3.61
2018-11-28T08:11:26.562Z,3.73
2018-11-28T08:12:26.541Z,3.72
2018-11-28T08:13:26.510Z,3.75
2018-11-28T08:14:26.520Z,3.75
2018-11-28T08:15:26.498Z,3.72
2018-11-28T08:16:26.502Z,3.78
2018-11-28T08:17:26.479Z,3.84
2018-11-28T08:18:26.462Z,3.87
2018-11-28T08:19:26.449Z,3.79
2018-11-28T08:20:26.447Z,3.79
2018-11-28T08:21:26.436Z,3.84
2018-11-28T08:22:27.350Z,3.86
2018-11-28T08:23:26.418Z,3.83
2018-11-28T08:24:26.394Z,3.86
2018-11-28T08:25:28.006Z,3.94
2018-11-28T08:26:26.380Z,3.87
2018-11-28T08:27:26.425Z,3.94
2018-11-28T08:28:26.380Z,3.98
2018-11-28T08:29:26.361Z,3.96
2018-11-28T08:30:26.344Z,3.94
2018-11-28T08:31:26.327Z,4.00
2018-11-28T08:32:26.342Z,4.04
2018-11-28T08:33:26.314Z,4.05
2018-11-28T08:34:26.293Z,4.09
2018-11-28T08:35:26.296Z,4.00
2018-11-28T08:36:26.317Z,4.04
2018-11-28T08:37:26.274Z,4.05
2018-11-28T08:38:26.262Z,4.06
2018-11-28T08:39:26.242Z,4.11
2018-11-28T08:40:26.238Z,4.20
2018-11-28T08:41:26.224Z,4.12
2018-11-28T08:42:26.214Z,4.06
2018-11-28T08:43:26.220Z,4.16
2018-11-28T08:44:26.187Z,4.05
2018-11-28T08:45:26.176Z,4.14
2018-11-28T08:46:26.972Z,4.09
2018-11-28T08:47:26.171Z,4.16
2018-11-28T08:48:26.219Z,4.22
2018-11-28T08:49:26.141Z,4.20
2018-11-28T08:50:26.166Z,4.22
2018-11-28T08:51:26.115Z,4.23
2018-11-28T08:52:26.107Z,4.20
2018-11-28T08:53:26.101Z,4.12
2018-11-28T08:54:26.100Z,4.14
2018-11-28T08:55:26.083Z,4.20
2018-11-28T08:56:26.059Z,4.22
2018-11-28T08:57:26.048Z,4.22
2018-11-28T08:58:26.041Z,4.29
2018-11-28T08:59:26.045Z,4.23
2018-11-28T09:00:26.034Z,4.22
2018-11-28T09:01:26.020Z,4.27
2018-11-28T09:02:26.009Z,4.24
2018-11-28T09:03:25.997Z,4.34
2018-11-28T09:04:25.993Z,4.24
2018-11-28T09:05:25.969Z,4.32
2018-11-28T09:06:25.966Z,4.34
2018-11-28T09:07:25.951Z,4.30
2018-11-28T09:08:25.943Z,4.23
2018-11-28T09:09:25.961Z,4.24
2018-11-28T09:10:25.916Z,4.36
2018-11-28T09:11:25.910Z,4.26
2018-11-28T09:12:25.920Z,4.29
2018-11-28T09:13:25.915Z,4.32
2018-11-28T09:14:25.877Z,4.27
2018-11-28T09:15:25.887Z,4.41
2018-11-28T09:16:25.852Z,4.36
2018-11-28T09:17:25.840Z,4.45
2018-11-28T09:18:25.850Z,4.42
2018-11-28T09:19:25.834Z,4.50
2018-11-28T09:20:25.834Z,4.52
2018-11-28T09:21:25.815Z,4.41
2018-11-28T09:22:25.802Z,4.47
2018-11-28T09:23:25.801Z,4.58
2018-11-28T09:24:25.774Z,4.52
2018-11-28T09:25:25.768Z,4.58
2018-11-28T09:26:25.766Z,4.55
2018-11-28T09:27:25.742Z,4.47
2018-11-28T09:28:25.724Z,4.51
2018-11-28T09:29:25.715Z,4.55
2018-11-28T09:30:25.705Z,4.59
2018-11-28T09:31:25.717Z,4.60
2018-11-28T09:32:25.692Z,4.66
2018-11-28T09:33:25.727Z,4.67
2018-11-28T09:34:25.667Z,4.69
2018-11-28T09:35:25.681Z,4.66
2018-11-28T09:36:25.652Z,4.70
2018-11-28T09:37:25.641Z,4.66
2018-11-28T09:38:25.649Z,4.66
2018-11-28T09:39:25.617Z,4.72
2018-11-28T09:40:25.638Z,4.78
2018-11-28T09:41:25.600Z,4.82
2018-11-28T09:42:25.588Z,4.78
2018-11-28T09:43:25.571Z,4.84
2018-11-28T09:44:25.581Z,4.80
2018-11-28T09:45:25.550Z,4.75
2018-11-28T09:46:25.544Z,4.84
2018-11-28T09:47:25.543Z,4.82
2018-11-28T09:48:25.518Z,4.84
2018-11-28T09:49:25.498Z,4.86
2018-11-28T09:50:25.495Z,4.78
2018-11-28T09:51:25.481Z,4.80
2018-11-28T09:52:25.488Z,4.86
2018-11-28T09:53:25.474Z,4.80
2018-11-28T09:54:25.449Z,4.78
2018-11-28T09:55:25.439Z,4.88
2018-11-28T09:56:25.430Z,4.89
2018-11-28T09:57:25.443Z,4.86
2018-11-28T09:58:25.407Z,4.84
2018-11-28T09:59:25.401Z,4.86
2018-11-28T10:00:25.381Z,4.85
2018-11-28T10:01:25.372Z,4.92
2018-11-28T10:02:25.367Z,4.92
2018-11-28T10:03:25.369Z,4.97
2018-11-28T10:04:25.346Z,4.94
2018-11-28T10:05:25.341Z,4.99
2018-11-28T10:06:25.331Z,4.99
2018-11-28T10:07:25.320Z,4.94
2018-11-28T10:08:25.306Z,4.91
2018-11-28T10:09:25.287Z,5.00
2018-11-28T10:10:25.279Z,4.96
2018-11-28T10:11:25.270Z,4.92
2018-11-28T10:12:25.282Z,4.94
2018-11-28T10:13:25.257Z,5.03
2018-11-28T10:14:25.242Z,4.99
2018-11-28T10:15:25.237Z,5.04
2018-11-28T10:16:25.218Z,5.04
2018-11-28T10:17:25.209Z,5.07
2018-11-28T10:18:25.211Z,5.07
2018-11-28T10:19:25.218Z,5.18
2018-11-28T10:20:25.166Z,5.10
2018-11-28T10:21:25.202Z,5.13
2018-11-28T10:22:25.177Z,5.09
2018-11-28T10:23:25.180Z,5.13
2018-11-28T10:24:25.174Z,5.07
2018-11-28T10:25:25.144Z,5.10
2018-11-28T10:26:25.150Z,5.12
2018-11-28T10:27:25.140Z,5.13
2018-11-28T10:28:25.112Z,5.18
2018-11-28T10:29:25.146Z,5.12
2018-11-28T10:30:25.066Z,5.12
2018-11-28T10:31:25.056Z,5.13
2018-11-28T10:32:25.060Z,5.10
2018-11-28T10:33:25.029Z,5.12
2018-11-28T10:34:29.458Z,5.17
2018-11-28T10:35:25.032Z,5.15
2018-11-28T10:36:25.014Z,5.22
2018-11-28T10:37:24.999Z,5.25
2018-11-28T10:38:24.988Z,5.28
2018-11-28T10:39:24.974Z,5.21
2018-11-28T10:40:24.964Z,5.13
2018-11-28T10:41:24.951Z,5.07
2018-11-28T10:42:24.941Z,5.13
2018-11-28T10:43:24.928Z,5.17
2018-11-28T10:44:24.919Z,5.12
2018-11-28T10:45:24.917Z,5.17
2018-11-28T10:46:24.895Z,5.15
2018-11-28T10:47:24.885Z,5.10
2018-11-28T10:48:24.908Z,5.18
2018-11-28T10:49:24.897Z,5.17
2018-11-28T10:50:24.886Z,5.24
2018-11-28T10:51:24.840Z,5.28
2018-11-28T10:52:24.828Z,5.25
2018-11-28T10:53:24.834Z,5.21
2018-11-28T10:54:24.826Z,5.15
2018-11-28T10:55:24.823Z,5.24
2018-11-28T10:56:24.810Z,5.40
2018-11-28T10:57:24.827Z,5.36
2018-11-28T10:58:24.804Z,5.30
2018-11-28T10:59:24.801Z,5.28
2018-11-28T11:00:24.900Z,5.35
2018-11-28T11:01:24.784Z,5.30
2018-11-28T11:02:24.727Z,5.25
2018-11-28T11:03:24.712Z,5.39
2018-11-28T11:04:24.732Z,5.30
2018-11-28T11:05:24.687Z,5.21
2018-11-28T11:06:24.730Z,5.24
2018-11-28T11:07:24.681Z,5.33
2018-11-28T11:08:24.662Z,5.33
2018-11-28T11:09:24.660Z,5.36
2018-11-28T11:10:24.641Z,5.36
2018-11-28T11:11:24.643Z,5.33
2018-11-28T11:12:24.617Z,5.43
2018-11-28T11:13:24.627Z,5.46
2018-11-28T11:14:24.608Z,5.45
2018-11-28T11:15:24.597Z,5.42
2018-11-28T11:16:24.578Z,5.43
2018-11-28T11:17:24.578Z,5.45
2018-11-28T11:18:24.554Z,5.45
2018-11-28T11:19:24.594Z,5.51
2018-11-28T11:20:24.535Z,5.54
2018-11-28T11:21:24.526Z,5.58
2018-11-28T11:22:24.511Z,5.60
2018-11-28T11:23:24.582Z,5.56
2018-11-28T11:24:24.485Z,5.58
2018-11-28T11:25:24.506Z,5.61
2018-11-28T11:26:24.466Z,5.71
2018-11-28T11:27:24.458Z,5.61
2018-11-28T11:28:24.460Z,5.61
2018-11-28T11:29:24.447Z,5.71
2018-11-28T11:30:24.437Z,5.65
2018-11-28T11:31:24.414Z,5.68
2018-11-28T11:32:24.405Z,5.71
2018-11-28T11:33:24.411Z,5.72
2018-11-28T11:34:24.384Z,5.67
2018-11-28T11:35:24.386Z,5.67
2018-11-28T11:36:24.365Z,5.74
2018-11-28T11:37:24.358Z,5.72
2018-11-28T11:38:24.344Z,5.71
2018-11-28T11:39:24.334Z,5.78
2018-11-28T11:40:24.338Z,5.72
2018-11-28T11:41:24.551Z,5.72
2018-11-28T11:42:24.312Z,5.83
2018-11-28T11:43:24.290Z,5.82
2018-11-28T11:44:24.298Z,5.75
2018-11-28T11:45:24.271Z,5.63
2018-11-28T11:46:24.258Z,5.72
2018-11-28T11:47:24.255Z,5.67
2018-11-28T11:48:24.234Z,5.72
2018-11-28T11:49:24.246Z,5.75
2018-11-28T11:50:24.228Z,5.68
2018-11-28T11:51:24.229Z,5.68
2018-11-28T11:52:24.193Z,5.82
2018-11-28T11:53:24.181Z,5.85
2018-11-28T11:54:24.212Z,5.78
2018-11-28T11:55:24.166Z,5.76
2018-11-28T11:56:24.176Z,5.75
2018-11-28T11:57:24.150Z,5.71
2018-11-28T11:58:24.132Z,5.71
2018-11-28T11:59:24.125Z,5.67
2018-11-28T12:00:24.105Z,5.76
2018-11-28T12:01:24.108Z,5.75
2018-11-28T12:02:24.089Z,5.75
2018-11-28T12:03:24.083Z,5.83
2018-11-28T12:04:24.088Z,5.78
2018-11-28T12:05:24.050Z,5.94
2018-11-28T12:06:24.060Z,5.82
2018-11-28T12:07:24.038Z,5.91
2018-11-28T12:08:24.031Z,5.81
2018-11-28T12:09:24.030Z,5.82
2018-11-28T12:10:24.011Z,5.83
2018-11-28T12:11:23.997Z,5.99
2018-11-28T12:12:23.975Z,5.97
2018-11-28T12:13:23.965Z,5.93
2018-11-28T12:14:23.979Z,6.00
2018-11-28T12:15:23.951Z,5.93
2018-11-28T12:16:23.947Z,5.96
2018-11-28T12:17:23.931Z,6.03
2018-11-28T12:18:23.920Z,5.99
2018-11-28T12:19:23.918Z,6.06
2018-11-28T12:20:23.892Z,6.12
2018-11-28T12:21:23.888Z,6.14
2018-11-28T12:22:23.874Z,6.15
2018-11-28T12:23:23.902Z,6.21
2018-11-28T12:24:23.856Z,6.31
2018-11-28T12:25:23.840Z,6.28
2018-11-28T12:26:23.839Z,6.28
2018-11-28T12:27:23.841Z,6.36
2018-11-28T12:28:23.869Z,6.36
2018-11-28T12:29:23.800Z,6.25
2018-11-28T12:30:23.789Z,6.28
2018-11-28T12:31:23.791Z,6.22
2018-11-28T12:32:23.798Z,6.22
2018-11-28T12:33:23.868Z,6.31
2018-11-28T12:34:23.751Z,6.36
2018-11-28T12:35:23.744Z,6.38
2018-11-28T12:36:23.746Z,6.34
2018-11-28T12:37:23.734Z,6.34
2018-11-28T12:38:23.703Z,6.36
2018-11-28T12:40:23.692Z,6.34
2018-11-28T12:41:23.677Z,6.33
2018-11-28T12:42:23.683Z,6.37
2018-11-28T12:43:23.661Z,6.38
2018-11-28T12:44:23.637Z,6.37
2018-11-28T12:45:23.641Z,6.54
2018-11-28T12:46:23.616Z,6.52
2018-11-28T12:47:23.609Z,6.49
2018-11-28T12:48:23.618Z,6.55
2018-11-28T12:49:23.587Z,6.52
2018-11-28T12:50:23.581Z,6.54
2018-11-28T12:51:23.571Z,6.44
2018-11-28T12:52:23.545Z,6.51
2018-11-28T12:53:23.559Z,6.38
2018-11-28T12:54:23.552Z,6.40
2018-11-28T12:55:23.525Z,6.44
2018-11-28T12:56:23.511Z,6.36
2018-11-28T12:57:23.506Z,6.48
2018-11-28T12:58:23.502Z,6.52
2018-11-28T12:59:23.479Z,6.54
2018-11-28T13:00:23.484Z,6.49
2018-11-28T13:01:23.473Z,6.52
2018-11-28T13:02:23.452Z,6.49
2018-11-28T13:03:23.450Z,6.40
2018-11-28T13:04:23.420Z,6.37
2018-11-28T13:05:23.408Z,6.37
2018-11-28T13:06:23.406Z,6.38
2018-11-28T13:07:23.400Z,6.34
2018-11-28T13:08:23.396Z,6.25
2018-11-28T13:09:23.373Z,6.30
2018-11-28T13:10:23.356Z,6.28
2018-11-28T13:11:23.350Z,6.36
2018-11-28T13:12:23.357Z,6.43
2018-11-28T13:13:23.361Z,6.38
2018-11-28T13:14:23.326Z,6.34
2018-11-28T13:15:23.313Z,6.31
2018-11-28T13:16:23.295Z,6.33
2018-11-28T13:17:23.292Z,6.36
2018-11-28T13:18:23.270Z,6.33
2018-11-28T13:19:23.261Z,6.28