createdAt,value
2022-09-27T00:00:44.744Z,2.00
2022-09-27T00:03:16.864Z,2.28
2022-09-27T00:05:48.940Z,1.65
2022-09-27T00:08:21.008Z,1.45
2022-09-27T00:11:00.175Z,1.70
2022-09-27T00:13:33.868Z,1.58
2022-09-27T00:16:06.390Z,1.60
2022-09-27T00:18:39.533Z,1.70
2022-09-27T00:21:13.724Z,1.48
2022-09-27T00:23:46.134Z,1.20
2022-09-27T00:26:18.325Z,1.50
2022-09-27T00:28:50.434Z,1.60
2022-09-27T00:31:31.830Z,1.73
2022-09-27T00:34:05.263Z,1.50
2022-09-27T00:36:38.134Z,1.50
2022-09-27T00:39:10.933Z,1.70
2022-09-27T00:41:43.693Z,1.50
2022-09-27T00:44:25.483Z,1.70
2022-09-27T00:47:31.906Z,1.45
2022-09-27T00:50:16.630Z,1.50
2022-09-27T00:53:07.817Z,1.30
2022-09-27T00:56:02.983Z,1.40
2022-09-27T00:58:48.328Z,1.50
2022-09-27T01:01:26.872Z,1.40
2022-09-27T01:04:08.919Z,1.35
2022-09-27T01:06:43.594Z,1.42
2022-09-27T01:09:16.974Z,1.20
2022-09-27T01:11:54.854Z,1.25
2022-09-27T01:15:19.110Z,1.38
2022-09-27T01:18:25.960Z,1.40
2022-09-27T01:21:28.242Z,1.40
2022-09-27T01:24:27.108Z,1.40
2022-09-27T01:27:55.689Z,1.40
2022-09-27T01:30:44.805Z,1.42
2022-09-27T01:33:35.108Z,1.35
2022-09-27T01:36:34.067Z,1.48
2022-09-27T01:39:28.664Z,1.38
2022-09-27T01:42:35.254Z,1.17
2022-09-27T01:45:37.841Z,1.40
2022-09-27T01:48:30.721Z,1.40
2022-09-27T01:51:16.443Z,1.27
2022-09-27T01:53:56.874Z,1.40
2022-09-27T01:56:54.688Z,1.20
2022-09-27T01:59:35.102Z,1.52
2022-09-27T02:02:16.621Z,1.30
2022-09-27T02:04:51.590Z,2.25
2022-09-27T02:07:32.974Z,1.50
2022-09-27T02:10:24.687Z,1.20
2022-09-27T02:13:06.469Z,1.33
2022-09-27T02:16:17.709Z,1.20
2022-09-27T02:19:20.945Z,1.33
2022-09-27T02:22:12.675Z,1.40
2022-09-27T02:25:18.884Z,1.50
2022-09-27T02:28:24.341Z,1.30
2022-09-27T02:31:16.462Z,1.40
2022-09-27T02:33:54.354Z,1.30
2022-09-27T02:36:31.495Z,1.45
2022-09-27T02:39:04.089Z,1.33
2022-09-27T02:41:36.215Z,1.40
2022-09-27T02:44:11.834Z,1.27
2022-09-27T02:47:04.025Z,1.20
2022-09-27T02:50:13.992Z,1.25
2022-09-27T02:53:15.615Z,1.00
2022-09-27T02:56:06.335Z,1.40
2022-09-27T02:58:53.240Z,1.40
2022-09-27T03:02:13.372Z,1.42
2022-09-27T03:04:59.500Z,1.38
2022-09-27T03:07:38.632Z,1.60
2022-09-27T03:10:21.087Z,1.35
2022-09-27T03:12:58.731Z,1.30
2022-09-27T03:15:32.041Z,1.50
2022-09-27T03:18:04.830Z,1.60
2022-09-27T03:20:36.899Z,1.50
2022-09-27T03:23:08.926Z,1.50
2022-09-27T03:25:41.373Z,1.52
2022-09-27T03:28:13.873Z,1.55
2022-09-27T03:30:47.386Z,1.80
2022-09-27T03:33:19.468Z,1.67
2022-09-27T03:35:51.459Z,1.65
2022-09-27T03:38:23.433Z,1.75
2022-09-27T03:40:55.561Z,2.15
2022-09-27T03:43:27.807Z,1.70
2022-09-27T03:46:00.655Z,2.47
2022-09-27T03:48:32.677Z,2.20
2022-09-27T03:51:05.050Z,1.80
2022-09-27T03:53:37.262Z,2.20
2022-09-27T03:56:09.913Z,2.40
2022-09-27T03:58:41.939Z,2.10
2022-09-27T04:01:14.190Z,2.30
2022-09-27T04:03:46.489Z,3.78
2022-09-27T04:06:19.031Z,2.67
2022-09-27T04:08:51.206Z,2.88
2022-09-27T04:11:24.534Z,2.80
2022-09-27T04:13:57.141Z,2.40
2022-09-27T04:16:29.632Z,2.70
2022-09-27T04:19:02.916Z,2.45
2022-09-27T04:21:35.538Z,3.25
2022-09-27T04:24:07.690Z,2.92
2022-09-27T04:26:40.068Z,2.67
2022-09-27T04:29:12.136Z,2.30
2022-09-27T04:31:44.623Z,2.42
2022-09-27T04:34:16.694Z,2.35
2022-09-27T04:36:48.750Z,3.30
2022-09-27T04:39:20.770Z,3.00
2022-09-27T04:41:53.314Z,2.90
2022-09-27T04:44:25.625Z,2.35
2022-09-27T04:46:57.714Z,3.05
2022-09-27T04:49:29.999Z,3.03
2022-09-27T04:52:02.500Z,3.60
2022-09-27T04:54:34.533Z,3.03
2022-09-27T04:57:06.594Z,3.50
2022-09-27T04:59:40.363Z,2.78
2022-09-27T05:02:13.519Z,2.72
2022-09-27T05:04:45.744Z,2.50
2022-09-27T05:07:17.826Z,2.50
2022-09-27T05:09:49.977Z,2.70
2022-09-27T05:12:22.512Z,2.58
2022-09-27T05:14:57.611Z,2.50
2022-09-27T05:17:30.592Z,3.10
2022-09-27T05:20:03.966Z,2.50
2022-09-27T05:22:38.169Z,2.47
2022-09-27T05:25:11.059Z,2.35
2022-09-27T05:27:43.390Z,2.75
2022-09-27T05:30:15.587Z,2.30
2022-09-27T05:32:50.719Z,1.90
2022-09-27T05:35:24.197Z,2.40
2022-09-27T05:38:00.282Z,2.05
2022-09-27T05:40:47.898Z,2.10
2022-09-27T05:43:21.723Z,1.80
2022-09-27T05:45:54.969Z,1.77
2022-09-27T05:48:30.283Z,1.77
2022-09-27T05:51:02.701Z,1.65
2022-09-27T05:53:35.139Z,1.98
2022-09-27T05:56:07.508Z,2.60
2022-09-27T05:58:39.775Z,1.77
2022-09-27T06:01:11.922Z,1.92
2022-09-27T06:03:45.944Z,2.05
2022-09-27T06:06:18.582Z,1.90
2022-09-27T06:08:50.627Z,2.20
2022-09-27T06:11:22.748Z,1.90
2022-09-27T06:13:54.902Z,3.40
2022-09-27T06:17:22.022Z,2.10
2022-09-27T06:19:54.202Z,1.90
2022-09-27T06:22:26.270Z,2.17
2022-09-27T06:24:58.383Z,2.47
2022-09-27T06:27:31.916Z,1.60
2022-09-27T06:30:05.192Z,1.80
2022-09-27T06:32:37.686Z,1.80
2022-09-27T06:35:09.711Z,1.60
2022-09-27T06:37:41.783Z,1.90
2022-09-27T06:40:14.250Z,1.55
2022-09-27T06:43:08.030Z,1.50
2022-09-27T06:45:41.070Z,1.60
2022-09-27T06:48:15.753Z,1.52
2022-09-27T06:50:50.833Z,1.30
2022-09-27T06:53:25.516Z,1.30
2022-09-27T06:56:02.252Z,1.20
2022-09-27T06:58:52.937Z,1.60
2022-09-27T07:01:45.543Z,1.30
2022-09-27T07:04:18.879Z,1.20
2022-09-27T07:06:51.169Z,1.20
2022-09-27T07:09:24.533Z,1.20
2022-09-27T07:11:56.530Z,1.17
2022-09-27T07:14:30.290Z,1.80
2022-09-27T07:17:02.698Z,1.10
2022-09-27T07:19:34.626Z,1.20
2022-09-27T07:22:49.127Z,1.30
2022-09-27T07:25:22.621Z,1.40
2022-09-27T07:28:00.356Z,1.40
2022-09-27T07:30:37.626Z,1.10
2022-09-27T07:33:10.501Z,1.33
2022-09-27T07:35:43.778Z,1.50
2022-09-27T07:38:16.420Z,1.30
2022-09-27T07:40:48.594Z,1.20
2022-09-27T07:43:20.738Z,1.63
2022-09-27T07:45:56.186Z,1.30
2022-09-27T07:48:28.342Z,1.48
2022-09-27T07:51:01.526Z,1.40
2022-09-27T07:53:36.168Z,1.50
2022-09-27T07:56:08.410Z,1.65
2022-09-27T07:58:40.655Z,1.50
2022-09-27T08:01:17.370Z,1.60
2022-09-27T08:03:49.598Z,1.70
2022-09-27T08:06:22.164Z,1.70
2022-09-27T08:08:54.931Z,1.65
2022-09-27T08:11:27.219Z,1.52
2022-09-27T08:13:59.785Z,1.70
2022-09-27T08:16:36.621Z,1.45
2022-09-27T08:19:12.393Z,1.50
2022-09-27T08:21:45.349Z,1.55
2022-09-27T08:24:18.850Z,1.60
2022-09-27T08:26:51.468Z,1.48
2022-09-27T08:29:23.607Z,1.60
2022-09-27T08:31:55.773Z,1.40
2022-09-27T08:34:29.258Z,1.30
2022-09-27T08:37:01.446Z,1.30
2022-09-27T08:39:36.870Z,1.25
2022-09-27T08:42:46.275Z,1.10
2022-09-27T08:45:40.625Z,1.30
2022-09-27T08:48:28.909Z,1.27
2022-09-27T08:51:05.447Z,1.35
2022-09-27T08:53:51.457Z,1.52
2022-09-27T08:56:29.943Z,1.50
2022-09-27T08:59:12.310Z,1.50
2022-09-27T09:01:46.943Z,1.58
2022-09-27T09:04:40.753Z,1.90
2022-09-27T09:07:32.356Z,1.60
2022-09-27T09:11:19.845Z,2.28
2022-09-27T09:14:42.297Z,2.17
2022-09-27T09:17:30.378Z,1.67
2022-09-27T09:21:07.760Z,1.80
2022-09-27T09:24:25.754Z,1.48
2022-09-27T09:27:28.112Z,1.50
2022-09-27T09:30:33.019Z,1.88
2022-09-27T09:33:36.806Z,1.50
2022-09-27T09:36:40.878Z,1.70
2022-09-27T09:39:41.827Z,1.70
2022-09-27T09:42:31.580Z,1.60
2022-09-27T09:45:31.671Z,1.52
2022-09-27T09:48:32.599Z,1.67
2022-09-27T09:51:22.689Z,2.08
2022-09-27T09:54:31.851Z,1.63
2022-09-27T09:57:29.146Z,2.00
2022-09-27T10:00:18.127Z,1.80
2022-09-27T10:02:53.974Z,2.20
2022-09-27T10:05:29.683Z,2.33
2022-09-27T10:08:05.510Z,1.90
2022-09-27T10:10:40.452Z,2.50
2022-09-27T10:13:18.347Z,2.03
2022-09-27T10:16:19.970Z,1.90
2022-09-27T10:18:58.741Z,1.70
2022-09-27T10:21:34.550Z,2.03
2022-09-27T10:24:17.696Z,2.05
2022-09-27T10:26:51.894Z,1.90
2022-09-27T10:29:37.609Z,1.75
2022-09-27T10:32:25.457Z,1.88
2022-09-27T10:35:36.920Z,2.10
2022-09-27T10:38:23.491Z,2.03
2022-09-27T10:41:22.976Z,1.77
2022-09-27T10:44:25.125Z,1.50
2022-09-27T10:47:07.495Z,2.25
2022-09-27T10:49:41.953Z,1.80
2022-09-27T10:52:24.780Z,2.00
2022-09-27T10:55:23.213Z,1.90
2022-09-27T10:57:56.808Z,1.90
2022-09-27T11:00:38.169Z,1.63
2022-09-27T11:03:16.534Z,1.80
2022-09-27T11:05:48.676Z,1.75
2022-09-27T11:08:24.111Z,1.75
2022-09-27T11:11:22.680Z,1.95
2022-09-27T11:14:04.814Z,1.90
2022-09-27T11:16:55.214Z,1.55
2022-09-27T11:19:57.844Z,1.65
2022-09-27T11:23:19.579Z,1.63
2022-09-27T11:26:44.784Z,1.70
2022-09-27T11:30:09.731Z,1.80
2022-09-27T11:33:05.495Z,1.70
2022-09-27T11:36:07.365Z,1.40
2022-09-27T11:39:16.769Z,1.60
2022-09-27T11:42:08.934Z,1.40
2022-09-27T11:45:37.033Z,1.20
2022-09-27T11:49:03.317Z,1.65
2022-09-27T11:52:45.267Z,1.67
2022-09-27T11:56:06.461Z,1.80
2022-09-27T11:59:06.033Z,1.45
2022-09-27T12:02:24.413Z,1.40
2022-09-27T12:05:44.849Z,1.27
2022-09-27T12:08:59.374Z,1.30
2022-09-27T12:11:53.573Z,1.30
2022-09-27T12:14:42.304Z,1.10
2022-09-27T12:17:26.410Z,1.33
2022-09-27T12:20:10.221Z,1.25
2022-09-27T12:23:20.197Z,1.20
2022-09-27T12:26:09.789Z,1.05
2022-09-27T12:29:23.392Z,1.00
2022-09-27T12:32:13.507Z,1.00
2022-09-27T12:34:58.972Z,1.00
2022-09-27T12:38:17.413Z,1.10
2022-09-27T12:40:58.612Z,1.00
2022-09-27T12:43:32.121Z,1.15
2022-09-27T12:46:07.060Z,1.05
2022-09-27T12:49:23.118Z,1.20
2022-09-27T12:52:12.971Z,1.15
2022-09-27T12:54:52.941Z,1.10
2022-09-27T12:57:50.636Z,1.10
2022-09-27T13:00:56.231Z,1.15
2022-09-27T13:04:02.327Z,1.38
2022-09-27T13:07:11.411Z,1.15
2022-09-27T13:10:16.719Z,1.40
2022-09-27T13:13:14.387Z,1.35
2022-09-27T13:15:50.244Z,1.50
2022-09-27T13:18:36.675Z,2.22
2022-09-27T13:21:51.785Z,1.60
2022-09-27T13:24:52.219Z,1.75
2022-09-27T13:27:27.999Z,1.35
2022-09-27T13:30:08.817Z,1.33
2022-09-27T13:33:09.725Z,1.58
2022-09-27T13:36:16.900Z,1.40
2022-09-27T13:39:11.800Z,1.15
2022-09-27T13:41:48.859Z,1.65
2022-09-27T13:45:03.466Z,2.00
2022-09-27T13:47:56.860Z,1.40
2022-09-27T13:50:49.721Z,1.25
2022-09-27T13:53:40.165Z,1.40
2022-09-27T13:56:46.644Z,1.20
2022-09-27T13:59:50.418Z,1.33
2022-09-27T14:02:32.114Z,1.40
2022-09-27T14:05:31.142Z,1.30
2022-09-27T14:08:47.690Z,1.40
2022-09-27T14:11:32.415Z,1.15
2022-09-27T14:14:19.304Z,1.40
2022-09-27T14:16:54.428Z,1.20
2022-09-27T14:19:30.124Z,1.40
2022-09-27T14:22:02.454Z,1.30
2022-09-27T14:24:49.575Z,1.40
2022-09-27T14:27:27.224Z,1.50
2022-09-27T14:30:16.370Z,1.58
2022-09-27T14:32:55.715Z,1.58
2022-09-27T14:35:51.482Z,1.40
2022-09-27T14:38:43.569Z,1.50
2022-09-27T14:41:16.488Z,2.03
2022-09-27T14:43:51.297Z,4.90
2022-09-27T14:46:29.758Z,2.80
2022-09-27T14:49:23.065Z,2.20
2022-09-27T14:51:57.062Z,1.73
2022-09-27T14:54:33.082Z,2.15
2022-09-27T14:57:07.483Z,3.10
2022-09-27T14:59:46.138Z,2.03
2022-09-27T15:02:22.399Z,2.10
2022-09-27T16:10:39.146Z,1.33
2022-09-27T16:13:16.906Z,1.88
2022-09-27T16:15:50.481Z,1.85
2022-09-27T16:18:25.991Z,2.45
2022-09-27T16:21:00.708Z,1.50
2022-09-27T16:23:34.930Z,2.13
2022-09-27T16:26:07.724Z,1.85
2022-09-27T16:28:40.186Z,3.33
2022-09-27T16:31:15.119Z,1.65
2022-09-27T16:33:50.590Z,3.60
2022-09-27T16:36:22.688Z,2.42
2022-09-27T16:38:54.832Z,1.85
2022-09-27T16:41:27.129Z,3.50
2022-09-27T16:44:00.248Z,1.80
2022-09-27T16:46:42.426Z,1.77
2022-09-27T16:49:35.630Z,2.50
2022-09-27T16:52:27.371Z,2.70
2022-09-27T16:55:01.061Z,2.70
2022-09-27T16:57:34.303Z,1.60
2022-09-27T17:00:07.645Z,2.25
2022-09-27T17:02:40.431Z,2.80
2022-09-27T17:05:15.883Z,2.33
2022-09-27T17:07:53.097Z,3.00
2022-09-27T17:10:25.820Z,2.20
2022-09-27T17:12:58.371Z,1.45
2022-09-27T17:15:32.243Z,2.00
2022-09-27T17:18:04.517Z,2.00
2022-09-27T17:20:36.734Z,1.80
2022-09-27T17:23:08.773Z,1.48
2022-09-27T17:25:41.748Z,2.05
2022-09-27T17:28:13.936Z,2.33
2022-09-27T17:30:45.994Z,1.83
2022-09-27T17:33:20.379Z,2.30
2022-09-27T17:36:03.032Z,1.80
2022-09-27T17:38:39.547Z,2.08
2022-09-27T17:41:14.683Z,2.92
2022-09-27T17:43:57.916Z,2.00
2022-09-27T17:46:36.932Z,3.10
2022-09-27T17:49:29.595Z,4.15
2022-09-27T17:52:21.608Z,2.83
2022-09-27T17:54:57.619Z,2.83
2022-09-27T17:57:30.092Z,2.30
2022-09-27T18:00:02.700Z,3.45
2022-09-27T18:02:35.257Z,2.85
2022-09-27T18:05:11.597Z,2.95
2022-09-27T18:07:43.901Z,4.45
2022-09-27T18:10:21.955Z,2.40
2022-09-27T18:12:54.669Z,2.22
2022-09-27T18:15:27.399Z,2.65
2022-09-27T18:17:59.661Z,3.33
2022-09-27T18:20:35.659Z,2.28
2022-09-27T18:23:09.138Z,1.77
2022-09-27T18:25:41.210Z,3.70
2022-09-27T18:28:13.417Z,3.63
2022-09-27T18:30:45.475Z,2.42
2022-09-27T18:33:17.491Z,2.58
2022-09-27T18:35:49.492Z,2.60
2022-09-27T18:38:21.655Z,3.50
2022-09-27T18:40:57.696Z,4.43
2022-09-27T18:43:39.813Z,3.03
2022-09-27T18:46:35.037Z,2.25
2022-09-27T18:49:10.890Z,3.97
2022-09-27T18:51:46.370Z,5.78
2022-09-27T18:54:22.233Z,3.88
2022-09-27T18:56:54.842Z,3.50
2022-09-27T18:59:29.798Z,4.50
2022-09-27T19:02:01.992Z,4.20
2022-09-27T19:04:34.145Z,4.55
2022-09-27T19:07:08.081Z,2.90
2022-09-27T19:09:40.021Z,2.00
2022-09-27T19:12:12.463Z,2.13
2022-09-27T19:14:44.660Z,1.90
2022-09-27T19:17:16.861Z,2.00
2022-09-27T19:19:50.836Z,7.30
2022-09-27T19:22:23.447Z,3.65
2022-09-27T19:24:55.659Z,2.00
2022-09-27T19:27:30.007Z,2.03
2022-09-27T19:30:06.327Z,2.05
2022-09-27T19:32:39.267Z,1.85
2022-09-27T19:35:11.817Z,1.50
2022-09-27T19:37:44.772Z,1.70
2022-09-27T19:40:17.425Z,1.90
2022-09-27T19:42:56.587Z,1.80
2022-09-27T19:45:29.240Z,1.92
2022-09-27T19:48:01.799Z,2.13
2022-09-27T19:50:34.135Z,1.90
2022-09-27T19:53:07.830Z,1.80
2022-09-27T19:55:40.349Z,2.45
2022-09-27T19:58:12.636Z,3.50
2022-09-27T20:00:44.834Z,3.05
2022-09-27T20:03:16.848Z,2.38
2022-09-27T20:05:56.417Z,2.38
2022-09-27T20:08:30.626Z,3.05
2022-09-27T20:11:07.324Z,3.03
2022-09-27T20:13:43.755Z,3.17
2022-09-27T20:16:18.829Z,3.35
2022-09-27T20:18:56.086Z,3.60
2022-09-27T20:21:35.101Z,2.40
2022-09-27T20:24:11.839Z,2.50
2022-09-27T20:26:44.700Z,2.13
2022-09-27T20:29:17.626Z,2.13
2022-09-27T20:32:15.557Z,1.67
2022-09-27T20:34:41.954Z,2.10
2022-09-27T20:37:14.009Z,2.10
2022-09-27T20:39:46.134Z,2.00
2022-09-27T20:42:18.586Z,1.70
2022-09-27T20:44:54.095Z,1.80
2022-09-27T20:47:27.734Z,1.90
2022-09-27T20:49:59.780Z,1.77
2022-09-27T20:52:34.158Z,2.00
2022-09-27T20:55:06.797Z,2.00
2022-09-27T20:57:56.372Z,2.10
2022-09-27T21:00:28.929Z,1.80
2022-09-27T21:03:00.973Z,1.80
2022-09-27T21:05:33.007Z,1.80
2022-09-27T21:08:05.059Z,2.03
2022-09-27T21:10:37.042Z,1.48
2022-09-27T21:13:09.370Z,1.92
2022-09-27T21:15:41.417Z,1.67
2022-09-27T21:18:14.344Z,1.60
2022-09-27T21:20:46.415Z,1.65
2022-09-27T21:23:18.473Z,1.60
2022-09-27T21:26:19.872Z,1.80
2022-09-27T21:28:55.439Z,1.90
2022-09-27T21:31:34.179Z,1.80
2022-09-27T21:34:07.289Z,1.95
2022-09-27T21:36:39.651Z,2.10
2022-09-27T21:39:11.802Z,1.90
2022-09-27T21:41:46.169Z,1.77
2022-09-27T21:44:18.156Z,1.60
2022-09-27T21:46:50.742Z,1.75
2022-09-27T21:49:22.955Z,1.70
2022-09-27T21:51:54.934Z,1.60
2022-09-27T21:54:26.945Z,1.70
2022-09-27T21:56:58.969Z,1.40
2022-09-27T21:59:31.634Z,1.42
2022-09-27T22:02:03.723Z,1.45
2022-09-27T22:04:36.659Z,2.30
2022-09-27T22:07:08.594Z,2.88
2022-09-27T22:09:40.501Z,2.65
2022-09-27T22:12:12.515Z,2.00
2022-09-27T22:14:44.494Z,1.80
2022-09-27T22:17:16.578Z,2.58
2022-09-27T22:19:48.513Z,1.95
2022-09-27T22:22:20.493Z,1.90
2022-09-27T22:24:52.569Z,1.90
2022-09-27T22:27:24.780Z,1.70
2022-09-27T22:29:56.694Z,1.92
2022-09-27T22:32:28.853Z,1.75
2022-09-27T22:35:00.838Z,1.55
2022-09-27T22:37:32.896Z,1.60
2022-09-27T22:40:06.436Z,1.48
2022-09-27T22:42:38.850Z,1.70
2022-09-27T22:45:11.212Z,1.30
2022-09-27T22:47:43.116Z,1.40
2022-09-27T22:50:15.036Z,1.45
2022-09-27T22:52:46.968Z,1.33
2022-09-27T22:55:18.960Z,1.50
2022-09-27T22:57:51.064Z,1.25
2022-09-27T23:00:23.683Z,1.30
2022-09-27T23:02:57.031Z,1.30
2022-09-27T23:05:30.181Z,1.38
2022-09-27T23:08:02.191Z,1.40
2022-09-27T23:10:35.976Z,1.38
2022-09-27T23:13:08.987Z,1.40
2022-09-27T23:15:41.428Z,1.60
2022-09-27T23:18:13.389Z,1.20
2022-09-27T23:20:45.310Z,1.58
2022-09-27T23:23:17.359Z,1.50
2022-09-27T23:25:49.317Z,1.50
2022-09-27T23:28:29.630Z,1.50
2022-09-27T23:31:10.872Z,1.70
2022-09-27T23:33:48.513Z,1.60
2022-09-27T23:36:26.316Z,1.58
2022-09-27T23:39:00.601Z,1.50
2022-09-27T23:41:32.560Z,1.77
2022-09-27T23:44:04.411Z,1.50
2022-09-27T23:46:36.613Z,1.52
2022-09-27T23:49:08.620Z,1.50
2022-09-27T23:51:42.351Z,2.28
2022-09-27T23:54:16.093Z,1.58
2022-09-27T23:56:48.185Z,1.60
2022-09-27T23:59:20.331Z,1.90
