createdAt,value
2023-05-15T00:04:38.413Z,99979.44
2023-05-15T00:09:39.160Z,99978.22
2023-05-15T00:14:39.855Z,99967.19
2023-05-15T00:19:41.850Z,99966.53
2023-05-15T00:24:42.634Z,99965.00
2023-05-15T00:29:43.401Z,99960.19
2023-05-15T00:34:45.494Z,99946.34
2023-05-15T00:39:46.199Z,99942.25
2023-05-15T00:44:48.140Z,99939.59
2023-05-15T00:49:50.654Z,99928.28
2023-05-15T00:54:53.132Z,99932.88
2023-05-15T00:59:53.921Z,99926.84
2023-05-15T01:04:56.048Z,99926.09
2023-05-15T01:09:57.301Z,99927.03
2023-05-15T01:14:58.045Z,99921.00
2023-05-15T01:20:01.689Z,99919.34
2023-05-15T01:25:38.781Z,99923.84
2023-05-15T01:30:44.472Z,99922.84
2023-05-15T01:35:48.174Z,99914.63
2023-05-15T01:40:49.681Z,99911.78
2023-05-15T01:45:51.762Z,99900.19
2023-05-15T01:50:55.560Z,99897.66
2023-05-15T01:55:56.600Z,99890.56
2023-05-15T02:01:00.147Z,99902.56
2023-05-15T02:06:01.670Z,99898.19
2023-05-15T02:11:04.199Z,99896.44
2023-05-15T02:16:06.705Z,99886.13
2023-05-15T02:21:07.537Z,99878.41
2023-05-15T02:26:21.442Z,99878.22
2023-05-15T02:31:29.737Z,99876.59
2023-05-15T02:36:34.689Z,99869.00
2023-05-15T02:41:37.555Z,99867.13
2023-05-15T02:46:41.414Z,99861.22
2023-05-15T02:51:42.129Z,99852.53
2023-05-15T02:56:42.789Z,99845.47
2023-05-15T03:01:44.862Z,99847.31
2023-05-15T03:06:45.685Z,99848.00
2023-05-15T03:11:46.346Z,99842.19
2023-05-15T03:16:48.462Z,99845.56
2023-05-15T03:21:49.182Z,99839.50
2023-05-15T03:26:49.875Z,99842.00
2023-05-15T03:31:51.974Z,99844.59
2023-05-15T03:36:52.647Z,99848.13
2023-05-15T03:41:53.371Z,99830.63
2023-05-15T03:46:57.741Z,99834.50
2023-05-15T03:51:58.619Z,99833.66
2023-05-15T03:56:59.496Z,99825.59
2023-05-15T04:02:04.830Z,99824.13
2023-05-15T04:07:07.153Z,99816.91
2023-05-15T04:12:08.167Z,99818.53
2023-05-15T04:17:10.194Z,99817.91
2023-05-15T04:22:10.882Z,99813.50
2023-05-15T04:27:11.638Z,99800.91
2023-05-15T04:32:13.650Z,99808.59
2023-05-15T04:37:14.419Z,99802.31
2023-05-15T04:42:16.217Z,99798.41
2023-05-15T04:47:18.283Z,99798.72
2023-05-15T04:52:19.047Z,99791.91
2023-05-15T04:57:19.904Z,99783.91
2023-05-15T05:02:23.349Z,99779.66
2023-05-15T05:07:24.073Z,99783.53
2023-05-15T05:12:26.049Z,99781.66
2023-05-15T05:17:30.764Z,99773.72
2023-05-15T05:22:31.766Z,99775.09
2023-05-15T05:27:32.423Z,99776.19
2023-05-15T05:32:38.112Z,99771.59
2023-05-15T05:37:41.029Z,99754.69
2023-05-15T05:42:42.352Z,99746.22
2023-05-15T05:47:44.405Z,99755.88
2023-05-15T05:52:45.330Z,99743.69
2023-05-15T05:57:46.155Z,99739.34
2023-05-15T06:02:48.491Z,99738.13
2023-05-15T06:07:49.296Z,99737.34
2023-05-15T06:12:50.294Z,99719.38
2023-05-15T06:17:52.306Z,99719.53
2023-05-15T06:22:53.190Z,99714.06
2023-05-15T06:27:53.981Z,99710.13
2023-05-15T06:32:56.104Z,99697.03
2023-05-15T06:37:58.551Z,99701.59
2023-05-15T06:42:59.719Z,99693.84
2023-05-15T06:48:02.099Z,99700.78
2023-05-15T06:53:02.928Z,99696.66
2023-05-15T06:58:03.623Z,99696.19
2023-05-15T07:03:06.308Z,99691.66
2023-05-15T07:08:07.089Z,99681.81
2023-05-15T07:13:07.793Z,99677.56
2023-05-15T07:18:09.863Z,99666.16
2023-05-15T07:23:10.684Z,99662.00
2023-05-15T07:28:11.758Z,99657.81
2023-05-15T07:33:13.863Z,99648.28
2023-05-15T07:38:14.706Z,99661.00
2023-05-15T07:43:15.393Z,99654.97
2023-05-15T07:48:18.529Z,99651.06
2023-05-15T07:53:19.729Z,99648.97
2023-05-15T07:58:20.705Z,99649.25
2023-05-15T08:03:23.091Z,99648.66
2023-05-15T08:08:23.948Z,99644.13
2023-05-15T08:13:24.709Z,99643.16
2023-05-15T08:18:26.895Z,99640.09
2023-05-15T08:23:27.647Z,99639.78
2023-05-15T08:28:28.357Z,99640.25
2023-05-15T08:33:30.404Z,99633.94
2023-05-15T08:38:31.410Z,99622.06
2023-05-15T08:43:36.716Z,99631.78
2023-05-15T08:48:42.475Z,99636.34
2023-05-15T08:53:44.033Z,99624.13
2023-05-15T08:58:45.606Z,99625.84
2023-05-15T09:03:47.728Z,99633.09
2023-05-15T09:08:51.072Z,99623.69
2023-05-15T09:13:51.937Z,99617.88
2023-05-15T09:18:54.865Z,99619.50
2023-05-15T09:23:57.162Z,99613.22
2023-05-15T09:29:05.644Z,99614.78
2023-05-15T09:34:09.610Z,99609.75
2023-05-15T09:39:10.408Z,99600.97
2023-05-15T09:44:21.574Z,99598.97
2023-05-15T09:49:24.152Z,99604.69
2023-05-15T09:54:27.407Z,99592.56
2023-05-15T09:59:28.101Z,99585.09
2023-05-15T10:04:35.736Z,99580.88
2023-05-15T10:09:36.437Z,99584.81
2023-05-15T10:14:37.170Z,99583.28
2023-05-15T10:19:50.480Z,99593.06
2023-05-15T10:25:03.831Z,99581.19
2023-05-15T10:30:05.560Z,99575.47
2023-05-15T10:35:10.664Z,99563.97
2023-05-15T10:40:12.460Z,99557.56
2023-05-15T10:45:13.434Z,99554.78
2023-05-15T10:50:16.081Z,99550.66
2023-05-15T10:55:18.559Z,99550.84
2023-05-15T11:00:26.945Z,99537.16
2023-05-15T11:05:31.162Z,99536.88
2023-05-15T11:10:39.203Z,99523.38
2023-05-15T11:15:44.311Z,99503.75
2023-05-15T11:21:10.754Z,99502.31
2023-05-15T11:26:14.707Z,99493.69
2023-05-15T11:31:16.007Z,99481.25
2023-05-15T11:36:18.508Z,99479.88
2023-05-15T11:41:21.702Z,99469.75
2023-05-15T11:46:22.941Z,99475.13
2023-05-15T11:51:26.231Z,99487.19
2023-05-15T11:56:29.245Z,99499.28
2023-05-15T12:01:40.158Z,99503.72
2023-05-15T12:06:42.701Z,99525.53
2023-05-15T12:11:49.532Z,99511.47
2023-05-15T12:16:53.378Z,99521.41
2023-05-15T12:21:55.573Z,99518.56
2023-05-15T12:26:57.614Z,99517.25
2023-05-15T12:31:58.712Z,99515.16
2023-05-15T12:37:00.952Z,99501.28
2023-05-15T12:42:01.662Z,99496.75
2023-05-15T12:47:02.462Z,99500.19
2023-05-15T12:52:10.662Z,99482.72
2023-05-15T12:57:12.760Z,99477.25
2023-05-15T13:02:14.387Z,99475.50
2023-05-15T13:07:17.696Z,99462.84
2023-05-15T13:12:20.209Z,99457.63
2023-05-15T13:17:23.274Z,99465.09
2023-05-15T13:22:25.741Z,99463.69
2023-05-15T13:27:27.210Z,99478.25
2023-05-15T13:32:28.021Z,99463.59
2023-05-15T13:37:30.063Z,99454.63
2023-05-15T13:42:30.780Z,99458.22
2023-05-15T13:47:31.505Z,99461.75
2023-05-15T13:52:33.527Z,99460.50
2023-05-15T13:57:34.213Z,99444.53
2023-05-15T14:02:35.036Z,99446.81
2023-05-15T14:07:37.072Z,99442.19
2023-05-15T14:12:38.209Z,99449.50
2023-05-15T14:17:39.564Z,99459.44
2023-05-15T14:22:41.888Z,99454.63
2023-05-15T14:27:42.581Z,99446.16
2023-05-15T14:32:43.459Z,99436.88
2023-05-15T14:37:45.618Z,99427.78
2023-05-15T14:42:46.273Z,99415.44
2023-05-15T14:47:47.057Z,99423.28
2023-05-15T14:53:12.196Z,99424.69
2023-05-15T14:58:12.871Z,99422.13
2023-05-15T15:03:13.646Z,99424.78
2023-05-15T15:08:15.800Z,99413.53
2023-05-15T15:13:17.035Z,99421.00
2023-05-15T15:18:17.742Z,99422.78
2023-05-15T15:23:19.815Z,99428.63
2023-05-15T15:28:20.559Z,99414.28
2023-05-15T15:33:21.279Z,99417.78
2023-05-15T15:38:23.449Z,99412.59
2023-05-15T15:43:24.107Z,99415.16
2023-05-15T15:48:24.790Z,99415.88
2023-05-15T15:53:27.009Z,99425.66
2023-05-15T15:58:27.700Z,99454.84
2023-05-15T16:03:28.591Z,99468.81
2023-05-15T16:08:30.666Z,99537.03
2023-05-15T16:13:31.425Z,99529.22
2023-05-15T16:18:32.092Z,99523.53
2023-05-15T16:23:35.995Z,99492.16
2023-05-15T16:28:36.836Z,99478.22
2023-05-15T16:33:37.992Z,99482.19
2023-05-15T16:38:40.246Z,99487.66
2023-05-15T16:43:40.931Z,99503.09
2023-05-15T16:48:41.625Z,99520.69
2023-05-15T16:53:44.323Z,99531.56
2023-05-15T16:58:45.024Z,99532.72
2023-05-15T17:03:45.916Z,99550.00
2023-05-15T17:08:48.213Z,99554.31
2023-05-15T17:13:48.904Z,99533.19
2023-05-15T17:18:49.723Z,99532.03
2023-05-15T17:23:53.274Z,99546.28
2023-05-15T17:28:54.063Z,99546.22
2023-05-15T17:33:54.749Z,99548.00
2023-05-15T17:38:56.800Z,99543.38
2023-05-15T17:43:57.644Z,99553.59
2023-05-15T17:48:58.308Z,99562.63
2023-05-15T17:54:00.377Z,99567.34
2023-05-15T17:59:01.225Z,99592.84
2023-05-15T18:04:01.930Z,99597.47
2023-05-15T18:09:05.145Z,99614.22
2023-05-15T18:14:06.168Z,99609.72
2023-05-15T18:19:07.169Z,99616.88
2023-05-15T18:24:09.432Z,99608.88
2023-05-15T18:29:34.952Z,99627.03
2023-05-15T18:34:35.690Z,99609.50
2023-05-15T18:39:39.638Z,99601.53
2023-05-15T18:44:40.341Z,99604.53
2023-05-15T18:49:41.091Z,99618.03
2023-05-15T18:54:43.111Z,99627.91
2023-05-15T18:59:44.497Z,99627.94
2023-05-15T19:04:45.330Z,99644.31
2023-05-15T19:09:47.426Z,99646.16
2023-05-15T19:14:48.201Z,99654.25
2023-05-15T19:19:48.877Z,99652.13
2023-05-15T19:24:51.031Z,99665.13
2023-05-15T19:29:52.037Z,99665.69
2023-05-15T19:34:52.738Z,99678.00
2023-05-15T19:39:55.792Z,99677.16
2023-05-15T19:44:56.492Z,99685.03
2023-05-15T19:49:57.450Z,99678.16
2023-05-15T19:54:59.486Z,99685.44
2023-05-15T20:00:00.224Z,99691.06
2023-05-15T20:05:01.218Z,99693.25
2023-05-15T20:10:03.379Z,99701.50
2023-05-15T20:15:04.296Z,99696.31
2023-05-15T20:20:08.278Z,99713.66
2023-05-15T20:25:11.464Z,99717.44
2023-05-15T20:30:12.825Z,99713.03
2023-05-15T20:35:13.509Z,99720.81
2023-05-15T20:40:16.354Z,99713.28
2023-05-15T20:45:17.194Z,99720.31
2023-05-15T20:50:19.046Z,99711.44
2023-05-15T20:55:21.725Z,99701.25
2023-05-15T21:00:22.461Z,99699.81
2023-05-15T21:05:23.489Z,99698.47
2023-05-15T21:10:25.992Z,99694.03
2023-05-15T21:15:26.948Z,99693.47
2023-05-15T21:20:27.905Z,99697.16
2023-05-15T21:25:30.114Z,99695.09
2023-05-15T21:30:30.914Z,99700.72
2023-05-15T21:35:31.797Z,99701.84
2023-05-15T21:40:34.500Z,99709.03
2023-05-15T21:45:35.173Z,99702.81
2023-05-15T21:50:36.053Z,99701.34
2023-05-15T21:55:38.102Z,99714.66
2023-05-15T22:00:40.358Z,99718.34
2023-05-15T22:05:41.055Z,99721.22
2023-05-15T22:10:43.292Z,99720.31
2023-05-15T22:15:44.279Z,99722.59
2023-05-15T22:20:45.497Z,99726.06
2023-05-15T22:25:49.083Z,99733.03
2023-05-15T22:30:50.061Z,99740.09
2023-05-15T22:35:51.493Z,99743.91
2023-05-15T22:40:53.923Z,99738.47
2023-05-15T22:45:55.064Z,99749.66
2023-05-15T22:50:56.297Z,99757.00
2023-05-15T22:55:58.357Z,99762.78
2023-05-15T23:00:59.772Z,99769.78
2023-05-15T23:06:00.453Z,99770.22
2023-05-15T23:11:03.555Z,99763.28
2023-05-15T23:16:04.392Z,99772.03
2023-05-15T23:21:05.134Z,99773.69
2023-05-15T23:26:07.193Z,99771.31
2023-05-15T23:31:08.120Z,99772.16
2023-05-15T23:36:09.083Z,99779.72
2023-05-15T23:41:11.061Z,99792.31
2023-05-15T23:46:11.807Z,99798.63
2023-05-15T23:51:12.560Z,99793.44
2023-05-15T23:56:14.575Z,99798.38
