createdAt,value
2017-08-25T00:00:17.435Z,62.80
2017-08-25T00:02:43.574Z,62.10
2017-08-25T00:05:09.750Z,62.70
2017-08-25T00:07:35.894Z,63.30
2017-08-25T00:10:02.083Z,62.70
2017-08-25T00:12:28.220Z,62.10
2017-08-25T00:14:54.378Z,62.20
2017-08-25T00:17:20.526Z,63.10
2017-08-25T00:19:46.684Z,62.70
2017-08-25T00:22:12.817Z,62.70
2017-08-25T00:24:38.923Z,62.30
2017-08-25T00:27:05.104Z,61.70
2017-08-25T00:29:31.234Z,62.30
2017-08-25T00:31:57.404Z,62.40
2017-08-25T00:34:23.547Z,62.30
2017-08-25T00:36:49.698Z,62.30
2017-08-25T00:39:15.826Z,63.00
2017-08-25T00:41:42.003Z,62.30
2017-08-25T00:44:08.171Z,62.40
2017-08-25T00:46:34.409Z,61.20
2017-08-25T00:49:00.550Z,61.60
2017-08-25T00:51:26.733Z,62.30
2017-08-25T00:53:52.892Z,61.80
2017-08-25T00:56:19.031Z,61.50
2017-08-25T00:58:45.175Z,62.10
2017-08-25T01:01:11.345Z,61.70
2017-08-25T01:03:37.472Z,62.40
2017-08-25T01:06:03.669Z,61.40
2017-08-25T01:08:29.834Z,61.50
2017-08-25T01:10:55.995Z,61.50
2017-08-25T01:13:22.150Z,61.90
2017-08-25T01:15:48.321Z,61.60
2017-08-25T01:18:14.484Z,61.50
2017-08-25T01:20:40.650Z,62.00
2017-08-25T01:23:06.807Z,61.10
2017-08-25T01:25:32.970Z,61.80
2017-08-25T01:27:59.119Z,61.50
2017-08-25T01:30:25.309Z,63.40
2017-08-25T01:32:51.506Z,62.40
2017-08-25T01:35:17.699Z,61.90
2017-08-25T01:37:43.848Z,61.00
2017-08-25T01:40:10.019Z,61.80
2017-08-25T01:42:36.283Z,61.50
2017-08-25T01:45:02.454Z,61.90
2017-08-25T01:47:28.664Z,61.70
2017-08-25T01:49:54.863Z,60.80
2017-08-25T01:52:21.067Z,61.10
2017-08-25T01:54:47.203Z,61.10
2017-08-25T01:57:13.358Z,61.00
2017-08-25T01:59:39.503Z,62.00
2017-08-25T02:02:05.692Z,61.90
2017-08-25T02:04:31.822Z,61.50
2017-08-25T02:06:58.002Z,61.90
2017-08-25T02:09:24.152Z,62.40
2017-08-25T02:11:50.345Z,62.80
2017-08-25T02:14:16.467Z,62.50
2017-08-25T02:16:42.627Z,62.90
2017-08-25T02:19:08.795Z,62.70
2017-08-25T02:21:41.003Z,62.70
2017-08-25T02:24:07.185Z,62.70
2017-08-25T02:26:33.367Z,63.10
2017-08-25T02:28:59.498Z,63.30
2017-08-25T02:31:25.648Z,63.40
2017-08-25T02:33:51.796Z,63.30
2017-08-25T02:36:17.951Z,63.40
2017-08-25T02:38:44.099Z,63.70
2017-08-25T02:41:10.263Z,64.10
2017-08-25T02:43:36.424Z,63.90
2017-08-25T02:46:02.560Z,63.50
2017-08-25T02:48:28.698Z,64.10
2017-08-25T02:50:54.881Z,63.80
2017-08-25T02:53:21.043Z,64.10
2017-08-25T02:55:47.219Z,64.20
2017-08-25T02:58:13.400Z,63.70
2017-08-25T03:00:39.568Z,64.00
2017-08-25T03:03:05.731Z,64.50
2017-08-25T03:05:31.916Z,63.70
2017-08-25T03:07:58.058Z,64.30
2017-08-25T03:10:24.195Z,64.40
2017-08-25T03:12:50.335Z,64.10
2017-08-25T03:15:16.469Z,63.70
2017-08-25T03:17:42.623Z,64.20
2017-08-25T03:20:08.787Z,64.20
2017-08-25T03:22:34.947Z,64.40
2017-08-25T03:25:01.086Z,64.20
2017-08-25T03:27:27.238Z,64.30
2017-08-25T03:29:53.419Z,64.10
2017-08-25T03:32:19.599Z,63.90
2017-08-25T03:34:45.751Z,63.80
2017-08-25T03:37:11.932Z,63.80
2017-08-25T03:39:38.067Z,63.80
2017-08-25T03:42:04.231Z,63.70
2017-08-25T03:44:30.376Z,64.00
2017-08-25T03:46:56.545Z,63.70
2017-08-25T03:49:22.754Z,63.80
2017-08-25T03:51:48.919Z,63.60
2017-08-25T03:54:15.077Z,63.50
2017-08-25T03:56:41.198Z,63.70
2017-08-25T03:59:07.338Z,63.50
2017-08-25T04:01:33.467Z,63.70
2017-08-25T04:03:59.638Z,63.60
2017-08-25T04:06:25.800Z,63.60
2017-08-25T04:08:51.994Z,63.40
2017-08-25T04:11:18.158Z,63.60
2017-08-25T04:13:44.336Z,63.10
2017-08-25T04:16:10.466Z,62.70
2017-08-25T04:18:36.665Z,63.40
2017-08-25T04:21:02.798Z,63.30
2017-08-25T04:23:28.991Z,63.10
2017-08-25T04:25:55.119Z,62.70
2017-08-25T04:28:21.347Z,62.90
2017-08-25T04:30:47.494Z,63.20
2017-08-25T04:33:13.626Z,63.10
2017-08-25T04:35:39.768Z,63.30
2017-08-25T04:38:05.927Z,63.40
2017-08-25T04:40:32.066Z,63.40
2017-08-25T04:42:58.248Z,63.50
2017-08-25T04:45:24.441Z,63.30
2017-08-25T04:47:50.605Z,63.70
2017-08-25T04:50:16.805Z,63.40
2017-08-25T04:52:42.947Z,63.20
2017-08-25T04:55:09.095Z,63.20
2017-08-25T04:57:35.231Z,63.10
2017-08-25T05:00:01.393Z,63.10
2017-08-25T05:02:27.527Z,63.90
2017-08-25T05:04:53.671Z,63.00
2017-08-25T05:07:19.794Z,63.40
2017-08-25T05:09:45.952Z,62.70
2017-08-25T05:12:12.083Z,63.00
2017-08-25T05:14:38.292Z,63.00
2017-08-25T05:17:04.439Z,63.00
2017-08-25T05:19:30.618Z,63.20
2017-08-25T05:21:56.807Z,63.30
2017-08-25T05:24:22.973Z,63.20
2017-08-25T05:26:49.136Z,63.20
2017-08-25T05:29:15.339Z,63.00
2017-08-25T05:31:41.531Z,63.00
2017-08-25T05:34:07.698Z,62.80
2017-08-25T05:36:33.836Z,63.00
2017-08-25T05:38:59.982Z,62.80
2017-08-25T05:41:26.152Z,62.70
2017-08-25T05:43:52.316Z,62.40
2017-08-25T05:46:18.479Z,61.70
2017-08-25T05:48:44.634Z,61.90
2017-08-25T05:51:10.818Z,61.70
2017-08-25T05:53:36.947Z,61.40
2017-08-25T05:56:03.095Z,61.50
2017-08-25T05:58:29.270Z,61.10
2017-08-25T06:00:55.471Z,61.10
2017-08-25T06:03:21.627Z,60.50
2017-08-25T06:05:47.799Z,60.80
2017-08-25T06:08:13.987Z,60.50
2017-08-25T06:10:40.178Z,60.30
2017-08-25T06:13:06.319Z,59.40
2017-08-25T06:15:32.448Z,59.10
2017-08-25T06:17:58.610Z,59.10
2017-08-25T06:20:24.775Z,59.20
2017-08-25T06:22:50.909Z,59.10
2017-08-25T06:25:17.087Z,58.70
2017-08-25T06:27:43.224Z,59.10
2017-08-25T06:30:09.391Z,58.50
2017-08-25T06:32:35.550Z,58.30
2017-08-25T06:35:01.702Z,57.60
2017-08-25T06:37:27.872Z,58.20
2017-08-25T06:39:54.020Z,57.40
2017-08-25T06:42:20.199Z,57.50
2017-08-25T06:44:46.345Z,57.70
2017-08-25T06:47:12.539Z,57.10
2017-08-25T06:49:38.690Z,57.20
2017-08-25T06:52:04.874Z,57.00
2017-08-25T06:54:31.054Z,56.90
2017-08-25T06:56:57.215Z,56.50
2017-08-25T06:59:23.354Z,56.20
2017-08-25T07:01:49.579Z,56.40
2017-08-25T07:04:15.714Z,55.40
2017-08-25T07:06:41.868Z,55.80
2017-08-25T07:09:08.047Z,55.90
2017-08-25T07:11:34.215Z,55.30
2017-08-25T07:14:00.399Z,55.30
2017-08-25T07:16:26.553Z,55.00
2017-08-25T07:18:52.699Z,54.70
2017-08-25T07:21:18.826Z,54.70
2017-08-25T07:23:44.966Z,54.70
2017-08-25T07:26:11.079Z,54.50
2017-08-25T07:28:37.216Z,54.60
2017-08-25T07:31:03.326Z,53.70
2017-08-25T07:33:29.470Z,54.00
2017-08-25T07:35:55.590Z,53.50
2017-08-25T07:38:21.747Z,52.40
2017-08-25T07:40:47.873Z,52.90
2017-08-25T07:43:14.014Z,52.10
2017-08-25T07:45:40.137Z,51.00
2017-08-25T07:48:06.271Z,52.00
2017-08-25T07:50:32.425Z,51.10
2017-08-25T07:52:58.558Z,51.10
2017-08-25T07:55:24.691Z,51.20
2017-08-25T07:57:50.835Z,51.30
2017-08-25T08:00:16.984Z,51.00
2017-08-25T08:02:43.127Z,50.50
2017-08-25T08:05:09.250Z,50.20
2017-08-25T08:07:35.402Z,49.30
2017-08-25T08:10:01.517Z,50.30
2017-08-25T08:12:27.732Z,50.00
2017-08-25T08:14:53.866Z,50.10
2017-08-25T08:17:19.995Z,50.00
2017-08-25T08:19:46.173Z,49.80
2017-08-25T08:22:12.320Z,50.00
2017-08-25T08:24:38.506Z,49.90
2017-08-25T08:27:04.659Z,49.90
2017-08-25T08:29:30.867Z,50.00
2017-08-25T08:31:57.009Z,49.40
2017-08-25T08:34:23.163Z,49.50
2017-08-25T08:36:49.308Z,49.40
2017-08-25T08:39:15.473Z,49.40
2017-08-25T08:41:41.623Z,48.20
2017-08-25T08:44:07.767Z,48.30
2017-08-25T08:46:33.876Z,48.70
2017-08-25T08:49:00.007Z,48.70
2017-08-25T08:51:26.146Z,47.70
2017-08-25T08:53:52.332Z,46.90
2017-08-25T08:56:18.515Z,47.00
2017-08-25T08:58:44.682Z,46.50
2017-08-25T09:01:10.855Z,46.10
2017-08-25T09:03:37.039Z,46.40
2017-08-25T09:06:09.280Z,46.10
2017-08-25T09:08:35.462Z,45.70
2017-08-25T09:11:01.636Z,46.30
2017-08-25T09:13:27.824Z,45.70
2017-08-25T09:15:53.981Z,45.70
2017-08-25T09:18:20.145Z,46.30
2017-08-25T09:20:46.341Z,44.80
2017-08-25T09:23:12.503Z,43.40
2017-08-25T09:25:38.691Z,43.50
2017-08-25T09:28:04.846Z,43.70
2017-08-25T09:30:31.046Z,44.20
2017-08-25T09:32:57.227Z,43.40
2017-08-25T09:35:23.407Z,44.50
2017-08-25T09:37:49.571Z,44.10
2017-08-25T09:40:15.717Z,43.60
2017-08-25T09:42:41.868Z,44.80
2017-08-25T09:45:08.033Z,43.90
2017-08-25T09:47:34.175Z,43.50
2017-08-25T09:50:00.322Z,42.10
2017-08-25T09:52:26.450Z,43.10
2017-08-25T09:54:52.600Z,43.10
2017-08-25T09:57:18.766Z,42.30
2017-08-25T09:59:44.906Z,42.30
2017-08-25T10:02:11.042Z,42.10
2017-08-25T10:04:37.198Z,41.40
2017-08-25T10:07:03.332Z,41.20
2017-08-25T10:09:29.455Z,41.20
2017-08-25T10:11:55.582Z,40.80
2017-08-25T10:14:21.685Z,41.40
2017-08-25T10:16:47.826Z,40.60
2017-08-25T10:19:13.939Z,39.70
2017-08-25T10:21:40.095Z,40.00
2017-08-25T10:24:06.230Z,40.00
2017-08-25T10:26:32.377Z,39.50
2017-08-25T10:28:58.514Z,40.80
2017-08-25T10:31:24.668Z,39.70
2017-08-25T10:33:50.788Z,39.60
2017-08-25T10:36:29.144Z,40.60
2017-08-25T10:39:07.546Z,38.70
2017-08-25T10:41:46.052Z,38.90
2017-08-25T10:47:20.190Z,37.60
2017-08-25T10:49:46.308Z,38.30
2017-08-25T10:52:12.456Z,38.00
2017-08-25T10:54:38.587Z,39.10
2017-08-25T10:57:04.756Z,35.90
2017-08-25T10:59:30.876Z,36.70
2017-08-25T11:01:57.002Z,35.90
2017-08-25T11:04:23.133Z,36.70
2017-08-25T11:06:49.301Z,35.40
2017-08-25T11:09:15.439Z,35.40
2017-08-25T11:11:41.563Z,35.50
2017-08-25T11:14:07.711Z,35.60
2017-08-25T11:16:33.825Z,36.00
2017-08-25T11:18:59.958Z,35.80
2017-08-25T11:21:26.073Z,36.70
2017-08-25T11:23:52.212Z,36.10
2017-08-25T11:26:18.327Z,37.20
2017-08-25T11:28:44.478Z,35.30
2017-08-25T11:31:10.607Z,34.00
2017-08-25T11:33:36.743Z,35.20
2017-08-25T11:36:02.890Z,33.20
2017-08-25T11:38:29.038Z,34.00
2017-08-25T11:40:55.183Z,34.30
2017-08-25T11:43:21.323Z,33.40
2017-08-25T11:45:47.450Z,34.40
2017-08-25T11:48:13.583Z,33.70
2017-08-25T11:50:39.825Z,34.70
2017-08-25T11:53:06.044Z,32.60
2017-08-25T11:55:32.238Z,33.10
2017-08-25T11:57:58.379Z,31.40
2017-08-25T12:00:24.555Z,32.60
2017-08-25T12:02:50.699Z,32.60
2017-08-25T12:05:16.866Z,31.20
2017-08-25T12:07:43.019Z,30.10
2017-08-25T12:10:09.180Z,31.90
2017-08-25T12:12:35.323Z,30.30
2017-08-25T12:15:01.491Z,31.00
2017-08-25T12:17:27.631Z,29.70
2017-08-25T12:19:53.794Z,30.00
2017-08-25T12:22:19.942Z,29.50
2017-08-25T12:24:46.094Z,31.30
2017-08-25T12:27:12.223Z,30.30
2017-08-25T12:29:38.351Z,30.40
2017-08-25T12:32:04.504Z,30.90
2017-08-25T12:34:30.627Z,30.50
2017-08-25T12:36:56.754Z,29.30
2017-08-25T12:39:22.881Z,28.60
2017-08-25T12:41:49.043Z,28.90
2017-08-25T12:44:15.210Z,29.10
2017-08-25T12:46:41.367Z,28.70
2017-08-25T12:49:07.479Z,28.60
2017-08-25T12:51:33.648Z,28.80
2017-08-25T12:53:59.787Z,28.40
2017-08-25T12:56:25.938Z,28.60
2017-08-25T12:58:52.071Z,27.60
2017-08-25T13:01:18.219Z,27.70
2017-08-25T13:03:44.379Z,27.80
2017-08-25T13:06:10.538Z,28.50
2017-08-25T13:08:36.672Z,28.80
2017-08-25T13:11:02.814Z,28.10
2017-08-25T13:13:28.950Z,28.60
2017-08-25T13:15:55.094Z,28.80
2017-08-25T13:18:21.255Z,28.70
2017-08-25T13:20:47.411Z,28.10
2017-08-25T13:23:13.567Z,28.50
2017-08-25T13:25:39.756Z,28.10
2017-08-25T13:28:05.886Z,28.00
2017-08-25T13:30:32.100Z,28.70
2017-08-25T13:32:58.254Z,28.70
2017-08-25T13:35:24.415Z,28.60
2017-08-25T13:37:50.543Z,28.70
2017-08-25T13:40:16.671Z,29.10
2017-08-25T13:42:42.827Z,29.60
2017-08-25T13:45:08.993Z,29.40
2017-08-25T13:47:35.134Z,30.10
2017-08-25T13:50:01.293Z,29.80
2017-08-25T13:52:27.484Z,30.20
2017-08-25T13:54:53.645Z,30.50
2017-08-25T13:57:19.799Z,31.00
2017-08-25T13:59:45.938Z,32.00
2017-08-25T14:02:12.106Z,32.20
2017-08-25T14:04:38.264Z,31.40
2017-08-25T14:07:04.406Z,32.30
2017-08-25T14:09:30.587Z,33.10
2017-08-25T14:11:56.775Z,32.40
2017-08-25T14:14:22.949Z,33.10
2017-08-25T14:16:49.114Z,33.60
2017-08-25T14:19:15.245Z,34.40
2017-08-25T14:21:41.423Z,34.40
2017-08-25T14:24:07.571Z,34.90
2017-08-25T14:26:33.731Z,34.10
2017-08-25T14:28:59.855Z,34.20
2017-08-25T14:31:26.033Z,34.50
2017-08-25T14:33:52.194Z,35.00
2017-08-25T14:36:18.370Z,35.30
2017-08-25T14:38:44.572Z,36.90
2017-08-25T14:41:10.745Z,36.20
2017-08-25T14:43:36.927Z,35.90
2017-08-25T14:46:03.097Z,36.10
2017-08-25T14:48:29.292Z,37.40
2017-08-25T14:50:55.455Z,37.30
2017-08-25T14:53:21.622Z,36.90
2017-08-25T14:55:47.767Z,37.30
2017-08-25T14:58:13.938Z,37.60
2017-08-25T15:00:40.086Z,37.40
2017-08-25T15:03:06.232Z,37.40
2017-08-25T15:05:32.380Z,37.40
2017-08-25T15:07:58.571Z,37.40
2017-08-25T15:10:24.713Z,37.00
2017-08-25T15:12:51.112Z,36.50
2017-08-25T15:15:17.307Z,36.80
2017-08-25T15:17:43.454Z,35.80
2017-08-25T15:20:09.628Z,36.80
2017-08-25T15:22:35.784Z,37.20
2017-08-25T15:25:01.931Z,37.70
2017-08-25T15:27:28.117Z,37.20
2017-08-25T15:29:54.255Z,37.10
2017-08-25T15:32:20.419Z,37.00
2017-08-25T15:34:46.540Z,37.00
2017-08-25T15:37:12.672Z,37.60
2017-08-25T15:39:38.845Z,37.00
2017-08-25T15:42:04.992Z,37.40
2017-08-25T15:44:31.174Z,37.00
2017-08-25T15:46:57.341Z,38.50
2017-08-25T15:49:23.498Z,38.30
2017-08-25T15:51:49.631Z,38.40
2017-08-25T15:54:15.769Z,38.30
2017-08-25T15:56:41.942Z,39.00
2017-08-25T15:59:08.138Z,39.70
2017-08-25T16:01:34.270Z,38.50
2017-08-25T16:04:00.412Z,39.80
2017-08-25T16:06:26.581Z,40.00
2017-08-25T16:08:52.738Z,39.80
2017-08-25T16:11:18.880Z,40.10
2017-08-25T16:13:45.018Z,44.80
2017-08-25T16:16:11.237Z,43.70
2017-08-25T16:18:37.372Z,44.10
2017-08-25T16:21:03.512Z,45.10
2017-08-25T16:23:29.670Z,43.20
2017-08-25T16:25:55.830Z,45.50
2017-08-25T16:28:21.975Z,44.80
2017-08-25T16:30:48.132Z,45.60
2017-08-25T16:33:14.295Z,43.70
2017-08-25T16:35:40.470Z,43.40
2017-08-25T16:38:06.613Z,43.00
2017-08-25T16:40:32.767Z,45.20
2017-08-25T16:42:58.954Z,52.70
2017-08-25T16:45:25.111Z,54.10
2017-08-25T16:47:51.252Z,55.40
2017-08-25T16:50:17.435Z,57.70
2017-08-25T16:52:43.890Z,57.90
2017-08-25T16:55:10.072Z,60.20
2017-08-25T16:57:36.223Z,57.10
2017-08-25T17:00:02.370Z,58.30
2017-08-25T17:02:28.523Z,62.30
2017-08-25T17:04:54.664Z,60.70
2017-08-25T17:07:20.799Z,64.90
2017-08-25T17:09:46.964Z,66.10
2017-08-25T17:12:13.125Z,65.50
2017-08-25T17:14:39.226Z,68.00
2017-08-25T17:17:05.418Z,66.20
2017-08-25T17:19:31.553Z,69.40
2017-08-25T17:21:57.715Z,70.30
2017-08-25T17:24:23.838Z,69.40
2017-08-25T17:26:50.055Z,71.00
2017-08-25T17:29:16.170Z,71.30
2017-08-25T17:31:42.335Z,69.30
2017-08-25T17:34:08.555Z,66.40
2017-08-25T17:36:34.698Z,67.80
2017-08-25T17:39:00.822Z,68.50
2017-08-25T17:41:26.983Z,69.50
2017-08-25T17:43:53.105Z,68.30
2017-08-25T17:46:19.302Z,69.30
2017-08-25T17:48:45.438Z,71.00
2017-08-25T17:51:11.609Z,71.40
2017-08-25T17:53:37.793Z,71.40
2017-08-25T17:56:03.915Z,72.10
2017-08-25T17:58:30.076Z,72.70
2017-08-25T18:00:56.260Z,72.60
2017-08-25T18:03:22.402Z,74.80
2017-08-25T18:05:48.544Z,72.60
2017-08-25T18:08:14.751Z,72.70
2017-08-25T18:10:40.905Z,72.60
2017-08-25T18:13:07.043Z,72.60
2017-08-25T18:15:33.168Z,74.00
2017-08-25T18:17:59.316Z,73.70
2017-08-25T18:20:25.451Z,72.70
2017-08-25T18:22:51.591Z,72.70
2017-08-25T18:25:17.718Z,71.60
2017-08-25T18:27:43.864Z,71.30
2017-08-25T18:30:10.020Z,71.60
2017-08-25T18:32:36.161Z,72.50
2017-08-25T18:35:02.351Z,72.50
2017-08-25T18:37:28.526Z,72.40
2017-08-25T18:39:54.673Z,72.40
2017-08-25T18:42:20.822Z,72.80
2017-08-25T18:44:47.027Z,74.40
2017-08-25T18:47:13.180Z,74.30
2017-08-25T18:49:39.327Z,74.10
2017-08-25T18:52:05.500Z,73.50
2017-08-25T18:54:31.750Z,74.90
2017-08-25T18:56:57.886Z,74.30
2017-08-25T18:59:24.019Z,73.70
2017-08-25T19:01:50.587Z,73.70
2017-08-25T19:04:16.733Z,73.40
2017-08-25T19:06:42.980Z,74.40
2017-08-25T19:09:09.132Z,74.90
2017-08-25T19:11:35.309Z,74.80
2017-08-25T19:14:01.535Z,75.00
2017-08-25T19:16:27.779Z,75.00
2017-08-25T19:18:55.743Z,75.20
2017-08-25T19:21:21.951Z,73.90
2017-08-25T19:23:48.099Z,75.20
2017-08-25T19:26:14.274Z,76.10
2017-08-25T19:28:40.423Z,75.10
2017-08-25T19:31:06.719Z,74.90
2017-08-25T19:33:33.018Z,76.10
2017-08-25T19:35:59.254Z,76.10
2017-08-25T19:38:25.387Z,75.60
2017-08-25T19:40:51.538Z,75.10
2017-08-25T19:43:17.855Z,75.00
2017-08-25T19:45:43.995Z,75.40
2017-08-25T19:48:10.141Z,75.30
2017-08-25T19:50:36.468Z,75.50
2017-08-25T19:53:02.655Z,76.10
2017-08-25T19:55:28.811Z,76.20
2017-08-25T19:57:55.039Z,75.20
2017-08-25T20:00:21.243Z,74.40
2017-08-25T20:02:47.369Z,75.40
2017-08-25T20:05:13.559Z,75.20
2017-08-25T20:07:39.735Z,74.80
2017-08-25T20:10:05.872Z,74.40
2017-08-25T20:12:32.063Z,74.00
2017-08-25T20:14:58.224Z,75.30
2017-08-25T20:17:24.382Z,75.10
2017-08-25T20:19:50.537Z,75.00
2017-08-25T20:22:16.691Z,75.20
2017-08-25T20:24:42.896Z,74.60
2017-08-25T20:27:09.084Z,75.00
2017-08-25T20:29:35.248Z,74.90
2017-08-25T20:32:01.419Z,74.70
2017-08-25T20:34:27.559Z,74.60
2017-08-25T20:36:53.727Z,74.10
2017-08-25T20:39:19.859Z,74.60
2017-08-25T20:41:46.002Z,74.80
2017-08-25T20:44:12.163Z,73.40
2017-08-25T20:46:38.354Z,74.80
2017-08-25T20:49:04.515Z,75.30
2017-08-25T20:51:30.694Z,75.10
2017-08-25T20:53:56.890Z,75.30
2017-08-25T20:56:23.066Z,75.50
2017-08-25T20:58:49.227Z,75.80
2017-08-25T21:01:15.370Z,75.50
2017-08-25T21:03:41.547Z,76.00
2017-08-25T21:06:07.683Z,75.70
2017-08-25T21:08:33.914Z,75.90
2017-08-25T21:11:00.112Z,75.90
2017-08-25T21:13:26.715Z,75.60
2017-08-25T21:15:52.859Z,75.20
2017-08-25T21:18:19.067Z,75.80
2017-08-25T21:20:45.223Z,76.40
2017-08-25T21:23:11.466Z,76.40
2017-08-25T21:25:37.631Z,76.30
2017-08-25T21:28:03.807Z,75.90
2017-08-25T21:30:30.009Z,75.60
2017-08-25T21:32:56.191Z,75.60
2017-08-25T21:35:22.376Z,75.40
2017-08-25T21:37:48.558Z,75.80
2017-08-25T21:40:14.760Z,76.40
2017-08-25T21:42:40.915Z,75.90
2017-08-25T21:45:07.110Z,76.50
2017-08-25T21:47:33.265Z,76.30
2017-08-25T21:49:59.419Z,76.40
2017-08-25T21:52:25.559Z,76.20
2017-08-25T21:54:51.701Z,76.50
2017-08-25T21:57:17.865Z,76.80
2017-08-25T21:59:44.010Z,76.80
2017-08-25T22:02:10.204Z,76.40
2017-08-25T22:04:36.379Z,76.60
2017-08-25T22:07:02.538Z,76.30
2017-08-25T22:09:28.787Z,76.50
2017-08-25T22:11:54.940Z,76.60
2017-08-25T22:14:21.066Z,76.80
2017-08-25T22:16:47.179Z,77.80
2017-08-25T22:19:13.310Z,77.30
2017-08-25T22:21:39.418Z,77.90
2017-08-25T22:24:05.543Z,77.60
2017-08-25T22:26:31.659Z,77.00
2017-08-25T22:28:57.783Z,77.20
2017-08-25T22:31:23.920Z,77.30
2017-08-25T22:33:50.034Z,77.40
2017-08-25T22:36:16.178Z,77.40
2017-08-25T22:38:42.298Z,76.80
2017-08-25T22:41:08.427Z,77.40
2017-08-25T22:43:34.568Z,76.90
2017-08-25T22:46:00.770Z,77.40
2017-08-25T22:48:26.892Z,76.80
2017-08-25T22:50:53.074Z,76.50
2017-08-25T22:53:19.238Z,76.10
2017-08-25T22:55:45.425Z,76.40
2017-08-25T22:58:11.571Z,76.50
2017-08-25T23:00:37.734Z,76.50
2017-08-25T23:03:03.925Z,76.50
2017-08-25T23:05:30.080Z,76.50
2017-08-25T23:07:56.199Z,76.90
2017-08-25T23:10:22.330Z,76.70
2017-08-25T23:12:48.439Z,76.20
2017-08-25T23:15:14.582Z,76.40
2017-08-25T23:17:40.701Z,76.20
2017-08-25T23:20:06.838Z,77.60
2017-08-25T23:22:32.970Z,77.00
2017-08-25T23:24:59.086Z,76.60
2017-08-25T23:27:25.250Z,76.00
2017-08-25T23:29:51.383Z,75.80
2017-08-25T23:32:17.506Z,76.00
2017-08-25T23:34:43.611Z,76.80
2017-08-25T23:37:09.740Z,76.60
2017-08-25T23:39:35.881Z,76.70
2017-08-25T23:42:02.031Z,76.90
2017-08-25T23:44:28.147Z,76.70
2017-08-25T23:46:54.280Z,76.80
2017-08-25T23:49:20.386Z,76.70
2017-08-25T23:51:46.539Z,76.30
2017-08-25T23:54:12.656Z,76.60
2017-08-25T23:56:38.792Z,76.90
2017-08-25T23:59:04.907Z,76.70
