createdAt,value
2023-01-20T00:01:04.857Z,1.93
2023-01-20T00:03:31.561Z,1.70
2023-01-20T00:05:58.292Z,1.80
2023-01-20T00:08:24.920Z,1.80
2023-01-20T00:10:51.538Z,1.70
2023-01-20T00:13:18.154Z,1.70
2023-01-20T00:15:44.795Z,1.90
2023-01-20T00:18:11.808Z,1.67
2023-01-20T00:20:38.407Z,1.60
2023-01-20T00:23:05.025Z,1.60
2023-01-20T00:25:31.639Z,1.60
2023-01-20T00:27:58.241Z,1.40
2023-01-20T00:30:24.863Z,1.60
2023-01-20T00:32:52.161Z,1.60
2023-01-20T00:35:18.802Z,2.23
2023-01-20T00:37:45.457Z,1.70
2023-01-20T00:40:12.179Z,2.13
2023-01-20T00:42:38.797Z,1.70
2023-01-20T00:45:05.827Z,1.90
2023-01-20T00:47:32.408Z,2.00
2023-01-20T00:49:59.009Z,1.73
2023-01-20T00:52:25.595Z,2.07
2023-01-20T00:54:52.211Z,1.60
2023-01-20T00:57:18.872Z,1.70
2023-01-20T00:59:45.483Z,1.80
2023-01-20T01:02:12.108Z,1.83
2023-01-20T01:04:38.726Z,2.00
2023-01-20T01:07:05.303Z,1.87
2023-01-20T01:09:32.493Z,1.93
2023-01-20T01:11:59.077Z,1.70
2023-01-20T01:14:25.738Z,1.90
2023-01-20T01:16:52.323Z,2.00
2023-01-20T01:19:19.228Z,1.77
2023-01-20T01:21:45.842Z,2.30
2023-01-20T01:24:12.451Z,1.60
2023-01-20T01:26:39.052Z,1.60
2023-01-20T01:29:05.659Z,2.07
2023-01-20T01:31:32.356Z,2.20
2023-01-20T01:33:58.978Z,2.03
2023-01-20T01:36:25.567Z,2.23
2023-01-20T01:38:58.876Z,1.83
2023-01-20T01:41:26.101Z,1.90
2023-01-20T01:44:05.295Z,2.37
2023-01-20T01:46:31.895Z,2.13
2023-01-20T01:49:00.273Z,2.30
2023-01-20T01:51:28.838Z,2.10
2023-01-20T01:53:58.728Z,2.47
2023-01-20T01:56:26.166Z,2.33
2023-01-20T01:58:53.638Z,2.03
2023-01-20T02:01:20.394Z,1.80
2023-01-20T02:03:55.191Z,3.27
2023-01-20T02:06:22.422Z,2.10
2023-01-20T02:08:49.117Z,2.20
2023-01-20T02:11:15.755Z,2.27
2023-01-20T02:13:42.360Z,2.10
2023-01-20T02:16:19.748Z,2.20
2023-01-20T02:18:53.557Z,2.03
2023-01-20T02:21:51.041Z,2.00
2023-01-20T02:24:17.898Z,2.00
2023-01-20T02:27:00.735Z,1.60
2023-01-20T02:29:32.820Z,1.80
2023-01-20T02:32:25.566Z,1.87
2023-01-20T02:34:52.129Z,1.87
2023-01-20T02:37:28.757Z,1.80
2023-01-20T02:40:10.527Z,2.03
2023-01-20T02:42:41.084Z,1.70
2023-01-20T02:45:16.401Z,1.70
2023-01-20T02:48:21.718Z,1.70
2023-01-20T02:51:09.679Z,1.60
2023-01-20T02:53:48.925Z,1.23
2023-01-20T02:56:15.650Z,1.50
2023-01-20T02:58:48.920Z,1.50
2023-01-20T03:01:20.444Z,1.70
2023-01-20T03:03:47.140Z,1.70
2023-01-20T03:06:18.841Z,1.63
2023-01-20T03:08:45.473Z,1.70
2023-01-20T03:11:12.071Z,1.77
2023-01-20T03:14:03.965Z,1.70
2023-01-20T03:16:30.561Z,1.90
2023-01-20T03:18:57.177Z,1.70
2023-01-20T03:21:23.799Z,1.80
2023-01-20T03:23:51.668Z,1.30
2023-01-20T03:26:19.475Z,1.40
2023-01-20T03:28:46.372Z,1.30
2023-01-20T03:31:25.820Z,1.73
2023-01-20T03:33:54.279Z,1.70
2023-01-20T03:36:21.783Z,1.30
2023-01-20T03:38:48.391Z,1.70
2023-01-20T03:41:35.413Z,1.50
2023-01-20T03:44:14.345Z,1.43
2023-01-20T03:47:08.581Z,1.37
2023-01-20T03:49:46.314Z,1.87
2023-01-20T03:52:48.238Z,1.30
2023-01-20T03:55:32.222Z,1.67
2023-01-20T03:58:06.187Z,1.40
2023-01-20T04:00:35.077Z,1.57
2023-01-20T04:03:05.228Z,1.40
2023-01-20T04:05:31.832Z,1.33
2023-01-20T04:07:59.678Z,1.10
2023-01-20T04:10:26.261Z,1.70
2023-01-20T04:12:52.871Z,1.37
2023-01-20T04:15:19.456Z,1.30
2023-01-20T04:17:46.136Z,1.40
2023-01-20T04:20:13.277Z,1.20
2023-01-20T04:22:48.175Z,1.30
2023-01-20T04:25:22.114Z,1.20
2023-01-20T04:27:48.721Z,1.60
2023-01-20T04:30:15.458Z,1.30
2023-01-20T04:32:42.037Z,1.30
2023-01-20T04:35:12.698Z,1.30
2023-01-20T04:37:39.512Z,1.27
2023-01-20T04:40:06.656Z,1.47
2023-01-20T04:42:33.251Z,1.47
2023-01-20T04:44:59.943Z,1.50
2023-01-20T04:47:26.578Z,1.60
2023-01-20T04:49:53.223Z,1.20
2023-01-20T04:52:19.815Z,1.53
2023-01-20T04:54:46.440Z,1.60
2023-01-20T04:57:13.048Z,1.30
2023-01-20T04:59:39.662Z,1.50
2023-01-20T05:02:06.258Z,1.40
2023-01-20T05:04:32.901Z,1.63
2023-01-20T05:06:59.483Z,1.57
2023-01-20T05:09:26.091Z,1.43
2023-01-20T05:11:52.684Z,1.20
2023-01-20T05:14:19.305Z,1.30
2023-01-20T05:16:47.012Z,1.57
2023-01-20T05:19:13.692Z,1.80
2023-01-20T05:21:40.367Z,1.50
2023-01-20T05:24:07.111Z,1.23
2023-01-20T05:26:33.773Z,1.60
2023-01-20T05:29:00.399Z,1.30
2023-01-20T05:31:27.100Z,1.63
2023-01-20T05:33:53.726Z,1.60
2023-01-20T05:36:20.319Z,1.33
2023-01-20T05:38:46.916Z,1.40
2023-01-20T05:41:13.510Z,1.50
2023-01-20T05:43:40.139Z,1.53
2023-01-20T05:46:06.906Z,1.70
2023-01-20T05:48:33.591Z,1.30
2023-01-20T05:51:00.222Z,1.30
2023-01-20T05:53:26.847Z,1.70
2023-01-20T05:56:04.071Z,1.30
2023-01-20T05:58:30.697Z,1.63
2023-01-20T06:01:11.233Z,1.63
2023-01-20T06:03:38.072Z,1.83
2023-01-20T06:06:06.129Z,1.67
2023-01-20T06:08:32.838Z,1.77
2023-01-20T06:10:59.469Z,1.40
2023-01-20T06:13:26.127Z,1.60
2023-01-20T06:15:53.609Z,1.60
2023-01-20T06:18:20.780Z,1.20
2023-01-20T06:20:47.380Z,1.40
2023-01-20T06:23:14.164Z,1.30
2023-01-20T06:25:41.921Z,1.50
2023-01-20T06:28:09.013Z,1.40
2023-01-20T06:30:35.707Z,1.33
2023-01-20T06:33:02.397Z,1.57
2023-01-20T06:35:28.985Z,1.30
2023-01-20T06:37:58.576Z,1.10
2023-01-20T06:40:25.173Z,1.50
2023-01-20T06:42:51.779Z,1.27
2023-01-20T06:45:18.754Z,1.50
2023-01-20T06:47:49.123Z,1.20
2023-01-20T06:50:16.457Z,1.60
2023-01-20T06:52:43.059Z,1.33
2023-01-20T06:55:09.831Z,1.57
2023-01-20T06:57:36.466Z,1.50
2023-01-20T07:00:03.444Z,1.20
2023-01-20T07:02:30.120Z,1.50
2023-01-20T07:04:56.812Z,1.40
2023-01-20T07:07:23.398Z,1.50
2023-01-20T07:10:05.606Z,1.67
2023-01-20T07:12:32.239Z,1.30
2023-01-20T07:14:58.839Z,1.60
2023-01-20T07:17:25.540Z,1.27
2023-01-20T07:19:52.188Z,1.70
2023-01-20T07:22:18.801Z,1.97
2023-01-20T07:24:45.423Z,1.77
2023-01-20T07:27:12.125Z,1.67
2023-01-20T07:29:38.747Z,1.33
2023-01-20T07:32:05.461Z,1.50
2023-01-20T07:34:32.067Z,2.00
2023-01-20T07:37:01.275Z,1.87
2023-01-20T07:39:28.275Z,1.50
2023-01-20T07:41:54.897Z,1.60
2023-01-20T07:44:21.497Z,1.40
2023-01-20T07:46:48.159Z,1.23
2023-01-20T07:49:14.800Z,1.30
2023-01-20T07:51:43.185Z,1.83
2023-01-20T07:54:11.127Z,1.70
2023-01-20T07:56:37.732Z,1.70
2023-01-20T07:59:04.344Z,1.80
2023-01-20T08:01:31.604Z,1.67
2023-01-20T08:04:00.479Z,1.80
2023-01-20T08:06:27.412Z,1.60
2023-01-20T08:08:54.368Z,1.50
2023-01-20T08:11:21.829Z,1.70
2023-01-20T08:13:48.603Z,2.00
2023-01-20T08:16:16.357Z,1.90
2023-01-20T08:18:43.295Z,1.90
2023-01-20T08:21:18.258Z,1.97
2023-01-20T08:23:44.951Z,2.00
2023-01-20T08:26:11.561Z,1.70
2023-01-20T08:28:38.231Z,1.90
2023-01-20T08:31:08.851Z,1.70
2023-01-20T08:33:35.695Z,1.70
2023-01-20T08:36:10.112Z,2.07
2023-01-20T08:38:36.849Z,2.37
2023-01-20T08:41:10.213Z,2.07
2023-01-20T08:43:36.940Z,2.00
2023-01-20T08:46:06.871Z,1.80
2023-01-20T08:48:34.177Z,1.70
2023-01-20T08:51:03.925Z,1.90
2023-01-20T08:53:30.584Z,1.77
2023-01-20T08:55:58.549Z,2.10
2023-01-20T08:58:25.581Z,1.70
2023-01-20T09:00:52.262Z,1.80
2023-01-20T09:03:18.930Z,1.80
2023-01-20T09:05:45.537Z,2.00
2023-01-20T09:08:12.268Z,1.87
2023-01-20T09:10:38.948Z,1.90
2023-01-20T09:13:05.602Z,1.80
2023-01-20T09:15:32.592Z,2.03
2023-01-20T09:17:59.263Z,1.73
2023-01-20T09:20:27.076Z,1.70
2023-01-20T09:22:53.703Z,2.10
2023-01-20T09:25:20.498Z,1.40
2023-01-20T09:27:47.138Z,1.63
2023-01-20T09:30:13.930Z,1.83
2023-01-20T09:32:40.550Z,1.87
2023-01-20T09:35:07.597Z,1.77
2023-01-20T09:37:52.663Z,2.30
2023-01-20T09:40:42.392Z,2.20
2023-01-20T09:43:51.929Z,1.70
2023-01-20T09:46:28.542Z,1.90
2023-01-20T09:49:21.426Z,1.87
2023-01-20T09:52:23.256Z,1.80
2023-01-20T09:54:52.694Z,1.70
2023-01-20T09:57:19.507Z,1.80
2023-01-20T09:59:51.037Z,1.60
2023-01-20T10:02:18.967Z,1.60
2023-01-20T10:04:52.995Z,1.90
2023-01-20T10:07:24.667Z,1.70
2023-01-20T10:09:54.457Z,1.70
2023-01-20T10:12:30.865Z,1.70
2023-01-20T10:27:04.483Z,1.20
2023-01-20T10:29:38.791Z,1.50
2023-01-20T10:32:33.285Z,1.60
2023-01-20T10:35:02.661Z,1.50
2023-01-20T10:37:30.251Z,1.27
2023-01-20T10:40:01.755Z,1.70
2023-01-20T10:42:28.484Z,1.90
2023-01-20T10:44:55.302Z,1.93
2023-01-20T10:47:25.834Z,1.90
2023-01-20T10:49:56.368Z,1.87
2023-01-20T10:52:41.807Z,2.00
2023-01-20T10:55:15.272Z,1.70
2023-01-20T10:57:42.087Z,1.70
2023-01-20T11:00:20.387Z,1.83
2023-01-20T11:02:49.193Z,1.80
2023-01-20T11:05:19.811Z,1.77
2023-01-20T11:07:46.872Z,1.70
2023-01-20T11:10:18.363Z,1.67
2023-01-20T11:12:46.063Z,2.13
2023-01-20T11:15:24.184Z,1.90
2023-01-20T11:18:15.749Z,2.13
2023-01-20T11:20:56.758Z,1.93
2023-01-20T11:23:30.268Z,2.20
2023-01-20T11:25:57.588Z,2.37
2023-01-20T11:28:24.178Z,2.13
2023-01-20T11:30:52.237Z,2.50
2023-01-20T11:33:26.572Z,2.13
2023-01-20T11:36:07.484Z,2.50
2023-01-20T11:38:45.546Z,2.10
2023-01-20T11:41:26.555Z,2.33
2023-01-20T11:43:57.456Z,2.67
2023-01-20T11:46:32.102Z,2.50
2023-01-20T11:49:21.939Z,2.37
2023-01-20T11:51:55.930Z,2.60
2023-01-20T11:54:26.300Z,2.47
2023-01-20T11:56:59.135Z,2.30
2023-01-20T11:59:29.829Z,2.00
2023-01-20T12:01:58.057Z,2.30
2023-01-20T12:04:48.065Z,2.60
2023-01-20T12:07:39.684Z,2.67
2023-01-20T12:10:27.467Z,2.10
2023-01-20T12:12:54.972Z,2.60
2023-01-20T12:15:23.324Z,2.17
2023-01-20T12:18:06.272Z,2.10
2023-01-20T12:20:53.699Z,1.93
2023-01-20T12:23:24.561Z,1.70
2023-01-20T12:26:02.224Z,1.67
2023-01-20T12:28:53.528Z,1.30
2023-01-20T12:31:20.497Z,1.33
2023-01-20T12:33:51.777Z,1.40
2023-01-20T12:36:28.310Z,1.43
2023-01-20T12:39:16.016Z,1.77
2023-01-20T12:42:00.005Z,1.57
2023-01-20T12:44:47.049Z,2.00
2023-01-20T12:47:32.296Z,1.73
2023-01-20T12:50:25.433Z,1.70
2023-01-20T12:53:41.180Z,1.87
2023-01-20T12:56:19.748Z,1.53
2023-01-20T12:58:53.928Z,1.50
2023-01-20T13:01:35.910Z,1.70
2023-01-20T13:04:22.065Z,1.80
2023-01-20T13:07:05.418Z,1.90
2023-01-20T13:09:35.119Z,1.90
2023-01-20T13:12:32.702Z,1.90
2023-01-20T13:15:04.221Z,1.97
2023-01-20T13:17:50.053Z,1.77
2023-01-20T13:20:22.296Z,1.80
2023-01-20T13:22:50.129Z,1.80
2023-01-20T13:25:18.915Z,1.80
2023-01-20T13:27:45.650Z,1.80
2023-01-20T13:30:37.357Z,1.70
2023-01-20T13:33:07.827Z,1.70
2023-01-20T13:35:45.548Z,1.50
2023-01-20T13:38:33.047Z,1.53
2023-01-20T13:41:03.253Z,1.77
2023-01-20T13:43:33.011Z,1.40
2023-01-20T13:46:08.476Z,1.63
2023-01-20T13:48:36.129Z,1.60
2023-01-20T13:51:21.531Z,1.60
2023-01-20T13:53:48.164Z,1.80
2023-01-20T13:56:27.147Z,1.60
2023-01-20T13:59:00.096Z,1.50
2023-01-20T14:01:27.747Z,1.30
2023-01-20T14:04:05.496Z,1.10
2023-01-20T14:06:35.996Z,1.10
2023-01-20T14:09:03.059Z,1.37
2023-01-20T14:11:30.221Z,1.10
2023-01-20T14:14:07.320Z,1.10
2023-01-20T14:16:37.675Z,1.30
2023-01-20T14:19:30.998Z,1.20
2023-01-20T14:21:59.203Z,1.13
2023-01-20T14:24:42.561Z,1.10
2023-01-20T14:27:14.228Z,1.40
2023-01-20T14:29:40.879Z,1.00
2023-01-20T14:32:28.609Z,1.37
2023-01-20T14:34:55.500Z,0.80
2023-01-20T14:37:32.891Z,1.00
2023-01-20T14:40:30.820Z,0.90
2023-01-20T14:42:59.001Z,0.87
2023-01-20T14:45:27.269Z,0.87
2023-01-20T14:47:53.896Z,0.70
2023-01-20T14:50:20.576Z,1.27
2023-01-20T14:52:47.424Z,0.60
2023-01-20T14:55:27.548Z,0.70
2023-01-20T14:57:54.157Z,0.70
2023-01-20T15:00:22.571Z,0.97
2023-01-20T15:03:09.966Z,0.70
2023-01-20T15:05:38.405Z,0.70
2023-01-20T15:08:18.759Z,0.90
2023-01-20T15:10:46.121Z,1.00
2023-01-20T15:13:29.783Z,1.17
2023-01-20T15:16:25.071Z,1.43
2023-01-20T15:19:13.815Z,0.90
2023-01-20T15:21:51.091Z,1.10
2023-01-20T15:24:18.379Z,1.10
2023-01-20T15:26:45.459Z,1.20
2023-01-20T15:29:19.793Z,1.10
2023-01-20T15:31:46.487Z,1.10
2023-01-20T15:34:13.122Z,1.10
2023-01-20T15:36:40.125Z,1.10
2023-01-20T15:39:13.525Z,0.70
2023-01-20T15:41:40.207Z,0.90
2023-01-20T15:44:06.867Z,1.00
2023-01-20T15:46:33.543Z,0.80
2023-01-20T15:49:00.382Z,1.00
2023-01-20T15:51:27.002Z,0.80
2023-01-20T15:53:53.616Z,0.77
2023-01-20T15:56:25.543Z,1.07
2023-01-20T15:58:52.445Z,0.83
2023-01-20T16:01:20.662Z,0.70
2023-01-20T16:03:47.363Z,0.90
2023-01-20T16:06:17.687Z,0.90
2023-01-20T16:08:46.292Z,0.90
2023-01-20T16:11:13.791Z,0.90
2023-01-20T16:13:40.726Z,1.03
2023-01-20T16:16:14.994Z,1.00
2023-01-20T16:18:41.737Z,1.00
2023-01-20T16:21:10.835Z,1.13
2023-01-20T16:23:37.732Z,1.13
2023-01-20T16:26:22.570Z,0.90
2023-01-20T16:28:56.062Z,0.90
2023-01-20T16:31:23.016Z,1.33
2023-01-20T16:33:49.767Z,1.13
2023-01-20T16:36:17.855Z,1.10
2023-01-20T16:38:44.805Z,1.00
2023-01-20T16:41:37.864Z,1.20
2023-01-20T16:44:04.596Z,1.00
2023-01-20T16:46:32.595Z,0.90
2023-01-20T16:49:01.599Z,1.00
2023-01-20T16:51:29.007Z,0.90
2023-01-20T16:53:55.915Z,0.90
2023-01-20T16:56:27.691Z,0.93
2023-01-20T16:58:57.548Z,0.70
2023-01-20T17:01:24.916Z,0.73
2023-01-20T17:03:52.725Z,0.80
2023-01-20T17:06:21.408Z,0.70
2023-01-20T17:08:49.831Z,0.77
2023-01-20T17:11:26.536Z,0.77
2023-01-20T17:13:53.386Z,0.80
2023-01-20T17:16:20.169Z,0.93
2023-01-20T17:18:50.815Z,0.90
2023-01-20T17:21:17.612Z,1.30
2023-01-20T17:23:44.320Z,1.50
2023-01-20T17:26:10.946Z,1.40
2023-01-20T17:28:37.580Z,1.30
2023-01-20T17:31:05.296Z,1.30
2023-01-20T17:33:32.066Z,1.03
2023-01-20T17:36:00.009Z,1.50
2023-01-20T17:38:28.171Z,1.30
2023-01-20T17:40:54.831Z,1.60
2023-01-20T17:43:21.503Z,1.10
2023-01-20T17:45:48.223Z,1.10
2023-01-20T17:48:14.863Z,1.40
2023-01-20T17:50:41.455Z,0.90
2023-01-20T17:53:08.151Z,0.90
2023-01-20T17:55:35.641Z,1.00
2023-01-20T17:58:02.238Z,1.30
2023-01-20T18:00:28.869Z,1.50
2023-01-20T18:02:56.210Z,1.50
2023-01-20T18:05:22.848Z,1.23
2023-01-20T18:07:50.166Z,1.50
2023-01-20T18:10:17.635Z,1.23
2023-01-20T18:12:44.488Z,1.10
2023-01-20T18:15:11.103Z,1.20
2023-01-20T18:17:38.071Z,0.90
2023-01-20T18:20:05.326Z,1.53
2023-01-20T18:22:31.925Z,1.20
2023-01-20T18:24:58.584Z,0.90
2023-01-20T18:27:25.223Z,1.10
2023-01-20T18:29:51.897Z,1.30
2023-01-20T18:32:18.499Z,1.20
2023-01-20T18:34:45.119Z,1.00
2023-01-20T18:37:11.741Z,1.00
2023-01-20T18:39:38.864Z,1.10
2023-01-20T18:42:05.497Z,0.93
2023-01-20T18:44:32.134Z,0.80
2023-01-20T18:46:58.771Z,0.90
2023-01-20T18:49:25.459Z,0.80
2023-01-20T18:51:52.344Z,1.00
2023-01-20T18:54:20.796Z,1.20
2023-01-20T18:56:47.717Z,1.00
2023-01-20T18:59:14.390Z,1.20
2023-01-20T19:01:41.110Z,1.40
2023-01-20T19:04:10.144Z,1.50
2023-01-20T19:06:39.992Z,1.53
2023-01-20T19:09:06.762Z,1.50
2023-01-20T19:11:35.995Z,1.50
2023-01-20T19:14:02.887Z,1.00
2023-01-20T19:16:33.796Z,1.40
2023-01-20T19:19:02.295Z,1.30
2023-01-20T19:21:31.020Z,1.50
2023-01-20T19:23:59.772Z,1.50
2023-01-20T19:26:27.920Z,1.30
2023-01-20T19:29:00.540Z,1.70
2023-01-20T19:31:27.502Z,1.53
2023-01-20T19:33:54.248Z,1.20
2023-01-20T19:36:20.847Z,1.43
2023-01-20T19:38:47.540Z,1.27
2023-01-20T19:41:15.783Z,1.30
2023-01-20T19:43:42.560Z,1.17
2023-01-20T19:46:16.363Z,1.20
2023-01-20T19:48:43.111Z,1.10
2023-01-20T19:51:14.547Z,1.00
2023-01-20T19:53:41.547Z,1.10
2023-01-20T19:56:15.585Z,1.10
2023-01-20T19:58:42.608Z,1.30
2023-01-20T20:01:23.133Z,1.20
2023-01-20T20:03:50.363Z,1.20
2023-01-20T20:06:29.960Z,1.30
2023-01-20T20:09:04.519Z,1.20
2023-01-20T20:11:31.390Z,1.17
2023-01-20T20:13:59.333Z,1.37
2023-01-20T20:16:27.086Z,1.43
2023-01-20T20:18:54.197Z,1.33
2023-01-20T20:21:20.878Z,1.30
2023-01-20T20:23:54.748Z,1.53
2023-01-20T20:26:22.568Z,1.60
2023-01-20T20:28:51.027Z,1.20
2023-01-20T20:31:17.871Z,1.30
2023-01-20T20:33:46.541Z,1.33
2023-01-20T20:36:13.207Z,1.40
2023-01-20T20:38:39.824Z,1.40
2023-01-20T20:41:10.080Z,1.60
2023-01-20T20:43:37.084Z,1.40
2023-01-20T20:46:04.713Z,1.63
2023-01-20T20:48:33.277Z,1.60
2023-01-20T20:51:07.230Z,1.30
2023-01-20T20:53:34.194Z,1.60
2023-01-20T20:56:03.993Z,1.20
2023-01-20T20:58:31.750Z,1.50
2023-01-20T21:01:01.001Z,1.70
2023-01-20T21:03:27.791Z,1.77
2023-01-20T21:05:54.487Z,1.50
2023-01-20T21:08:21.176Z,1.77
2023-01-20T21:10:47.844Z,1.77
2023-01-20T21:13:14.490Z,1.70
2023-01-20T21:15:41.095Z,1.30
2023-01-20T21:18:07.785Z,1.60
2023-01-20T21:20:34.422Z,1.50
2023-01-20T21:23:01.509Z,1.40
2023-01-20T21:25:28.160Z,1.60
2023-01-20T21:27:54.787Z,1.30
2023-01-20T21:30:21.444Z,1.40
2023-01-20T21:32:48.116Z,1.50
2023-01-20T21:35:14.784Z,1.30
2023-01-20T21:37:41.391Z,1.40
2023-01-20T21:40:08.542Z,1.20
2023-01-20T21:42:35.144Z,1.30
2023-01-20T21:45:01.765Z,1.30
2023-01-20T21:47:28.360Z,1.33
2023-01-20T21:50:13.551Z,1.50
2023-01-20T21:52:43.991Z,1.07
2023-01-20T21:55:21.506Z,1.10
2023-01-20T21:57:51.011Z,1.30
2023-01-20T22:00:18.627Z,1.03
2023-01-20T22:02:45.685Z,1.13
2023-01-20T22:05:12.721Z,1.20
2023-01-20T22:07:39.312Z,1.40
2023-01-20T22:10:07.616Z,1.37
2023-01-20T22:12:35.463Z,1.30
2023-01-20T22:15:03.250Z,1.30
2023-01-20T22:17:29.953Z,1.13
2023-01-20T22:19:56.568Z,1.30
2023-01-20T22:22:23.499Z,1.00
2023-01-20T22:24:50.178Z,1.10
2023-01-20T22:27:16.937Z,0.90
2023-01-20T22:29:43.575Z,1.13
2023-01-20T22:32:10.193Z,1.20
2023-01-20T22:34:36.838Z,1.00
2023-01-20T22:37:03.463Z,1.10
2023-01-20T22:39:30.163Z,1.07
2023-01-20T22:41:56.794Z,1.10
2023-01-20T22:44:23.418Z,1.23
2023-01-20T22:46:50.052Z,1.20
2023-01-20T22:49:16.857Z,1.20
2023-01-20T22:51:43.482Z,1.20
2023-01-20T22:54:10.778Z,1.20
2023-01-20T22:56:38.916Z,1.43
2023-01-20T22:59:05.882Z,1.20
2023-01-20T23:01:33.725Z,1.17
2023-01-20T23:04:01.981Z,1.30
2023-01-20T23:06:30.527Z,1.20
2023-01-20T23:08:57.148Z,1.20
2023-01-20T23:11:23.986Z,1.33
2023-01-20T23:13:50.938Z,1.70
2023-01-20T23:16:19.433Z,1.20
2023-01-20T23:18:46.440Z,1.73
2023-01-20T23:21:13.076Z,1.57
2023-01-20T23:23:39.704Z,1.80
2023-01-20T23:26:14.261Z,2.20
2023-01-20T23:28:41.900Z,2.03
2023-01-20T23:31:09.761Z,2.50
2023-01-20T23:33:36.513Z,2.00
2023-01-20T23:36:05.069Z,2.27
2023-01-20T23:38:31.756Z,2.60
2023-01-20T23:40:58.416Z,2.30
2023-01-20T23:43:25.031Z,2.43
2023-01-20T23:45:51.643Z,3.13
2023-01-20T23:48:18.289Z,3.10
2023-01-20T23:50:45.609Z,2.63
2023-01-20T23:53:12.429Z,2.77
2023-01-20T23:55:39.021Z,2.80
2023-01-20T23:58:05.619Z,2.53
