createdAt,value
2019-03-24T00:02:16.728Z,20.57
2019-03-24T00:05:22.427Z,22.13
2019-03-24T00:08:27.768Z,20.77
2019-03-24T00:11:33.049Z,21.33
2019-03-24T00:14:38.295Z,21.27
2019-03-24T00:17:43.884Z,20.60
2019-03-24T00:20:49.470Z,21.77
2019-03-24T00:23:54.340Z,22.27
2019-03-24T00:26:59.312Z,19.87
2019-03-24T00:30:05.935Z,21.60
2019-03-24T00:33:11.011Z,20.80
2019-03-24T00:36:15.955Z,20.77
2019-03-24T00:39:21.437Z,20.60
2019-03-24T00:42:26.424Z,20.40
2019-03-24T00:45:36.859Z,21.87
2019-03-24T00:48:38.325Z,21.00
2019-03-24T00:51:43.600Z,20.73
2019-03-24T00:54:48.432Z,20.47
2019-03-24T00:57:53.616Z,22.47
2019-03-24T01:00:58.800Z,21.00
2019-03-24T01:04:04.316Z,21.27
2019-03-24T01:07:09.662Z,22.13
2019-03-24T01:13:19.442Z,21.57
2019-03-24T01:16:25.003Z,22.13
2019-03-24T01:19:30.288Z,21.70
2019-03-24T01:22:35.275Z,21.93
2019-03-24T01:25:40.312Z,22.77
2019-03-24T01:28:45.359Z,20.90
2019-03-24T01:31:50.471Z,21.83
2019-03-24T01:34:55.379Z,22.77
2019-03-24T01:41:04.649Z,22.13
2019-03-24T01:44:09.920Z,22.50
2019-03-24T01:47:15.418Z,24.70
2019-03-24T01:50:20.988Z,26.37
2019-03-24T01:53:25.732Z,28.63
2019-03-24T01:59:35.031Z,30.40
2019-03-24T02:02:39.786Z,26.40
2019-03-24T02:05:44.485Z,29.35
2019-03-24T02:08:49.728Z,28.50
2019-03-24T02:14:58.894Z,32.33
2019-03-24T02:18:03.827Z,29.63
2019-03-24T02:21:09.641Z,31.47
2019-03-24T02:24:14.965Z,31.10
2019-03-24T02:27:20.139Z,31.33
2019-03-24T02:30:25.478Z,33.97
2019-03-24T02:33:30.282Z,32.37
2019-03-24T02:36:35.664Z,31.97
2019-03-24T02:39:40.504Z,32.07
2019-03-24T02:48:55.908Z,31.73
2019-03-24T02:52:01.004Z,31.80
2019-03-24T02:55:08.634Z,29.87
2019-03-24T02:58:13.796Z,32.80
2019-03-24T03:01:19.323Z,33.97
2019-03-24T03:04:24.692Z,32.47
2019-03-24T03:10:35.049Z,32.50
2019-03-24T03:13:40.283Z,32.63
2019-03-24T03:16:45.322Z,33.37
2019-03-24T03:19:53.382Z,32.60
2019-03-24T03:22:57.444Z,33.33
2019-03-24T03:26:02.321Z,35.20
2019-03-24T03:29:07.352Z,32.03
2019-03-24T03:32:12.700Z,31.83
2019-03-24T03:38:22.312Z,31.67
2019-03-24T03:41:28.158Z,31.60
2019-03-24T03:44:33.264Z,33.37
2019-03-24T03:47:38.413Z,35.17
2019-03-24T03:50:43.424Z,34.30
2019-03-24T03:53:48.096Z,36.33
2019-03-24T03:56:53.255Z,30.20
2019-03-24T03:59:59.151Z,36.43
2019-03-24T04:03:05.193Z,37.17
2019-03-24T04:06:10.560Z,37.13
2019-03-24T04:09:15.454Z,35.10
2019-03-24T04:12:20.463Z,37.27
2019-03-24T04:15:25.442Z,35.87
2019-03-24T04:18:30.292Z,33.73
2019-03-24T04:21:36.065Z,32.67
2019-03-24T04:24:41.045Z,36.47
2019-03-24T04:27:46.369Z,33.57
2019-03-24T04:30:51.701Z,29.60
2019-03-24T04:33:57.305Z,38.97
2019-03-24T04:37:02.615Z,34.00
2019-03-24T04:40:09.072Z,31.57
2019-03-24T04:43:13.758Z,36.73
2019-03-24T04:49:23.394Z,33.60
2019-03-24T04:52:28.486Z,38.83
2019-03-24T04:55:33.718Z,36.27
2019-03-24T05:01:43.386Z,33.57
2019-03-24T05:04:49.490Z,36.50
2019-03-24T05:07:54.701Z,36.20
2019-03-24T05:14:03.340Z,41.57
2019-03-24T05:17:08.433Z,39.63
2019-03-24T05:20:13.413Z,36.07
2019-03-24T05:23:18.387Z,35.57
2019-03-24T05:26:23.379Z,37.87
2019-03-24T05:29:28.576Z,38.97
2019-03-24T05:32:33.443Z,39.40
2019-03-24T05:35:38.280Z,35.70
2019-03-24T05:38:43.285Z,36.90
2019-03-24T05:41:47.962Z,35.50
2019-03-24T05:44:52.976Z,36.17
2019-03-24T05:47:58.550Z,31.67
2019-03-24T05:51:03.670Z,32.50
2019-03-24T05:54:08.341Z,31.37
2019-03-24T05:57:13.307Z,31.90
2019-03-24T06:00:19.097Z,29.47
2019-03-24T06:03:23.739Z,28.63
2019-03-24T06:09:33.518Z,27.47
2019-03-24T06:12:38.665Z,27.33
2019-03-24T06:15:43.704Z,28.57
2019-03-24T06:18:49.478Z,26.60
2019-03-24T06:21:54.690Z,26.10
2019-03-24T06:25:01.656Z,24.87
2019-03-24T06:28:06.869Z,25.57
2019-03-24T06:31:13.059Z,24.63
2019-03-24T06:34:18.981Z,25.13
2019-03-24T06:37:24.599Z,24.63
2019-03-24T06:40:30.027Z,24.57
2019-03-24T06:43:34.919Z,22.87
2019-03-24T06:46:40.722Z,25.13
2019-03-24T06:49:46.322Z,24.13
2019-03-24T06:52:51.306Z,21.73
2019-03-24T06:55:56.304Z,23.13
2019-03-24T06:59:02.377Z,24.70
2019-03-24T07:02:07.266Z,25.87
2019-03-24T07:05:12.280Z,25.10
2019-03-24T07:08:17.349Z,21.97
2019-03-24T07:11:22.935Z,24.57
2019-03-24T07:14:28.313Z,24.47
2019-03-24T07:17:33.999Z,23.67
2019-03-24T07:20:38.883Z,25.83
2019-03-24T07:23:43.947Z,25.23
2019-03-24T07:26:49.265Z,24.20
2019-03-24T07:29:56.057Z,22.37
2019-03-24T07:33:02.746Z,23.33
2019-03-24T07:36:07.324Z,23.37
2019-03-24T07:39:12.257Z,23.33
2019-03-24T07:42:17.099Z,23.13
2019-03-24T07:45:23.989Z,23.17
2019-03-24T07:48:30.386Z,26.13
2019-03-24T07:51:35.561Z,25.47
2019-03-24T07:54:41.256Z,24.40
2019-03-24T07:57:46.623Z,25.80
2019-03-24T08:00:52.051Z,23.93
2019-03-24T08:04:02.085Z,26.40
2019-03-24T08:07:06.892Z,24.83
2019-03-24T08:10:12.044Z,25.07
2019-03-24T08:13:17.247Z,25.47
2019-03-24T08:16:22.728Z,26.80
2019-03-24T08:22:35.268Z,27.70
2019-03-24T08:25:42.294Z,26.17
2019-03-24T08:28:47.304Z,27.30
2019-03-24T08:31:54.426Z,27.73
2019-03-24T08:34:59.739Z,26.27
2019-03-24T08:38:06.319Z,25.37
2019-03-24T08:41:11.292Z,25.97
2019-03-24T08:44:16.548Z,27.47
2019-03-24T08:47:21.348Z,24.93
2019-03-24T08:50:27.258Z,27.53
2019-03-24T08:53:32.270Z,24.63
2019-03-24T08:56:37.385Z,25.00
2019-03-24T08:59:42.514Z,26.33
2019-03-24T09:02:47.977Z,27.03
2019-03-24T09:05:53.003Z,25.57
2019-03-24T09:08:58.274Z,27.53
2019-03-24T09:12:03.653Z,26.90
2019-03-24T09:15:10.316Z,25.73
2019-03-24T09:18:15.943Z,25.47
2019-03-24T09:21:21.463Z,24.93
2019-03-24T09:24:28.186Z,24.83
2019-03-24T09:27:34.512Z,26.50
2019-03-24T09:30:40.596Z,27.30
2019-03-24T09:33:45.981Z,24.10
2019-03-24T09:36:51.348Z,26.43
2019-03-24T09:39:57.224Z,25.07
2019-03-24T09:43:02.343Z,26.13
2019-03-24T09:46:07.319Z,25.73
2019-03-24T09:49:14.014Z,23.13
2019-03-24T09:52:18.929Z,27.33
2019-03-24T09:55:23.665Z,25.23
2019-03-24T09:58:28.561Z,25.00
2019-03-24T10:01:34.524Z,23.73
2019-03-24T10:04:40.535Z,24.20
2019-03-24T10:07:47.387Z,24.27
2019-03-24T10:10:52.464Z,24.13
2019-03-24T10:13:57.624Z,20.07
2019-03-24T10:17:02.368Z,24.00
2019-03-24T10:20:07.746Z,24.70
2019-03-24T10:26:18.995Z,25.77
2019-03-24T10:29:24.649Z,24.80
2019-03-24T10:32:29.709Z,22.87
2019-03-24T10:38:39.326Z,24.73
2019-03-24T10:41:44.472Z,24.53
2019-03-24T10:44:49.331Z,23.63
2019-03-24T10:47:54.349Z,25.20
2019-03-24T10:50:59.875Z,25.73
2019-03-24T10:54:04.754Z,23.27
2019-03-24T11:00:14.850Z,22.87
2019-03-24T11:03:19.453Z,25.00
2019-03-24T11:06:24.332Z,23.70
2019-03-24T11:09:29.277Z,25.07
2019-03-24T11:12:37.299Z,25.77
2019-03-24T11:15:42.734Z,23.97
2019-03-24T11:21:52.339Z,24.33
2019-03-24T11:24:57.686Z,25.17
2019-03-24T11:31:08.541Z,24.90
2019-03-24T11:34:13.700Z,25.80
2019-03-24T11:40:22.969Z,24.03
2019-03-24T11:43:28.399Z,23.67
2019-03-24T11:46:33.577Z,23.60
2019-03-24T11:49:45.947Z,23.13
2019-03-24T11:52:46.031Z,24.50
2019-03-24T11:55:52.032Z,24.37
2019-03-24T11:58:57.076Z,23.80
2019-03-24T12:02:03.283Z,23.20
2019-03-24T12:05:08.754Z,23.90
2019-03-24T12:11:17.812Z,25.03
2019-03-24T12:14:22.529Z,24.97
2019-03-24T12:17:27.428Z,23.53
2019-03-24T12:20:32.273Z,23.90
2019-03-24T12:23:37.298Z,23.90
2019-03-24T12:26:42.270Z,24.73
2019-03-24T12:29:47.112Z,23.03
2019-03-24T12:32:53.846Z,24.20
2019-03-24T12:35:58.945Z,24.13
2019-03-24T12:39:05.297Z,23.73
2019-03-24T12:42:10.471Z,24.13
2019-03-24T12:45:15.985Z,25.50
2019-03-24T12:48:22.208Z,23.90
2019-03-24T12:51:28.321Z,27.93
2019-03-24T12:54:34.253Z,25.57
2019-03-24T12:57:39.796Z,23.53
2019-03-24T13:00:44.853Z,22.13
2019-03-24T13:03:49.712Z,23.20
2019-03-24T13:09:59.259Z,23.43
2019-03-24T13:13:05.473Z,25.63
2019-03-24T13:16:13.616Z,22.47
2019-03-24T13:19:19.480Z,24.90
2019-03-24T13:25:30.259Z,23.70
2019-03-24T13:28:36.401Z,22.83
2019-03-24T13:31:42.148Z,23.90
2019-03-24T13:34:48.930Z,24.17
2019-03-24T13:37:54.436Z,24.07
2019-03-24T13:40:59.934Z,24.17
2019-03-24T13:44:05.444Z,27.03
2019-03-24T13:47:12.089Z,24.70
2019-03-24T13:50:17.343Z,23.07
2019-03-24T13:53:22.584Z,25.10
2019-03-24T13:56:30.261Z,23.70
2019-03-24T13:59:37.339Z,25.37
2019-03-24T14:02:42.395Z,23.77
2019-03-24T14:05:51.585Z,25.17
2019-03-24T14:09:00.952Z,23.73
2019-03-24T14:12:06.733Z,23.70
2019-03-24T14:15:12.467Z,25.30
2019-03-24T14:18:17.563Z,23.60
2019-03-24T14:21:24.563Z,23.10
2019-03-24T14:24:30.440Z,22.37
2019-03-24T14:27:36.123Z,23.30
2019-03-24T14:30:46.395Z,22.13
2019-03-24T14:33:51.452Z,21.60
2019-03-24T14:36:56.640Z,20.20
2019-03-24T14:40:05.816Z,21.97
2019-03-24T14:43:12.393Z,20.57
2019-03-24T14:46:19.427Z,19.27
2019-03-24T14:49:26.283Z,20.43
2019-03-24T14:52:32.301Z,17.83
2019-03-24T14:55:38.591Z,17.97
2019-03-24T14:58:43.655Z,17.60
2019-03-24T15:01:48.802Z,18.53
2019-03-24T15:04:55.264Z,17.10
2019-03-24T15:08:00.615Z,17.03
2019-03-24T15:11:06.195Z,19.30
2019-03-24T15:14:11.526Z,16.83
2019-03-24T15:17:16.785Z,17.87
2019-03-24T15:20:23.458Z,17.57
2019-03-24T15:23:28.954Z,19.03
2019-03-24T15:26:34.422Z,17.07
2019-03-24T15:29:40.377Z,16.70
2019-03-24T15:32:45.409Z,19.87
2019-03-24T15:35:50.409Z,17.97
2019-03-24T15:38:56.931Z,19.27
2019-03-24T15:42:03.505Z,20.03
2019-03-24T15:45:08.782Z,18.90
2019-03-24T15:48:14.588Z,19.00
2019-03-24T15:51:19.766Z,19.87
2019-03-24T15:54:24.392Z,19.90
2019-03-24T15:57:31.306Z,18.73
2019-03-24T16:00:42.996Z,20.47
2019-03-24T16:03:48.257Z,18.73
2019-03-24T16:06:52.939Z,18.13
2019-03-24T16:09:58.264Z,19.53
2019-03-24T16:13:04.147Z,18.43
2019-03-24T16:16:09.521Z,17.67
2019-03-24T16:19:16.475Z,19.20
2019-03-24T16:22:22.276Z,19.70
2019-03-24T16:25:28.648Z,17.83
2019-03-24T16:31:39.643Z,18.07
2019-03-24T16:34:44.443Z,17.17
2019-03-24T16:37:51.569Z,17.23
2019-03-24T16:40:56.439Z,18.37
2019-03-24T16:44:01.289Z,18.03
2019-03-24T16:47:06.366Z,17.03
2019-03-24T16:50:12.356Z,16.67
2019-03-24T16:53:17.381Z,17.70
2019-03-24T16:56:22.724Z,18.47
2019-03-24T16:59:28.585Z,16.40
2019-03-24T17:02:33.767Z,17.07
2019-03-24T17:11:49.343Z,16.40
2019-03-24T17:14:54.610Z,16.67
2019-03-24T17:17:59.361Z,17.73
2019-03-24T17:21:04.426Z,21.77
2019-03-24T17:24:10.558Z,18.03
2019-03-24T17:30:23.623Z,19.87
2019-03-24T17:33:28.359Z,20.47
2019-03-24T17:36:33.535Z,17.87
2019-03-24T17:39:38.767Z,17.47
2019-03-24T17:45:49.275Z,15.37
2019-03-24T17:48:55.290Z,17.43
2019-03-24T17:52:01.639Z,15.40
2019-03-24T17:55:08.423Z,16.37
2019-03-24T17:58:13.498Z,15.43
2019-03-24T18:01:18.630Z,16.13
2019-03-24T18:04:25.308Z,14.57
2019-03-24T18:07:30.242Z,15.77
2019-03-24T18:10:35.275Z,15.47
2019-03-24T18:13:40.676Z,14.53
2019-03-24T18:16:46.439Z,16.53
2019-03-24T18:19:52.452Z,14.63
2019-03-24T18:23:02.029Z,14.77
2019-03-24T18:26:07.434Z,16.23
2019-03-24T18:29:13.275Z,16.00
2019-03-24T18:32:18.444Z,15.57
2019-03-24T18:35:23.426Z,15.77
2019-03-24T18:38:28.264Z,15.70
2019-03-24T18:41:34.380Z,15.63
2019-03-24T18:44:39.307Z,14.57
2019-03-24T18:47:44.223Z,15.83
2019-03-24T18:50:49.436Z,16.30
2019-03-24T18:53:54.263Z,17.47
2019-03-24T18:56:59.055Z,15.40
2019-03-24T19:00:05.400Z,16.50
2019-03-24T19:03:10.603Z,15.90
2019-03-24T19:06:17.663Z,16.67
2019-03-24T19:09:24.503Z,14.63
2019-03-24T19:12:31.378Z,15.93
2019-03-24T19:15:37.686Z,14.13
2019-03-24T19:18:42.923Z,14.95
2019-03-24T19:21:47.890Z,16.10
2019-03-24T19:24:52.978Z,13.93
2019-03-24T19:27:58.277Z,14.93
2019-03-24T19:31:03.482Z,16.50
2019-03-24T19:34:08.568Z,14.83
2019-03-24T19:37:13.770Z,14.40
2019-03-24T19:40:27.751Z,14.77
2019-03-24T19:43:34.512Z,13.60
2019-03-24T19:46:41.436Z,14.53
2019-03-24T19:49:48.238Z,14.27
2019-03-24T19:52:53.283Z,15.70
2019-03-24T19:55:58.295Z,14.37
2019-03-24T19:59:05.252Z,15.33
2019-03-24T20:02:11.549Z,14.40
2019-03-24T20:05:16.581Z,12.97
2019-03-24T20:08:21.259Z,15.27
2019-03-24T20:11:26.272Z,13.50
2019-03-24T20:14:31.308Z,13.90
2019-03-24T20:17:36.522Z,12.63
2019-03-24T20:20:41.617Z,12.87
2019-03-24T20:23:46.678Z,12.77
2019-03-24T20:26:51.767Z,12.47
2019-03-24T20:33:00.980Z,11.23
2019-03-24T20:36:06.284Z,10.77
2019-03-24T20:39:11.566Z,9.17
2019-03-24T20:42:16.314Z,10.37
2019-03-24T20:45:22.274Z,10.07
2019-03-24T20:48:27.260Z,9.47
2019-03-24T20:51:32.279Z,10.43
2019-03-24T20:54:37.308Z,9.87
2019-03-24T20:57:42.329Z,10.63
2019-03-24T21:00:50.010Z,10.60
2019-03-24T21:03:54.712Z,11.23
2019-03-24T21:10:05.317Z,10.20
2019-03-24T21:13:10.465Z,10.17
2019-03-24T21:16:15.974Z,9.20
2019-03-24T21:19:20.936Z,9.27
2019-03-24T21:22:27.574Z,10.00
2019-03-24T21:25:32.462Z,10.40
2019-03-24T21:28:37.268Z,9.97
2019-03-24T21:31:42.029Z,9.73
2019-03-24T21:34:46.973Z,10.03
2019-03-24T21:37:52.077Z,8.47
2019-03-24T21:40:57.734Z,8.43
2019-03-24T21:47:06.889Z,6.77
2019-03-24T21:50:13.061Z,7.10
2019-03-24T21:53:18.332Z,6.77
2019-03-24T21:56:23.267Z,6.47
2019-03-24T21:59:28.976Z,6.47
2019-03-24T22:02:34.714Z,6.17
2019-03-24T22:05:39.804Z,5.77
2019-03-24T22:08:45.018Z,6.00
2019-03-24T22:11:51.002Z,6.27
2019-03-24T22:14:55.964Z,6.20
2019-03-24T22:18:00.795Z,5.57
2019-03-24T22:21:05.572Z,6.23
2019-03-24T22:24:11.009Z,5.13
2019-03-24T22:27:16.476Z,5.83
2019-03-24T22:30:21.662Z,4.97
2019-03-24T22:33:26.454Z,4.75
2019-03-24T22:36:31.340Z,5.13
2019-03-24T22:39:36.467Z,4.47
2019-03-24T22:42:42.294Z,4.27
2019-03-24T22:45:47.463Z,5.17
2019-03-24T22:48:52.490Z,4.70
2019-03-24T22:52:06.775Z,5.40
2019-03-24T22:55:06.640Z,6.63
2019-03-24T22:58:11.895Z,4.80
2019-03-24T23:01:18.074Z,4.70
2019-03-24T23:04:23.238Z,4.73
2019-03-24T23:07:28.295Z,4.67
2019-03-24T23:10:33.333Z,4.37
2019-03-24T23:13:38.749Z,4.53
2019-03-24T23:19:48.341Z,4.37
2019-03-24T23:22:53.095Z,4.40
2019-03-24T23:25:57.715Z,4.63
2019-03-24T23:32:06.332Z,4.13
2019-03-24T23:35:11.393Z,3.90
2019-03-24T23:38:16.696Z,3.63
2019-03-24T23:44:25.963Z,3.83
2019-03-24T23:47:30.646Z,3.80
2019-03-24T23:50:35.398Z,3.40
2019-03-24T23:53:40.256Z,3.87
2019-03-24T23:56:45.327Z,3.50
2019-03-24T23:59:50.319Z,4.03
