createdAt,value
2023-04-08T00:01:02.014Z,100.00
2023-04-08T00:03:29.632Z,100.00
2023-04-08T00:05:56.591Z,100.00
2023-04-08T00:08:23.388Z,100.00
2023-04-08T00:10:50.366Z,100.00
2023-04-08T00:13:17.332Z,100.00
2023-04-08T00:15:44.200Z,100.00
2023-04-08T00:18:11.504Z,100.00
2023-04-08T00:20:38.643Z,100.00
2023-04-08T00:23:05.539Z,100.00
2023-04-08T00:25:32.286Z,100.00
2023-04-08T00:27:59.113Z,100.00
2023-04-08T00:30:27.309Z,100.00
2023-04-08T00:32:55.296Z,100.00
2023-04-08T00:35:22.314Z,100.00
2023-04-08T00:37:49.754Z,100.00
2023-04-08T00:40:16.675Z,100.00
2023-04-08T00:42:43.609Z,100.00
2023-04-08T00:45:11.434Z,100.00
2023-04-08T00:47:38.721Z,100.00
2023-04-08T00:50:10.564Z,100.00
2023-04-08T00:52:37.314Z,100.00
2023-04-08T00:55:05.748Z,100.00
2023-04-08T00:57:33.023Z,100.00
2023-04-08T01:00:00.378Z,100.00
2023-04-08T01:02:43.223Z,100.00
2023-04-08T01:05:54.795Z,100.00
2023-04-08T01:08:28.132Z,100.00
2023-04-08T01:11:02.133Z,100.00
2023-04-08T01:13:37.546Z,100.00
2023-04-08T01:16:05.225Z,100.00
2023-04-08T01:18:36.472Z,100.00
2023-04-08T01:21:06.540Z,100.00
2023-04-08T01:23:47.652Z,100.00
2023-04-08T01:26:24.494Z,100.00
2023-04-08T01:28:56.424Z,100.00
2023-04-08T01:31:25.851Z,100.00
2023-04-08T01:33:54.614Z,100.00
2023-04-08T01:36:24.617Z,100.00
2023-04-08T01:38:51.973Z,100.00
2023-04-08T01:41:21.392Z,100.00
2023-04-08T01:43:50.580Z,100.00
2023-04-08T01:46:19.047Z,100.00
2023-04-08T01:48:48.618Z,100.00
2023-04-08T01:51:16.994Z,100.00
2023-04-08T01:53:44.510Z,100.00
2023-04-08T01:56:15.634Z,100.00
2023-04-08T01:58:49.379Z,100.00
2023-04-08T02:01:21.010Z,100.00
2023-04-08T02:03:52.190Z,100.00
2023-04-08T02:06:19.307Z,100.00
2023-04-08T02:08:46.512Z,100.00
2023-04-08T02:11:13.384Z,100.00
2023-04-08T02:13:40.634Z,100.00
2023-04-08T02:16:24.462Z,100.00
2023-04-08T02:19:02.528Z,100.00
2023-04-08T02:21:43.751Z,100.00
2023-04-08T02:24:15.426Z,100.00
2023-04-08T02:26:44.664Z,100.00
2023-04-08T02:29:17.166Z,100.00
2023-04-08T02:31:47.053Z,100.00
2023-04-08T02:34:15.955Z,100.00
2023-04-08T02:36:48.861Z,100.00
2023-04-08T02:39:16.058Z,100.00
2023-04-08T02:41:42.876Z,100.00
2023-04-08T02:44:10.501Z,100.00
2023-04-08T02:46:37.382Z,100.00
2023-04-08T02:49:04.379Z,100.00
2023-04-08T02:51:32.193Z,100.00
2023-04-08T02:53:59.012Z,100.00
2023-04-08T02:56:26.005Z,100.00
2023-04-08T02:58:52.755Z,100.00
2023-04-08T03:01:19.624Z,100.00
2023-04-08T03:03:46.660Z,100.00
2023-04-08T03:06:13.630Z,100.00
2023-04-08T03:08:40.396Z,100.00
2023-04-08T03:11:07.243Z,100.00
2023-04-08T03:13:35.497Z,100.00
2023-04-08T03:16:02.337Z,100.00
2023-04-08T03:18:29.118Z,100.00
2023-04-08T03:20:55.921Z,100.00
2023-04-08T03:23:22.763Z,100.00
2023-04-08T03:25:49.646Z,100.00
2023-04-08T03:28:16.363Z,100.00
2023-04-08T03:30:43.374Z,100.00
2023-04-08T03:33:10.386Z,100.00
2023-04-08T03:35:38.753Z,100.00
2023-04-08T03:38:06.156Z,100.00
2023-04-08T03:40:33.000Z,100.00
2023-04-08T03:42:59.813Z,100.00
2023-04-08T03:45:26.692Z,100.00
2023-04-08T03:47:54.305Z,100.00
2023-04-08T03:50:21.275Z,100.00
2023-04-08T03:52:48.034Z,100.00
2023-04-08T03:55:17.264Z,100.00
2023-04-08T03:57:45.481Z,100.00
2023-04-08T04:00:13.283Z,100.00
2023-04-08T04:02:40.409Z,100.00
2023-04-08T04:05:08.997Z,100.00
2023-04-08T04:07:35.733Z,100.00
2023-04-08T04:10:02.588Z,100.00
2023-04-08T04:12:29.494Z,100.00
2023-04-08T04:14:56.255Z,100.00
2023-04-08T04:17:23.136Z,100.00
2023-04-08T04:19:49.999Z,100.00
2023-04-08T04:22:16.757Z,100.00
2023-04-08T04:24:50.576Z,100.00
2023-04-08T04:27:17.621Z,100.00
2023-04-08T04:29:47.344Z,100.00
2023-04-08T04:32:14.141Z,100.00
2023-04-08T04:34:40.968Z,100.00
2023-04-08T04:37:07.725Z,100.00
2023-04-08T04:39:34.534Z,100.00
2023-04-08T04:42:01.392Z,100.00
2023-04-08T04:44:28.213Z,100.00
2023-04-08T04:46:55.182Z,100.00
2023-04-08T04:49:21.998Z,100.00
2023-04-08T04:51:49.293Z,100.00
2023-04-08T04:54:16.100Z,100.00
2023-04-08T04:56:42.957Z,100.00
2023-04-08T04:59:09.858Z,100.00
2023-04-08T05:01:37.988Z,100.00
2023-04-08T05:04:04.906Z,100.00
2023-04-08T05:06:31.908Z,100.00
2023-04-08T05:08:58.864Z,100.00
2023-04-08T05:11:26.095Z,100.00
2023-04-08T05:13:52.935Z,100.00
2023-04-08T05:16:19.734Z,100.00
2023-04-08T05:18:46.595Z,100.00
2023-04-08T05:21:13.392Z,100.00
2023-04-08T05:23:40.264Z,100.00
2023-04-08T05:26:08.874Z,100.00
2023-04-08T05:28:36.196Z,100.00
2023-04-08T05:31:03.084Z,100.00
2023-04-08T05:33:29.897Z,100.00
2023-04-08T05:35:56.911Z,100.00
2023-04-08T05:38:23.834Z,100.00
2023-04-08T05:40:51.426Z,100.00
2023-04-08T05:43:18.616Z,100.00
2023-04-08T05:45:45.501Z,100.00
2023-04-08T05:48:12.405Z,100.00
2023-04-08T05:50:39.206Z,100.00
2023-04-08T05:53:06.084Z,100.00
2023-04-08T05:55:33.069Z,100.00
2023-04-08T05:57:59.883Z,100.00
2023-04-08T06:00:27.074Z,100.00
2023-04-08T06:02:56.087Z,100.00
2023-04-08T06:05:23.055Z,100.00
2023-04-08T06:07:49.786Z,100.00
2023-04-08T06:10:17.304Z,100.00
2023-04-08T06:12:44.188Z,100.00
2023-04-08T06:15:11.089Z,100.00
2023-04-08T06:17:38.899Z,100.00
2023-04-08T06:20:07.133Z,100.00
2023-04-08T06:22:33.896Z,100.00
2023-04-08T06:25:00.799Z,100.00
2023-04-08T06:27:27.648Z,100.00
2023-04-08T06:29:55.281Z,100.00
2023-04-08T06:32:22.550Z,100.00
2023-04-08T06:34:49.461Z,100.00
2023-04-08T06:37:16.441Z,100.00
2023-04-08T06:39:44.246Z,100.00
2023-04-08T06:42:11.265Z,100.00
2023-04-08T06:44:40.628Z,100.00
2023-04-08T06:47:07.544Z,100.00
2023-04-08T06:49:34.623Z,100.00
2023-04-08T06:52:01.856Z,100.00
2023-04-08T06:54:29.248Z,100.00
2023-04-08T06:56:56.128Z,100.00
2023-04-08T06:59:22.977Z,100.00
2023-04-08T07:01:50.058Z,100.00
2023-04-08T07:04:17.534Z,100.00
2023-04-08T07:06:44.360Z,100.00
2023-04-08T07:09:11.556Z,100.00
2023-04-08T07:11:38.714Z,100.00
2023-04-08T07:14:05.884Z,100.00
2023-04-08T07:16:32.892Z,100.00
2023-04-08T07:19:00.657Z,100.00
2023-04-08T07:21:27.715Z,100.00
2023-04-08T07:23:54.808Z,100.00
2023-04-08T07:26:22.124Z,100.00
2023-04-08T07:28:49.552Z,100.00
2023-04-08T07:31:18.723Z,100.00
2023-04-08T07:33:46.969Z,100.00
2023-04-08T07:36:15.395Z,100.00
2023-04-08T07:38:42.211Z,100.00
2023-04-08T07:41:09.178Z,100.00
2023-04-08T07:43:37.194Z,100.00
2023-04-08T07:46:06.129Z,100.00
2023-04-08T07:48:34.586Z,100.00
2023-04-08T07:51:11.465Z,100.00
2023-04-08T07:53:42.530Z,100.00
2023-04-08T07:56:15.092Z,100.00
2023-04-08T07:58:42.894Z,100.00
2023-04-08T08:01:22.517Z,100.00
2023-04-08T08:03:51.971Z,100.00
2023-04-08T08:06:19.604Z,100.00
2023-04-08T08:08:46.451Z,100.00
2023-04-08T08:11:13.837Z,100.00
2023-04-08T08:13:40.832Z,100.00
2023-04-08T08:16:11.155Z,100.00
2023-04-08T08:18:39.964Z,100.00
2023-04-08T08:21:07.734Z,98.23
2023-04-08T08:23:34.587Z,97.43
2023-04-08T08:26:03.917Z,96.34
2023-04-08T08:28:30.740Z,94.37
2023-04-08T08:30:57.941Z,93.68
2023-04-08T08:33:25.891Z,93.84
2023-04-08T08:35:52.778Z,93.00
2023-04-08T08:38:19.727Z,90.83
2023-04-08T08:40:46.674Z,90.47
2023-04-08T08:43:14.538Z,91.37
2023-04-08T08:45:43.845Z,89.57
2023-04-08T08:48:10.765Z,87.52
2023-04-08T08:50:38.165Z,83.05
2023-04-08T08:53:05.791Z,82.50
2023-04-08T08:56:00.328Z,79.70
2023-04-08T08:58:28.011Z,77.40
2023-04-08T09:00:55.403Z,76.70
2023-04-08T09:03:28.409Z,77.98
2023-04-08T09:06:02.244Z,78.05
2023-04-08T09:08:34.229Z,77.76
2023-04-08T09:11:19.394Z,77.09
2023-04-08T09:13:47.621Z,75.15
2023-04-08T09:16:20.565Z,75.36
2023-04-08T09:18:49.325Z,74.17
2023-04-08T09:21:18.198Z,74.16
2023-04-08T09:23:51.700Z,72.00
2023-04-08T09:26:24.796Z,73.56
2023-04-08T09:29:14.383Z,72.91
2023-04-08T09:32:00.193Z,74.41
2023-04-08T09:34:29.671Z,74.65
2023-04-08T09:36:58.434Z,71.18
2023-04-08T09:39:25.279Z,69.59
2023-04-08T09:41:53.026Z,70.08
2023-04-08T09:44:21.947Z,68.68
2023-04-08T09:47:20.088Z,66.77
2023-04-08T09:49:56.370Z,67.10
2023-04-08T09:52:55.108Z,66.67
2023-04-08T09:55:24.175Z,66.06
2023-04-08T09:58:11.303Z,63.76
2023-04-08T10:00:50.372Z,62.95
2023-04-08T10:03:37.268Z,63.75
2023-04-08T10:06:06.314Z,64.69
2023-04-08T10:08:33.619Z,63.65
2023-04-08T10:11:00.548Z,63.58
2023-04-08T10:13:28.620Z,63.84
2023-04-08T10:16:22.717Z,64.12
2023-04-08T10:18:55.665Z,64.31
2023-04-08T10:21:32.322Z,64.97
2023-04-08T10:24:05.890Z,64.15
2023-04-08T10:26:44.047Z,63.05
2023-04-08T10:29:28.907Z,63.61
2023-04-08T10:31:57.498Z,62.60
2023-04-08T10:34:26.790Z,60.72
2023-04-08T10:36:56.722Z,60.58
2023-04-08T10:39:25.531Z,60.81
2023-04-08T10:41:52.556Z,62.66
2023-04-08T10:44:26.144Z,61.76
2023-04-08T10:46:54.647Z,62.55
2023-04-08T10:49:22.519Z,62.92
2023-04-08T10:51:49.641Z,63.66
2023-04-08T10:54:18.679Z,64.30
2023-04-08T10:56:51.371Z,63.35
2023-04-08T10:59:32.864Z,63.95
2023-04-08T11:02:01.437Z,64.65
2023-04-08T11:04:28.864Z,64.62
2023-04-08T11:06:56.018Z,63.81
2023-04-08T11:09:22.930Z,63.21
2023-04-08T11:11:50.397Z,63.68
2023-04-08T11:14:21.729Z,63.44
2023-04-08T11:16:49.012Z,62.93
2023-04-08T11:19:16.106Z,63.43
2023-04-08T11:21:43.496Z,63.70
2023-04-08T11:24:12.283Z,62.83
2023-04-08T11:26:41.628Z,63.25
2023-04-08T11:29:14.878Z,62.37
2023-04-08T11:31:43.861Z,60.52
2023-04-08T11:34:11.057Z,59.31
2023-04-08T11:36:41.596Z,58.42
2023-04-08T11:39:12.585Z,58.08
2023-04-08T11:41:43.003Z,58.33
2023-04-08T11:44:11.437Z,58.69
2023-04-08T11:46:40.145Z,57.19
2023-04-08T11:49:08.925Z,52.39
2023-04-08T11:51:54.946Z,51.11
2023-04-08T11:54:33.113Z,50.31
2023-04-08T11:57:00.837Z,50.46
2023-04-08T11:59:29.814Z,50.82
2023-04-08T12:01:57.424Z,51.27
2023-04-08T12:04:24.872Z,51.73
2023-04-08T12:06:52.348Z,51.99
2023-04-08T12:09:19.314Z,51.75
2023-04-08T12:11:46.677Z,50.93
2023-04-08T12:14:14.622Z,50.76
2023-04-08T12:16:41.740Z,51.00
2023-04-08T12:19:08.676Z,51.27
2023-04-08T12:21:36.059Z,51.75
2023-04-08T12:24:03.123Z,52.71
2023-04-08T12:26:29.957Z,52.75
2023-04-08T12:28:56.726Z,53.59
2023-04-08T12:31:23.745Z,53.73
2023-04-08T12:33:50.802Z,53.78
2023-04-08T12:36:18.073Z,53.81
2023-04-08T12:38:44.916Z,52.98
2023-04-08T12:41:11.693Z,52.69
2023-04-08T12:43:39.334Z,51.91
2023-04-08T12:46:06.341Z,51.71
2023-04-08T12:48:33.237Z,51.42
2023-04-08T12:51:00.233Z,51.07
2023-04-08T12:53:27.001Z,51.03
2023-04-08T12:55:57.169Z,51.46
2023-04-08T12:58:25.559Z,51.38
2023-04-08T13:00:52.426Z,51.50
2023-04-08T13:03:19.370Z,50.94
2023-04-08T13:05:46.248Z,50.67
2023-04-08T13:08:13.242Z,50.35
2023-04-08T13:10:41.998Z,50.35
2023-04-08T13:13:08.861Z,49.98
2023-04-08T13:15:35.643Z,48.53
2023-04-08T13:18:02.566Z,48.04
2023-04-08T13:20:29.740Z,48.00
2023-04-08T13:22:57.076Z,47.14
2023-04-08T13:25:24.213Z,46.38
2023-04-08T13:27:50.992Z,47.04
2023-04-08T13:30:18.111Z,46.28
2023-04-08T13:32:45.240Z,46.25
2023-04-08T13:35:12.072Z,46.75
2023-04-08T13:37:38.909Z,46.99
2023-04-08T13:40:08.622Z,46.74
2023-04-08T13:42:35.753Z,46.68
2023-04-08T13:45:02.628Z,46.73
2023-04-08T13:47:29.439Z,46.72
2023-04-08T13:49:56.442Z,46.34
2023-04-08T13:52:23.394Z,46.34
2023-04-08T13:54:50.184Z,46.78
2023-04-08T13:57:16.936Z,46.57
2023-04-08T13:59:44.763Z,47.31
2023-04-08T14:02:12.900Z,47.59
2023-04-08T14:04:40.422Z,48.09
2023-04-08T14:07:07.474Z,48.53
2023-04-08T14:09:35.729Z,49.05
2023-04-08T14:12:02.825Z,48.72
2023-04-08T14:14:29.809Z,48.39
2023-04-08T14:16:57.068Z,47.44
2023-04-08T14:19:24.848Z,45.82
2023-04-08T14:21:51.601Z,46.22
2023-04-08T14:24:18.511Z,45.28
2023-04-08T14:26:45.346Z,45.22
2023-04-08T14:29:12.290Z,45.67
2023-04-08T14:31:39.259Z,44.18
2023-04-08T14:34:06.120Z,43.50
2023-04-08T14:36:33.023Z,43.44
2023-04-08T14:39:00.430Z,43.57
2023-04-08T14:41:27.433Z,42.58
2023-04-08T14:43:54.394Z,40.96
2023-04-08T14:46:21.780Z,40.34
2023-04-08T14:48:49.046Z,38.54
2023-04-08T14:51:16.120Z,39.94
2023-04-08T14:53:42.944Z,40.36
2023-04-08T14:56:10.155Z,39.90
2023-04-08T14:58:37.373Z,39.95
2023-04-08T15:01:04.766Z,40.99
2023-04-08T15:03:31.761Z,42.12
2023-04-08T15:05:59.792Z,43.46
2023-04-08T15:08:27.104Z,44.15
2023-04-08T15:10:54.100Z,44.91
2023-04-08T15:13:20.996Z,46.16
2023-04-08T15:15:47.851Z,46.10
2023-04-08T15:18:14.840Z,47.42
2023-04-08T15:20:41.871Z,48.17
2023-04-08T15:23:08.769Z,48.49
2023-04-08T15:25:35.662Z,48.82
2023-04-08T15:28:02.652Z,49.40
2023-04-08T15:30:35.017Z,49.19
2023-04-08T15:33:05.631Z,49.37
2023-04-08T15:35:33.059Z,49.91
2023-04-08T15:38:00.826Z,50.15
2023-04-08T15:40:28.152Z,50.71
2023-04-08T15:42:55.924Z,50.29
2023-04-08T15:45:23.011Z,50.30
2023-04-08T15:47:50.119Z,50.17
2023-04-08T15:50:17.362Z,50.05
2023-04-08T15:52:44.756Z,49.74
2023-04-08T15:55:11.719Z,49.41
2023-04-08T15:57:38.853Z,50.17
2023-04-08T16:00:13.888Z,49.99
2023-04-08T16:02:42.249Z,49.73
2023-04-08T16:05:14.274Z,49.43
2023-04-08T16:07:42.138Z,50.11
2023-04-08T16:10:09.106Z,50.38
2023-04-08T16:12:35.894Z,50.65
2023-04-08T16:15:02.848Z,50.58
2023-04-08T16:17:29.733Z,50.58
2023-04-08T16:22:24.188Z,50.90
2023-04-08T16:24:53.023Z,51.16
2023-04-08T16:27:19.894Z,51.31
2023-04-08T16:29:47.245Z,51.45
2023-04-08T16:32:14.179Z,51.61
2023-04-08T16:34:41.061Z,51.60
2023-04-08T16:37:07.877Z,52.06
2023-04-08T16:39:34.967Z,52.02
2023-04-08T16:42:01.849Z,52.40
2023-04-08T16:44:28.774Z,52.66
2023-04-08T16:46:55.793Z,53.16
2023-04-08T16:49:22.632Z,53.65
2023-04-08T16:51:49.480Z,53.80
2023-04-08T16:54:16.444Z,53.68
2023-04-08T16:56:45.781Z,53.94
2023-04-08T16:59:13.671Z,54.05
2023-04-08T17:01:41.187Z,53.80
2023-04-08T17:04:08.241Z,54.59
2023-04-08T17:06:36.232Z,54.85
2023-04-08T17:09:03.927Z,55.55
2023-04-08T17:11:31.158Z,56.31
2023-04-08T17:13:58.030Z,56.84
2023-04-08T17:16:26.417Z,57.40
2023-04-08T17:18:53.430Z,58.14
2023-04-08T17:21:23.454Z,58.78
2023-04-08T17:23:52.536Z,59.04
2023-04-08T17:26:20.247Z,59.97
2023-04-08T17:28:47.138Z,60.45
2023-04-08T17:31:13.882Z,60.21
2023-04-08T17:33:43.549Z,60.47
2023-04-08T17:36:10.661Z,60.51
2023-04-08T17:38:39.820Z,61.33
2023-04-08T17:41:08.111Z,61.38
2023-04-08T17:43:35.039Z,61.79
2023-04-08T17:46:02.183Z,62.08
2023-04-08T17:48:29.137Z,62.10
2023-04-08T17:51:04.146Z,62.30
2023-04-08T17:53:32.697Z,62.38
2023-04-08T17:56:00.696Z,62.37
2023-04-08T17:58:27.832Z,63.30
2023-04-08T18:00:54.662Z,62.96
2023-04-08T18:03:21.976Z,63.57
2023-04-08T18:05:48.907Z,63.85
2023-04-08T18:08:16.154Z,64.10
2023-04-08T18:10:43.537Z,64.02
2023-04-08T18:13:11.901Z,64.61
2023-04-08T18:15:39.492Z,64.95
2023-04-08T18:18:06.409Z,65.05
2023-04-08T18:20:37.134Z,65.18
2023-04-08T18:23:04.350Z,65.75
2023-04-08T18:25:32.358Z,66.30
2023-04-08T18:27:59.411Z,66.34
2023-04-08T18:30:26.438Z,66.84
2023-04-08T18:32:53.418Z,67.08
2023-04-08T18:35:20.424Z,66.73
2023-04-08T18:37:47.536Z,66.83
2023-04-08T18:40:15.320Z,67.39
2023-04-08T18:42:42.228Z,67.55
2023-04-08T18:45:09.728Z,67.76
2023-04-08T18:47:38.524Z,67.77
2023-04-08T18:50:07.690Z,67.78
2023-04-08T18:52:34.878Z,67.78
2023-04-08T18:55:02.594Z,68.46
2023-04-08T18:57:29.738Z,68.95
2023-04-08T18:59:56.576Z,68.83
2023-04-08T19:02:23.480Z,68.82
2023-04-08T19:04:50.334Z,68.95
2023-04-08T19:07:17.725Z,69.26
2023-04-08T19:09:51.915Z,69.57
2023-04-08T19:12:18.749Z,69.86
2023-04-08T19:14:45.602Z,70.09
2023-04-08T19:17:12.493Z,69.59
2023-04-08T19:19:39.513Z,70.13
2023-04-08T19:22:06.307Z,70.33
2023-04-08T19:24:33.823Z,70.12
2023-04-08T19:27:00.946Z,70.35
2023-04-08T19:29:29.704Z,70.89
2023-04-08T19:31:59.059Z,71.28
2023-04-08T19:34:27.020Z,71.43
2023-04-08T19:36:54.175Z,70.87
2023-04-08T19:39:21.073Z,70.75
2023-04-08T19:41:48.484Z,70.54
2023-04-08T19:44:15.598Z,70.58
2023-04-08T19:46:42.483Z,70.60
2023-04-08T19:49:09.274Z,70.69
2023-04-08T19:51:36.127Z,70.77
2023-04-08T19:54:03.123Z,70.83
2023-04-08T19:56:33.881Z,70.40
2023-04-08T19:59:03.846Z,70.50
2023-04-08T20:01:30.854Z,70.83
2023-04-08T20:03:57.835Z,71.01
2023-04-08T20:06:24.759Z,71.10
2023-04-08T20:08:53.029Z,71.18
2023-04-08T20:11:20.856Z,71.36
2023-04-08T20:13:51.141Z,71.55
2023-04-08T20:16:20.475Z,71.68
2023-04-08T20:18:47.636Z,72.17
2023-04-08T20:21:14.614Z,71.51
2023-04-08T20:23:44.414Z,71.69
2023-04-08T20:26:12.883Z,71.59
2023-04-08T20:28:40.765Z,71.59
2023-04-08T20:31:07.808Z,72.01
2023-04-08T20:33:43.354Z,72.28
2023-04-08T20:36:14.731Z,72.56
2023-04-08T20:38:42.428Z,72.67
2023-04-08T20:41:09.849Z,72.73
2023-04-08T20:43:36.777Z,72.50
2023-04-08T20:46:03.587Z,72.55
2023-04-08T20:48:30.450Z,72.87
2023-04-08T20:50:57.508Z,73.25
2023-04-08T20:53:24.621Z,73.00
2023-04-08T20:55:52.229Z,73.26
2023-04-08T20:58:19.098Z,73.41
2023-04-08T21:00:47.586Z,74.30
2023-04-08T21:03:17.228Z,74.93
2023-04-08T21:05:44.281Z,75.44
2023-04-08T21:08:11.058Z,76.42
2023-04-08T21:10:37.978Z,77.09
2023-04-08T21:13:05.256Z,78.14
2023-04-08T21:15:32.219Z,77.82
2023-04-08T21:17:59.097Z,78.02
2023-04-08T21:20:26.227Z,78.15
2023-04-08T21:22:53.871Z,78.49
2023-04-08T21:25:21.009Z,78.43
2023-04-08T21:27:47.993Z,78.15
2023-04-08T21:30:16.759Z,78.28
2023-04-08T21:32:44.127Z,78.81
2023-04-08T21:35:11.234Z,78.81
2023-04-08T21:37:38.054Z,78.79
2023-04-08T21:40:05.599Z,79.13
2023-04-08T21:42:32.875Z,79.20
2023-04-08T21:45:00.037Z,80.39
2023-04-08T21:47:26.985Z,81.50
2023-04-08T21:49:54.144Z,82.27
2023-04-08T21:52:21.151Z,82.98
2023-04-08T21:54:52.693Z,82.38
2023-04-08T21:57:19.506Z,82.69
2023-04-08T21:59:46.454Z,82.71
2023-04-08T22:02:13.705Z,82.39
2023-04-08T22:04:40.668Z,82.37
2023-04-08T22:07:07.840Z,82.69
2023-04-08T22:09:35.034Z,82.72
2023-04-08T22:12:02.141Z,82.53
2023-04-08T22:14:29.657Z,82.65
2023-04-08T22:16:56.653Z,82.85
2023-04-08T22:19:24.003Z,83.00
2023-04-08T22:21:53.666Z,83.24
2023-04-08T22:24:21.231Z,83.79
2023-04-08T22:26:48.122Z,84.33
2023-04-08T22:29:15.644Z,85.04
2023-04-08T22:31:42.448Z,85.24
2023-04-08T22:34:09.237Z,85.35
2023-04-08T22:36:36.023Z,85.17
2023-04-08T22:39:03.755Z,85.10
2023-04-08T22:41:30.577Z,84.75
2023-04-08T22:43:57.362Z,84.73
2023-04-08T22:46:24.179Z,84.63
2023-04-08T22:48:51.296Z,85.18
2023-04-08T22:51:18.433Z,85.91
2023-04-08T22:53:45.422Z,86.57
2023-04-08T22:56:12.510Z,86.18
2023-04-08T22:58:39.444Z,86.62
2023-04-08T23:01:17.107Z,86.65
2023-04-08T23:03:45.458Z,86.92
2023-04-08T23:06:12.307Z,87.17
2023-04-08T23:08:39.275Z,87.64
2023-04-08T23:11:06.925Z,87.28
2023-04-08T23:13:34.570Z,87.38
2023-04-08T23:16:01.412Z,88.50
2023-04-08T23:18:28.395Z,88.55
2023-04-08T23:20:57.013Z,89.51
2023-04-08T23:23:25.278Z,89.79
2023-04-08T23:25:55.554Z,89.43
2023-04-08T23:28:22.886Z,88.97
2023-04-08T23:30:49.711Z,88.05
2023-04-08T23:33:16.733Z,87.76
2023-04-08T23:35:44.141Z,86.26
2023-04-08T23:38:11.007Z,86.59
2023-04-08T23:40:37.977Z,86.59
2023-04-08T23:43:05.053Z,86.37
2023-04-08T23:45:32.984Z,86.75
2023-04-08T23:47:59.770Z,87.77
2023-04-08T23:50:26.655Z,87.20
2023-04-08T23:52:53.504Z,85.25
2023-04-08T23:55:20.654Z,83.81
2023-04-08T23:57:49.201Z,84.50
