createdAt,value
2018-03-22T00:01:08.084Z,38.22
2018-03-22T00:03:34.048Z,38.33
2018-03-22T00:05:59.989Z,38.34
2018-03-22T00:08:25.949Z,38.45
2018-03-22T00:10:51.906Z,38.57
2018-03-22T00:13:17.864Z,38.61
2018-03-22T00:15:43.801Z,38.58
2018-03-22T00:18:09.759Z,38.60
2018-03-22T00:20:35.727Z,38.84
2018-03-22T00:23:01.694Z,38.47
2018-03-22T00:25:27.646Z,39.08
2018-03-22T00:27:53.599Z,38.99
2018-03-22T00:30:19.571Z,38.93
2018-03-22T00:32:45.514Z,39.08
2018-03-22T00:35:11.478Z,39.28
2018-03-22T00:37:37.434Z,38.97
2018-03-22T00:40:03.409Z,39.17
2018-03-22T00:42:29.361Z,38.89
2018-03-22T00:44:55.328Z,39.81
2018-03-22T00:47:21.266Z,40.29
2018-03-22T00:49:47.228Z,40.28
2018-03-22T00:52:13.195Z,40.57
2018-03-22T00:54:39.148Z,40.30
2018-03-22T00:57:05.134Z,40.58
2018-03-22T00:59:31.087Z,40.76
2018-03-22T01:01:57.048Z,41.26
2018-03-22T01:04:23.030Z,40.90
2018-03-22T01:06:48.982Z,40.73
2018-03-22T01:09:14.952Z,40.85
2018-03-22T01:11:40.892Z,40.88
2018-03-22T01:14:06.846Z,41.02
2018-03-22T01:16:32.810Z,41.15
2018-03-22T01:18:58.775Z,40.97
2018-03-22T01:21:24.740Z,40.83
2018-03-22T01:23:50.693Z,40.65
2018-03-22T01:26:16.760Z,40.97
2018-03-22T01:28:42.693Z,40.69
2018-03-22T01:31:08.633Z,39.97
2018-03-22T01:33:34.607Z,39.62
2018-03-22T01:36:00.557Z,39.68
2018-03-22T01:38:26.520Z,40.17
2018-03-22T01:40:52.462Z,40.23
2018-03-22T01:43:18.416Z,41.17
2018-03-22T01:45:44.353Z,40.81
2018-03-22T01:48:10.313Z,40.40
2018-03-22T01:50:36.275Z,40.24
2018-03-22T01:53:02.251Z,40.45
2018-03-22T01:55:28.197Z,40.50
2018-03-22T01:57:54.152Z,40.64
2018-03-22T02:00:20.106Z,40.48
2018-03-22T02:02:46.069Z,40.19
2018-03-22T02:05:12.005Z,40.30
2018-03-22T02:07:37.945Z,40.22
2018-03-22T02:10:03.919Z,40.03
2018-03-22T02:12:29.824Z,39.97
2018-03-22T02:14:55.765Z,39.82
2018-03-22T02:17:21.697Z,39.82
2018-03-22T02:19:47.696Z,39.42
2018-03-22T02:22:13.660Z,39.42
2018-03-22T02:24:39.606Z,39.16
2018-03-22T02:27:05.564Z,39.00
2018-03-22T02:29:31.498Z,38.61
2018-03-22T02:31:57.450Z,38.94
2018-03-22T02:34:23.427Z,39.23
2018-03-22T02:36:49.383Z,39.27
2018-03-22T02:39:15.337Z,39.24
2018-03-22T02:41:41.282Z,38.65
2018-03-22T02:44:07.242Z,39.23
2018-03-22T02:46:33.201Z,38.89
2018-03-22T02:48:59.142Z,39.03
2018-03-22T02:51:25.093Z,38.59
2018-03-22T02:53:51.053Z,38.60
2018-03-22T02:56:16.993Z,38.29
2018-03-22T02:58:42.934Z,38.23
2018-03-22T03:01:08.877Z,37.62
2018-03-22T03:03:34.823Z,37.93
2018-03-22T03:06:00.765Z,38.14
2018-03-22T03:08:26.716Z,37.53
2018-03-22T03:10:52.637Z,37.73
2018-03-22T03:13:18.591Z,36.88
2018-03-22T03:15:44.553Z,37.10
2018-03-22T03:18:10.504Z,36.86
2018-03-22T03:20:36.433Z,37.10
2018-03-22T03:23:02.388Z,36.59
2018-03-22T03:25:28.429Z,37.14
2018-03-22T03:27:54.359Z,36.42
2018-03-22T03:30:20.319Z,36.51
2018-03-22T03:32:46.301Z,36.91
2018-03-22T03:35:12.244Z,37.45
2018-03-22T03:37:38.180Z,36.71
2018-03-22T03:40:04.149Z,37.00
2018-03-22T03:42:30.102Z,37.25
2018-03-22T03:44:56.062Z,37.15
2018-03-22T03:47:22.005Z,37.33
2018-03-22T03:49:47.946Z,36.95
2018-03-22T03:52:13.896Z,37.47
2018-03-22T03:54:39.858Z,37.60
2018-03-22T03:57:05.817Z,37.19
2018-03-22T03:59:31.752Z,37.59
2018-03-22T04:01:57.728Z,37.71
2018-03-22T04:04:23.658Z,37.70
2018-03-22T04:06:49.599Z,37.63
2018-03-22T04:09:15.541Z,37.75
2018-03-22T04:11:41.509Z,37.29
2018-03-22T04:14:07.466Z,37.71
2018-03-22T04:16:33.425Z,38.30
2018-03-22T04:18:59.382Z,37.95
2018-03-22T04:21:25.349Z,38.02
2018-03-22T04:23:51.308Z,38.26
2018-03-22T04:26:17.264Z,37.95
2018-03-22T04:28:43.230Z,38.11
2018-03-22T04:31:09.186Z,38.17
2018-03-22T04:33:35.114Z,38.44
2018-03-22T04:36:01.070Z,38.45
2018-03-22T04:38:27.099Z,37.92
2018-03-22T04:40:53.060Z,38.49
2018-03-22T04:43:19.018Z,38.69
2018-03-22T04:45:45.065Z,38.91
2018-03-22T04:48:11.010Z,38.60
2018-03-22T04:50:36.960Z,39.00
2018-03-22T04:53:02.898Z,38.33
2018-03-22T04:55:28.838Z,38.97
2018-03-22T04:57:54.806Z,39.05
2018-03-22T05:00:20.758Z,39.22
2018-03-22T05:02:46.704Z,39.10
2018-03-22T05:05:12.650Z,39.26
2018-03-22T05:07:38.618Z,39.41
2018-03-22T05:10:04.572Z,39.10
2018-03-22T05:12:30.541Z,39.38
2018-03-22T05:14:56.494Z,39.92
2018-03-22T05:17:22.448Z,39.84
2018-03-22T05:19:48.389Z,39.73
2018-03-22T05:22:14.345Z,39.76
2018-03-22T05:24:40.296Z,39.94
2018-03-22T05:27:06.238Z,40.21
2018-03-22T05:29:32.188Z,40.08
2018-03-22T05:31:58.120Z,39.87
2018-03-22T05:34:24.068Z,39.80
2018-03-22T05:36:50.001Z,39.31
2018-03-22T05:39:15.930Z,39.83
2018-03-22T05:41:41.860Z,39.81
2018-03-22T05:44:07.817Z,40.02
2018-03-22T05:46:33.807Z,40.43
2018-03-22T05:48:59.752Z,40.05
2018-03-22T05:51:25.731Z,40.18
2018-03-22T05:53:51.684Z,40.02
2018-03-22T05:56:17.623Z,39.94
2018-03-22T05:58:43.552Z,40.06
2018-03-22T06:01:09.530Z,39.71
2018-03-22T06:03:36.487Z,39.56
2018-03-22T06:06:02.436Z,39.54
2018-03-22T06:08:28.390Z,39.18
2018-03-22T06:10:54.327Z,39.34
2018-03-22T06:13:20.276Z,39.35
2018-03-22T06:15:46.215Z,39.42
2018-03-22T06:18:12.170Z,39.15
2018-03-22T06:20:39.198Z,39.09
2018-03-22T06:23:05.182Z,39.31
2018-03-22T06:25:31.136Z,39.20
2018-03-22T06:27:57.089Z,38.97
2018-03-22T06:30:23.103Z,38.83
2018-03-22T06:32:49.214Z,37.96
2018-03-22T06:35:15.207Z,38.23
2018-03-22T06:37:42.194Z,37.66
2018-03-22T06:40:08.183Z,37.98
2018-03-22T06:42:34.161Z,37.87
2018-03-22T06:45:00.125Z,37.37
2018-03-22T06:47:26.092Z,42.17
2018-03-22T06:49:52.043Z,45.66
2018-03-22T06:52:17.986Z,45.03
2018-03-22T06:54:43.929Z,40.12
2018-03-22T06:57:09.851Z,38.49
2018-03-22T06:59:35.796Z,37.32
2018-03-22T07:02:01.767Z,37.25
2018-03-22T07:04:27.744Z,36.93
2018-03-22T07:06:53.729Z,36.96
2018-03-22T07:09:19.623Z,36.62
2018-03-22T07:11:45.563Z,35.92
2018-03-22T07:14:11.532Z,35.95
2018-03-22T07:16:37.467Z,36.13
2018-03-22T07:19:03.403Z,35.87
2018-03-22T07:21:29.349Z,36.07
2018-03-22T07:23:55.299Z,36.13
2018-03-22T07:26:21.243Z,35.46
2018-03-22T07:28:47.171Z,35.95
2018-03-22T07:31:13.143Z,35.72
2018-03-22T07:33:39.072Z,35.89
2018-03-22T07:36:05.013Z,34.92
2018-03-22T07:38:30.963Z,35.17
2018-03-22T07:40:56.943Z,35.15
2018-03-22T07:43:22.877Z,35.17
2018-03-22T07:45:48.825Z,35.08
2018-03-22T07:48:14.759Z,35.26
2018-03-22T07:50:40.714Z,35.70
2018-03-22T07:53:06.661Z,35.71
2018-03-22T07:55:32.657Z,35.36
2018-03-22T07:57:58.611Z,35.77
2018-03-22T08:00:24.575Z,35.47
2018-03-22T08:02:50.531Z,35.69
2018-03-22T08:05:16.486Z,36.12
2018-03-22T08:07:42.416Z,36.02
2018-03-22T08:10:08.381Z,36.71
2018-03-22T08:12:34.343Z,37.13
2018-03-22T08:15:00.464Z,37.26
2018-03-22T08:17:26.405Z,37.73
2018-03-22T08:19:52.355Z,39.56
2018-03-22T08:22:18.317Z,40.64
2018-03-22T08:24:44.282Z,40.89
2018-03-22T08:27:10.233Z,41.31
2018-03-22T08:29:36.184Z,42.00
2018-03-22T08:32:02.126Z,42.15
2018-03-22T08:34:28.077Z,42.81
2018-03-22T08:36:54.047Z,43.33
2018-03-22T08:39:19.978Z,45.11
2018-03-22T08:41:45.938Z,46.77
2018-03-22T08:44:11.878Z,48.15
2018-03-22T08:46:37.831Z,48.76
2018-03-22T08:49:03.778Z,48.00
2018-03-22T08:51:29.730Z,47.97
2018-03-22T08:53:55.682Z,46.92
2018-03-22T08:56:21.632Z,46.66
2018-03-22T08:58:47.582Z,46.36
2018-03-22T09:01:13.541Z,46.43
2018-03-22T09:03:39.498Z,46.20
2018-03-22T09:06:05.446Z,46.04
2018-03-22T09:08:31.381Z,45.40
2018-03-22T09:10:57.330Z,44.86
2018-03-22T09:13:23.270Z,44.66
2018-03-22T09:15:49.214Z,44.14
2018-03-22T09:18:15.165Z,43.55
2018-03-22T09:20:41.101Z,43.25
2018-03-22T09:23:07.040Z,42.73
2018-03-22T09:25:33.008Z,42.32
2018-03-22T09:27:58.969Z,42.96
2018-03-22T09:30:24.925Z,42.87
2018-03-22T09:32:50.883Z,42.08
2018-03-22T09:35:16.835Z,41.99
2018-03-22T09:37:42.766Z,41.87
2018-03-22T09:40:08.726Z,41.64
2018-03-22T09:42:34.682Z,41.62
2018-03-22T09:45:00.628Z,41.53
2018-03-22T09:47:26.556Z,41.36
2018-03-22T09:49:52.502Z,40.94
2018-03-22T09:52:18.438Z,41.05
2018-03-22T09:54:44.374Z,41.52
2018-03-22T09:57:10.328Z,41.71
2018-03-22T09:59:36.306Z,42.31
2018-03-22T10:02:02.268Z,42.21
2018-03-22T10:04:28.209Z,42.08
2018-03-22T10:06:54.146Z,42.23
2018-03-22T10:09:20.103Z,43.50
2018-03-22T10:11:46.078Z,42.81
2018-03-22T10:14:12.023Z,43.02
2018-03-22T10:16:37.963Z,43.43
2018-03-22T10:19:03.907Z,44.27
2018-03-22T10:21:29.858Z,43.70
2018-03-22T10:23:55.788Z,44.25
2018-03-22T10:26:21.757Z,43.74
2018-03-22T10:28:47.706Z,43.91
2018-03-22T10:31:13.715Z,44.22
2018-03-22T10:33:39.691Z,44.35
2018-03-22T10:36:05.642Z,43.60
2018-03-22T10:38:31.588Z,44.55
2018-03-22T10:40:57.538Z,45.01
2018-03-22T10:43:23.476Z,45.01
2018-03-22T10:45:49.407Z,44.11
2018-03-22T10:48:15.371Z,44.58
2018-03-22T10:50:41.322Z,45.20
2018-03-22T10:53:07.275Z,45.40
2018-03-22T10:55:33.235Z,45.27
2018-03-22T10:57:59.209Z,46.48
2018-03-22T11:00:25.170Z,47.72
2018-03-22T11:02:51.157Z,48.28
2018-03-22T11:05:17.092Z,48.83
2018-03-22T11:07:43.387Z,49.34
2018-03-22T11:10:09.325Z,50.17
2018-03-22T11:12:35.288Z,51.11
2018-03-22T11:15:01.247Z,51.33
2018-03-22T11:17:27.208Z,52.45
2018-03-22T11:19:53.160Z,52.47
2018-03-22T11:22:19.136Z,52.59
2018-03-22T11:24:45.092Z,52.25
2018-03-22T11:27:11.039Z,52.70
2018-03-22T11:29:36.993Z,51.12
2018-03-22T11:32:02.953Z,51.45
2018-03-22T11:34:28.931Z,50.92
2018-03-22T11:36:54.889Z,50.91
2018-03-22T11:39:20.827Z,51.62
2018-03-22T11:41:46.791Z,52.13
2018-03-22T11:44:12.731Z,53.49
2018-03-22T11:46:38.697Z,52.87
2018-03-22T11:49:04.659Z,54.73
2018-03-22T11:51:30.641Z,54.09
2018-03-22T11:53:56.591Z,53.27
2018-03-22T11:56:22.595Z,53.96
2018-03-22T11:58:48.533Z,54.52
2018-03-22T12:01:14.503Z,54.09
2018-03-22T12:03:40.445Z,54.16
2018-03-22T12:06:06.406Z,54.81
2018-03-22T12:08:32.525Z,54.21
2018-03-22T12:10:58.513Z,52.99
2018-03-22T12:13:24.451Z,54.13
2018-03-22T12:15:50.417Z,54.57
2018-03-22T12:18:16.377Z,54.37
2018-03-22T12:20:42.349Z,54.80
2018-03-22T12:23:08.302Z,54.78
2018-03-22T12:25:34.302Z,54.41
2018-03-22T12:28:00.274Z,53.72
2018-03-22T12:30:26.232Z,53.09
2018-03-22T12:32:52.217Z,53.77
2018-03-22T12:35:18.182Z,54.25
2018-03-22T12:37:44.130Z,53.53
2018-03-22T12:40:10.100Z,53.93
2018-03-22T12:42:36.045Z,54.55
2018-03-22T12:45:01.982Z,54.19
2018-03-22T12:47:27.944Z,53.61
2018-03-22T12:49:53.880Z,54.11
2018-03-22T12:52:19.853Z,52.50
2018-03-22T12:54:45.796Z,53.18
2018-03-22T12:57:11.732Z,53.29
2018-03-22T12:59:37.704Z,52.56
2018-03-22T13:02:03.672Z,52.77
2018-03-22T13:04:29.631Z,53.47
2018-03-22T13:06:55.591Z,52.05
2018-03-22T13:09:21.522Z,52.29
2018-03-22T13:11:47.475Z,52.37
2018-03-22T13:14:13.420Z,52.76
2018-03-22T13:16:39.393Z,52.19
2018-03-22T13:19:05.350Z,52.75
2018-03-22T13:21:31.329Z,51.90
2018-03-22T13:23:57.271Z,52.28
2018-03-22T13:26:23.237Z,51.95
2018-03-22T13:28:49.205Z,51.78
2018-03-22T13:31:15.161Z,52.25
2018-03-22T13:33:41.117Z,51.53
2018-03-22T13:36:07.060Z,52.12
2018-03-22T13:38:33.078Z,52.04
2018-03-22T13:40:59.050Z,51.92
2018-03-22T13:45:57.652Z,52.50
2018-03-22T13:48:23.539Z,52.38
2018-03-22T13:50:49.480Z,52.16
2018-03-22T13:53:15.411Z,53.69
2018-03-22T13:55:41.364Z,54.73
2018-03-22T13:58:07.323Z,54.74
2018-03-22T14:00:33.292Z,56.24
2018-03-22T14:02:59.223Z,56.61
2018-03-22T14:05:25.155Z,57.15
2018-03-22T14:07:51.107Z,57.16
2018-03-22T14:10:17.064Z,57.13
2018-03-22T14:12:43.014Z,57.25
2018-03-22T14:15:08.999Z,57.83
2018-03-22T14:17:34.955Z,57.95
2018-03-22T14:20:00.891Z,57.52
2018-03-22T14:22:26.843Z,58.07
2018-03-22T14:24:52.793Z,57.44
2018-03-22T14:27:18.747Z,59.21
2018-03-22T14:29:44.713Z,59.16
2018-03-22T14:32:10.659Z,59.12
2018-03-22T14:34:36.594Z,60.24
2018-03-22T14:37:02.549Z,58.92
2018-03-22T14:39:28.514Z,58.37
2018-03-22T14:41:54.462Z,58.82
2018-03-22T14:44:20.400Z,58.92
2018-03-22T14:46:46.360Z,59.44
2018-03-22T14:49:12.295Z,58.63
2018-03-22T14:51:38.271Z,58.94
2018-03-22T14:54:04.236Z,58.94
2018-03-22T14:56:31.275Z,59.08
2018-03-22T14:58:57.336Z,59.95
2018-03-22T15:01:23.293Z,59.94
2018-03-22T15:03:49.266Z,59.59
2018-03-22T15:06:15.258Z,59.61
2018-03-22T15:08:41.349Z,59.61
2018-03-22T15:11:07.550Z,60.75
2018-03-22T15:13:33.513Z,61.08
2018-03-22T15:15:59.466Z,60.44
2018-03-22T15:18:25.403Z,60.14
2018-03-22T15:20:51.362Z,60.88
2018-03-22T15:23:17.317Z,60.16
2018-03-22T15:25:43.298Z,61.00
2018-03-22T15:28:09.728Z,59.29
2018-03-22T15:30:35.686Z,60.44
2018-03-22T15:33:01.656Z,60.07
2018-03-22T15:35:27.670Z,59.87
2018-03-22T15:37:53.624Z,59.89
2018-03-22T15:40:19.553Z,60.80
2018-03-22T15:42:45.497Z,59.97
2018-03-22T15:45:11.451Z,59.98
2018-03-22T15:47:37.408Z,61.27
2018-03-22T15:50:03.364Z,60.97
2018-03-22T15:52:29.322Z,61.97
2018-03-22T15:54:55.290Z,61.72
2018-03-22T15:57:21.234Z,62.40
2018-03-22T15:59:47.166Z,61.08
2018-03-22T16:02:13.170Z,60.66
2018-03-22T16:04:39.062Z,61.97
2018-03-22T16:07:05.003Z,61.51
2018-03-22T16:09:30.954Z,62.47
2018-03-22T16:11:56.912Z,62.24
2018-03-22T16:14:22.880Z,61.90
2018-03-22T16:16:48.834Z,61.93
2018-03-22T16:19:14.770Z,63.30
2018-03-22T16:21:40.723Z,62.65
2018-03-22T16:24:06.678Z,62.53
2018-03-22T16:26:32.701Z,62.85
2018-03-22T16:28:58.637Z,62.55
2018-03-22T16:31:24.586Z,62.27
2018-03-22T16:33:50.524Z,62.96
2018-03-22T16:36:16.490Z,62.31
2018-03-22T16:38:42.423Z,63.43
2018-03-22T16:41:08.358Z,62.84
2018-03-22T16:43:34.288Z,61.74
2018-03-22T16:46:00.240Z,61.64
2018-03-22T16:48:26.202Z,62.22
2018-03-22T16:50:52.163Z,62.43
2018-03-22T16:53:18.104Z,61.88
2018-03-22T16:55:44.061Z,62.25
2018-03-22T16:58:10.070Z,60.24
2018-03-22T17:00:36.014Z,60.46
2018-03-22T17:03:02.022Z,61.33
2018-03-22T17:05:27.955Z,61.05
2018-03-22T17:07:53.978Z,61.55
2018-03-22T17:10:20.948Z,61.00
2018-03-22T17:12:46.894Z,61.31
2018-03-22T17:15:12.854Z,60.47
2018-03-22T17:17:38.831Z,61.53
2018-03-22T17:20:04.828Z,60.87
2018-03-22T17:22:30.788Z,61.88
2018-03-22T17:24:56.787Z,61.42
2018-03-22T17:27:22.762Z,60.24
2018-03-22T17:29:49.756Z,60.48
2018-03-22T17:32:15.748Z,60.72
2018-03-22T17:34:41.813Z,61.18
2018-03-22T17:37:07.771Z,60.42
2018-03-22T17:39:33.711Z,59.83
2018-03-22T17:41:59.671Z,61.06
2018-03-22T17:44:25.649Z,60.68
2018-03-22T17:46:51.705Z,60.66
2018-03-22T17:49:17.643Z,60.87
2018-03-22T17:51:43.607Z,61.06
2018-03-22T17:54:09.582Z,60.61
2018-03-22T17:56:35.540Z,60.76
2018-03-22T17:59:01.514Z,60.93
2018-03-22T18:01:27.477Z,60.84
2018-03-22T18:03:53.423Z,59.99
2018-03-22T18:06:19.355Z,60.68
2018-03-22T18:08:45.309Z,60.44
2018-03-22T18:11:11.250Z,60.32
2018-03-22T18:13:37.246Z,60.15
2018-03-22T18:16:03.275Z,60.35
2018-03-22T18:18:29.227Z,60.92
2018-03-22T18:20:55.179Z,62.08
2018-03-22T18:23:21.134Z,61.39
2018-03-22T18:25:47.075Z,61.88
2018-03-22T18:28:13.033Z,62.04
2018-03-22T18:30:39.028Z,62.15
2018-03-22T18:33:04.959Z,62.74
2018-03-22T18:35:30.965Z,64.09
2018-03-22T18:37:56.915Z,63.04
2018-03-22T18:40:22.880Z,61.89
2018-03-22T18:42:48.837Z,62.24
2018-03-22T18:45:14.795Z,62.74
2018-03-22T18:47:40.735Z,64.47
2018-03-22T18:50:06.707Z,64.39
2018-03-22T18:52:32.751Z,64.92
2018-03-22T18:54:58.727Z,64.84
2018-03-22T18:57:25.706Z,65.00
2018-03-22T18:59:51.646Z,64.47
2018-03-22T19:02:17.578Z,64.13
2018-03-22T19:04:43.553Z,64.90
2018-03-22T19:07:09.576Z,64.66
2018-03-22T19:09:35.526Z,64.76
2018-03-22T19:12:01.462Z,64.66
2018-03-22T19:14:27.403Z,66.10
2018-03-22T19:16:53.335Z,65.21
2018-03-22T19:19:19.283Z,64.84
2018-03-22T19:21:45.289Z,65.10
2018-03-22T19:24:11.478Z,64.38
2018-03-22T19:26:37.467Z,65.27
2018-03-22T19:29:03.445Z,65.16
2018-03-22T19:31:30.444Z,65.23
2018-03-22T19:33:56.406Z,66.21
2018-03-22T19:36:22.354Z,65.20
2018-03-22T19:38:48.306Z,65.73
2018-03-22T19:41:14.334Z,65.20
2018-03-22T19:43:40.306Z,65.58
2018-03-22T19:46:06.265Z,65.46
2018-03-22T19:48:32.277Z,64.57
2018-03-22T19:50:58.361Z,64.63
2018-03-22T19:53:24.332Z,66.12
2018-03-22T19:55:50.286Z,65.63
2018-03-22T19:58:16.260Z,65.58
2018-03-22T20:00:42.305Z,66.00
2018-03-22T20:03:08.278Z,64.88
2018-03-22T20:05:34.278Z,65.04
2018-03-22T20:08:00.232Z,65.74
2018-03-22T20:10:26.197Z,65.93
2018-03-22T20:12:52.152Z,65.59
2018-03-22T20:15:18.078Z,66.53
2018-03-22T20:17:44.056Z,66.52
2018-03-22T20:20:10.000Z,65.83
2018-03-22T20:22:37.073Z,65.12
2018-03-22T20:25:03.032Z,64.21
2018-03-22T20:27:28.991Z,64.82
2018-03-22T20:29:55.023Z,64.53
2018-03-22T20:32:21.015Z,65.56
2018-03-22T20:34:46.967Z,64.89
2018-03-22T20:37:12.927Z,64.35
2018-03-22T20:39:38.867Z,64.71
2018-03-22T20:42:04.920Z,64.86
2018-03-22T20:44:30.863Z,65.14
2018-03-22T20:46:56.816Z,65.48
2018-03-22T20:49:22.792Z,64.34
2018-03-22T20:51:48.766Z,65.05
2018-03-22T20:54:14.748Z,64.99
2018-03-22T20:56:40.709Z,65.33
2018-03-22T20:59:06.706Z,64.81
2018-03-22T21:01:32.927Z,65.42
2018-03-22T21:03:58.948Z,65.40
2018-03-22T21:06:24.996Z,64.35
2018-03-22T21:08:50.951Z,65.14
2018-03-22T21:11:18.437Z,65.54
2018-03-22T21:13:44.486Z,66.07
2018-03-22T21:16:10.422Z,64.90
2018-03-22T21:18:36.401Z,64.53
2018-03-22T21:21:02.428Z,65.16
2018-03-22T21:23:28.661Z,65.31
2018-03-22T21:25:54.669Z,65.63
2018-03-22T21:28:20.584Z,65.09
2018-03-22T21:30:46.547Z,65.35
2018-03-22T21:35:43.794Z,64.45
2018-03-22T21:38:09.766Z,65.20
2018-03-22T21:40:36.766Z,64.16
2018-03-22T21:43:02.725Z,65.49
2018-03-22T21:45:28.696Z,65.33
2018-03-22T21:47:54.675Z,65.96
2018-03-22T21:50:20.662Z,64.73
2018-03-22T21:52:46.608Z,64.00
2018-03-22T21:55:12.538Z,65.48
2018-03-22T21:57:38.484Z,65.09
2018-03-22T22:00:04.419Z,65.64
2018-03-22T22:02:30.397Z,65.54
2018-03-22T22:04:56.367Z,65.56
2018-03-22T22:07:22.351Z,65.75
2018-03-22T22:09:49.373Z,65.16
2018-03-22T22:12:15.327Z,64.85
2018-03-22T22:14:41.259Z,64.90
2018-03-22T22:17:07.197Z,64.90
2018-03-22T22:19:33.181Z,64.27
2018-03-22T22:21:59.137Z,63.53
2018-03-22T22:24:25.097Z,64.28
2018-03-22T22:26:51.027Z,64.58
2018-03-22T22:29:16.993Z,64.61
2018-03-22T22:31:42.979Z,63.97
2018-03-22T22:34:08.934Z,65.76
2018-03-22T22:36:34.871Z,64.85
2018-03-22T22:39:00.849Z,64.09
2018-03-22T22:41:26.786Z,64.54
2018-03-22T22:43:52.743Z,63.75
2018-03-22T22:46:18.690Z,63.93
2018-03-22T22:48:44.647Z,64.26
2018-03-22T22:51:10.581Z,64.20
2018-03-22T22:53:36.519Z,64.74
2018-03-22T22:56:02.475Z,63.95
2018-03-22T22:58:28.436Z,64.14
2018-03-22T23:00:54.371Z,63.89
2018-03-22T23:03:20.316Z,63.57
2018-03-22T23:05:46.252Z,65.20
2018-03-22T23:08:12.203Z,64.79
2018-03-22T23:10:38.146Z,64.85
2018-03-22T23:13:04.102Z,64.69
2018-03-22T23:15:30.062Z,65.10
2018-03-22T23:17:56.003Z,65.06
2018-03-22T23:20:21.954Z,64.53
2018-03-22T23:22:47.924Z,64.09
2018-03-22T23:25:13.869Z,64.12
2018-03-22T23:27:39.836Z,64.31
2018-03-22T23:30:05.790Z,64.16
2018-03-22T23:32:31.761Z,64.27
2018-03-22T23:34:57.699Z,64.60
2018-03-22T23:37:23.674Z,64.12
2018-03-22T23:39:49.632Z,64.39
2018-03-22T23:42:15.598Z,64.21
2018-03-22T23:44:41.542Z,63.33
2018-03-22T23:47:07.498Z,64.08
2018-03-22T23:49:33.440Z,64.11
2018-03-22T23:51:59.386Z,63.64
2018-03-22T23:54:25.335Z,64.12
2018-03-22T23:56:51.296Z,63.09
2018-03-22T23:59:17.241Z,64.39
