createdAt,value
2022-09-20T00:00:15.045Z,0.00
2022-09-20T00:01:15.078Z,0.00
2022-09-20T00:02:14.883Z,0.00
2022-09-20T00:03:14.807Z,0.00
2022-09-20T00:04:14.728Z,0.00
2022-09-20T00:05:14.680Z,0.00
2022-09-20T00:06:14.572Z,0.00
2022-09-20T00:07:14.489Z,0.00
2022-09-20T00:08:14.403Z,0.00
2022-09-20T00:09:14.323Z,0.00
2022-09-20T00:10:14.246Z,0.00
2022-09-20T00:11:14.165Z,0.00
2022-09-20T00:12:14.092Z,0.00
2022-09-20T00:13:14.003Z,0.00
2022-09-20T00:14:13.922Z,0.00
2022-09-20T00:15:13.843Z,0.00
2022-09-20T00:16:13.820Z,0.00
2022-09-20T00:17:13.682Z,0.00
2022-09-20T00:18:13.603Z,0.00
2022-09-20T00:19:13.520Z,0.00
2022-09-20T00:20:13.446Z,0.00
2022-09-20T00:21:13.366Z,0.00
2022-09-20T00:22:13.285Z,0.00
2022-09-20T00:23:13.202Z,0.00
2022-09-20T00:24:13.119Z,0.00
2022-09-20T00:25:13.046Z,0.00
2022-09-20T00:26:12.958Z,0.00
2022-09-20T00:27:12.885Z,0.00
2022-09-20T00:28:12.800Z,0.00
2022-09-20T00:29:12.731Z,0.00
2022-09-20T00:30:12.640Z,0.00
2022-09-20T00:31:12.559Z,0.00
2022-09-20T00:32:12.557Z,0.00
2022-09-20T00:33:12.398Z,0.00
2022-09-20T00:34:12.316Z,0.00
2022-09-20T00:35:12.240Z,0.00
2022-09-20T00:36:12.157Z,0.00
2022-09-20T00:37:12.076Z,0.00
2022-09-20T00:38:12.002Z,0.00
2022-09-20T00:39:11.920Z,0.00
2022-09-20T00:40:11.891Z,0.00
2022-09-20T00:41:11.761Z,0.00
2022-09-20T00:42:11.678Z,0.00
2022-09-20T00:43:11.596Z,0.00
2022-09-20T00:44:11.512Z,0.00
2022-09-20T00:45:11.441Z,0.00
2022-09-20T00:46:11.476Z,0.00
2022-09-20T00:47:11.273Z,0.00
2022-09-20T00:48:11.205Z,0.00
2022-09-20T00:49:11.114Z,0.00
2022-09-20T00:50:11.034Z,0.00
2022-09-20T00:51:10.955Z,0.00
2022-09-20T00:52:10.873Z,0.00
2022-09-20T00:53:10.795Z,0.00
2022-09-20T00:54:10.711Z,0.00
2022-09-20T00:55:10.643Z,0.00
2022-09-20T00:56:10.558Z,0.00
2022-09-20T00:57:10.469Z,0.00
2022-09-20T00:58:10.396Z,0.00
2022-09-20T00:59:10.314Z,0.00
2022-09-20T01:00:10.229Z,0.00
2022-09-20T01:01:10.261Z,0.00
2022-09-20T01:02:10.135Z,0.00
2022-09-20T01:03:09.990Z,0.00
2022-09-20T01:04:09.905Z,0.00
2022-09-20T01:05:09.831Z,0.00
2022-09-20T01:06:09.754Z,0.00
2022-09-20T01:07:09.666Z,0.00
2022-09-20T01:08:09.588Z,0.00
2022-09-20T01:09:09.506Z,0.00
2022-09-20T01:10:09.423Z,0.00
2022-09-20T01:11:09.345Z,0.00
2022-09-20T01:12:09.267Z,0.00
2022-09-20T01:13:09.184Z,0.00
2022-09-20T01:14:09.107Z,0.00
2022-09-20T01:15:09.026Z,0.00
2022-09-20T01:16:08.991Z,0.00
2022-09-20T01:17:08.868Z,0.00
2022-09-20T01:18:08.784Z,0.00
2022-09-20T01:19:08.702Z,0.00
2022-09-20T01:20:08.625Z,0.00
2022-09-20T01:21:08.544Z,0.00
2022-09-20T01:22:08.463Z,0.00
2022-09-20T01:23:08.382Z,0.00
2022-09-20T01:24:08.301Z,0.00
2022-09-20T01:25:08.219Z,0.00
2022-09-20T01:26:08.141Z,0.00
2022-09-20T01:27:08.064Z,0.00
2022-09-20T01:28:07.978Z,0.00
2022-09-20T01:29:07.901Z,0.00
2022-09-20T01:30:07.820Z,0.00
2022-09-20T01:31:07.740Z,0.00
2022-09-20T01:32:07.719Z,0.00
2022-09-20T01:33:07.579Z,0.00
2022-09-20T01:34:07.593Z,0.00
2022-09-20T01:35:07.417Z,0.00
2022-09-20T01:36:07.332Z,0.00
2022-09-20T01:37:07.255Z,0.00
2022-09-20T01:38:07.175Z,0.00
2022-09-20T01:39:07.098Z,0.00
2022-09-20T01:40:07.039Z,0.00
2022-09-20T01:41:06.934Z,0.00
2022-09-20T01:42:06.852Z,0.00
2022-09-20T01:43:06.774Z,0.00
2022-09-20T01:44:06.692Z,0.00
2022-09-20T01:45:06.612Z,0.00
2022-09-20T01:46:06.610Z,0.00
2022-09-20T01:47:06.453Z,0.00
2022-09-20T01:48:06.370Z,0.00
2022-09-20T01:49:06.370Z,0.00
2022-09-20T01:50:06.206Z,0.00
2022-09-20T01:51:06.129Z,0.00
2022-09-20T01:52:06.048Z,0.00
2022-09-20T01:53:05.971Z,0.00
2022-09-20T01:54:05.891Z,0.00
2022-09-20T01:55:05.808Z,0.00
2022-09-20T01:56:05.725Z,0.00
2022-09-20T01:57:05.651Z,0.00
2022-09-20T01:58:05.563Z,0.00
2022-09-20T01:59:23.157Z,0.00
2022-09-20T02:00:05.401Z,0.00
2022-09-20T02:01:05.408Z,0.00
2022-09-20T02:02:05.274Z,0.00
2022-09-20T02:03:05.168Z,0.00
2022-09-20T02:04:05.086Z,0.00
2022-09-20T02:05:05.004Z,0.00
2022-09-20T02:06:04.924Z,0.00
2022-09-20T02:07:04.841Z,0.00
2022-09-20T02:08:04.763Z,0.00
2022-09-20T02:09:04.679Z,0.00
2022-09-20T02:10:04.602Z,0.00
2022-09-20T02:11:04.519Z,0.00
2022-09-20T02:12:04.441Z,0.00
2022-09-20T02:13:04.368Z,0.00
2022-09-20T02:14:04.369Z,0.00
2022-09-20T02:15:04.203Z,0.00
2022-09-20T02:16:04.177Z,0.00
2022-09-20T02:17:04.041Z,0.00
2022-09-20T02:18:03.959Z,0.00
2022-09-20T02:19:03.879Z,0.00
2022-09-20T02:20:03.800Z,0.00
2022-09-20T02:21:03.716Z,0.00
2022-09-20T02:22:03.637Z,0.00
2022-09-20T02:23:03.605Z,0.00
2022-09-20T02:24:03.474Z,0.00
2022-09-20T02:25:03.401Z,0.00
2022-09-20T02:26:03.315Z,0.00
2022-09-20T02:27:03.245Z,0.00
2022-09-20T02:28:03.152Z,0.00
2022-09-20T02:29:03.086Z,0.00
2022-09-20T02:30:02.999Z,0.00
2022-09-20T02:31:02.912Z,0.00
2022-09-20T02:32:02.886Z,0.00
2022-09-20T02:33:02.757Z,0.00
2022-09-20T02:34:02.670Z,0.00
2022-09-20T02:35:02.593Z,0.00
2022-09-20T02:36:02.511Z,0.00
2022-09-20T02:37:02.434Z,0.00
2022-09-20T02:38:02.353Z,0.00
2022-09-20T02:39:02.273Z,0.00
2022-09-20T02:40:02.214Z,0.00
2022-09-20T02:41:02.109Z,0.00
2022-09-20T02:42:02.030Z,0.00
2022-09-20T02:43:01.953Z,0.00
2022-09-20T02:44:01.869Z,0.00
2022-09-20T02:45:01.788Z,0.00
2022-09-20T02:46:01.747Z,0.00
2022-09-20T02:47:01.631Z,0.00
2022-09-20T02:48:01.551Z,0.00
2022-09-20T02:49:01.471Z,0.00
2022-09-20T02:50:01.385Z,0.00
2022-09-20T02:51:01.306Z,0.00
2022-09-20T02:52:01.226Z,0.00
2022-09-20T02:53:01.147Z,0.00
2022-09-20T02:54:01.068Z,0.00
2022-09-20T02:55:00.983Z,0.00
2022-09-20T02:56:00.907Z,0.00
2022-09-20T02:57:00.823Z,0.00
2022-09-20T02:58:00.740Z,0.00
2022-09-20T02:59:00.668Z,0.00
2022-09-20T03:00:00.584Z,0.00
2022-09-20T03:01:00.542Z,0.00
2022-09-20T03:02:00.470Z,0.00
2022-09-20T03:03:00.341Z,0.00
2022-09-20T03:04:00.258Z,0.00
2022-09-20T03:05:00.185Z,0.00
2022-09-20T03:06:00.099Z,0.00
2022-09-20T03:07:00.020Z,0.00
2022-09-20T03:08:01.470Z,0.00
2022-09-20T03:08:59.858Z,0.00
2022-09-20T03:09:59.779Z,0.00
2022-09-20T03:10:59.700Z,0.00
2022-09-20T03:11:59.619Z,0.00
2022-09-20T03:12:59.537Z,0.00
2022-09-20T03:13:59.461Z,0.00
2022-09-20T03:14:59.385Z,0.00
2022-09-20T03:15:59.296Z,0.00
2022-09-20T03:16:59.272Z,0.00
2022-09-20T03:17:59.138Z,0.00
2022-09-20T03:18:59.057Z,0.00
2022-09-20T03:19:58.978Z,0.00
2022-09-20T03:20:58.896Z,0.00
2022-09-20T03:21:58.812Z,0.00
2022-09-20T03:22:58.732Z,0.00
2022-09-20T03:23:58.654Z,0.00
2022-09-20T03:24:58.575Z,0.00
2022-09-20T03:25:58.493Z,0.00
2022-09-20T03:26:58.410Z,0.00
2022-09-20T03:27:58.329Z,0.00
2022-09-20T03:28:58.253Z,0.00
2022-09-20T03:29:58.173Z,0.00
2022-09-20T03:30:58.086Z,0.00
2022-09-20T03:31:58.089Z,0.00
2022-09-20T03:32:57.930Z,0.00
2022-09-20T03:33:57.847Z,0.00
2022-09-20T03:34:57.770Z,0.00
2022-09-20T03:35:57.686Z,0.00
2022-09-20T03:36:57.607Z,0.00
2022-09-20T03:37:57.526Z,0.00
2022-09-20T03:38:57.449Z,0.00
2022-09-20T03:39:57.460Z,0.00
2022-09-20T03:40:57.283Z,0.00
2022-09-20T03:41:57.204Z,0.00
2022-09-20T03:42:57.127Z,0.00
2022-09-20T03:43:57.047Z,0.00
2022-09-20T03:44:56.962Z,0.00
2022-09-20T03:45:56.921Z,0.00
2022-09-20T03:46:56.804Z,0.00
2022-09-20T03:47:56.731Z,0.00
2022-09-20T03:48:56.639Z,0.00
2022-09-20T03:49:56.563Z,0.00
2022-09-20T03:50:56.484Z,0.00
2022-09-20T03:51:56.399Z,0.00
2022-09-20T03:52:56.317Z,0.00
2022-09-20T03:53:56.289Z,0.00
2022-09-20T03:54:56.157Z,0.00
2022-09-20T03:55:56.077Z,0.00
2022-09-20T03:56:55.995Z,0.00
2022-09-20T03:57:55.914Z,0.00
2022-09-20T03:58:55.854Z,0.00
2022-09-20T03:59:55.759Z,0.00
2022-09-20T04:00:55.788Z,0.00
2022-09-20T04:01:55.624Z,0.00
2022-09-20T04:02:55.514Z,0.00
2022-09-20T04:03:55.437Z,0.00
2022-09-20T04:04:55.352Z,0.00
2022-09-20T04:05:55.272Z,0.00
2022-09-20T04:06:55.200Z,0.00
2022-09-20T04:07:55.112Z,0.00
2022-09-20T04:08:55.041Z,0.00
2022-09-20T04:09:54.951Z,0.00
2022-09-20T04:10:54.871Z,0.00
2022-09-20T04:11:54.786Z,0.00
2022-09-20T04:12:54.714Z,0.00
2022-09-20T04:13:54.630Z,0.00
2022-09-20T04:14:54.557Z,0.00
2022-09-20T04:15:54.469Z,0.00
2022-09-20T04:16:54.440Z,0.00
2022-09-20T04:17:54.306Z,0.00
2022-09-20T04:18:54.228Z,0.00
2022-09-20T04:19:54.144Z,0.00
2022-09-20T04:20:54.064Z,0.00
2022-09-20T04:21:53.985Z,0.00
2022-09-20T04:22:53.904Z,0.00
2022-09-20T04:23:53.874Z,0.00
2022-09-20T04:24:53.744Z,0.00
2022-09-20T04:25:53.663Z,0.00
2022-09-20T04:26:53.576Z,0.00
2022-09-20T04:27:53.500Z,0.00
2022-09-20T04:28:53.417Z,0.00
2022-09-20T04:29:53.337Z,0.00
2022-09-20T04:30:53.255Z,0.00
2022-09-20T04:31:54.212Z,0.00
2022-09-20T04:32:53.095Z,0.00
2022-09-20T04:33:53.011Z,0.00
2022-09-20T04:34:52.941Z,0.00
2022-09-20T04:35:52.853Z,0.00
2022-09-20T04:36:52.779Z,0.00
2022-09-20T04:37:52.690Z,0.00
2022-09-20T04:38:52.667Z,0.00
2022-09-20T04:39:52.534Z,0.00
2022-09-20T04:40:52.455Z,0.00
2022-09-20T04:41:52.382Z,0.00
2022-09-20T04:42:52.288Z,0.00
2022-09-20T04:43:52.222Z,4.00
2022-09-20T04:44:52.135Z,0.00
2022-09-20T04:45:52.086Z,0.00
2022-09-20T04:46:55.862Z,4.00
2022-09-20T04:47:51.884Z,0.00
2022-09-20T04:48:51.808Z,4.00
2022-09-20T04:49:51.722Z,4.00
2022-09-20T04:50:51.643Z,0.00
2022-09-20T04:51:51.562Z,4.00
2022-09-20T04:52:51.487Z,4.00
2022-09-20T04:53:51.403Z,4.00
2022-09-20T04:54:51.320Z,4.00
2022-09-20T04:55:51.240Z,8.00
2022-09-20T04:56:51.156Z,8.00
2022-09-20T04:57:51.077Z,8.00
2022-09-20T04:58:51.000Z,8.00
2022-09-20T04:59:50.919Z,12.00
2022-09-20T05:00:50.903Z,12.00
2022-09-20T05:01:50.802Z,12.00
2022-09-20T05:02:50.688Z,16.00
2022-09-20T05:03:50.612Z,16.00
2022-09-20T05:04:50.512Z,16.00
2022-09-20T05:05:50.433Z,20.00
2022-09-20T05:06:50.347Z,20.00
2022-09-20T05:07:50.272Z,20.00
2022-09-20T05:08:50.208Z,24.00
2022-09-20T05:09:50.110Z,20.00
2022-09-20T05:10:50.035Z,24.00
2022-09-20T05:11:49.948Z,24.00
2022-09-20T05:12:49.868Z,28.00
2022-09-20T05:13:49.786Z,28.00
2022-09-20T05:14:49.703Z,32.00
2022-09-20T05:15:49.633Z,36.00
2022-09-20T05:16:49.590Z,36.00
2022-09-20T05:17:49.472Z,40.00
2022-09-20T05:18:49.386Z,40.00
2022-09-20T05:19:49.309Z,40.00
2022-09-20T05:20:49.230Z,48.00
2022-09-20T05:21:49.143Z,48.00
2022-09-20T05:22:49.060Z,48.00
2022-09-20T05:23:48.979Z,52.00
2022-09-20T05:24:48.901Z,60.00
2022-09-20T05:25:48.823Z,56.00
2022-09-20T05:26:48.742Z,60.00
2022-09-20T05:27:48.658Z,68.00
2022-09-20T05:28:48.578Z,76.00
2022-09-20T05:29:48.495Z,76.00
2022-09-20T05:30:48.424Z,80.00
2022-09-20T05:31:48.363Z,80.00
2022-09-20T05:32:48.262Z,84.00
2022-09-20T05:33:48.178Z,88.00
2022-09-20T05:34:48.090Z,96.00
2022-09-20T05:35:48.013Z,96.00
2022-09-20T05:36:47.933Z,92.00
2022-09-20T05:37:47.854Z,96.00
2022-09-20T05:38:47.770Z,100.00
2022-09-20T05:39:47.689Z,108.00
2022-09-20T05:40:47.606Z,116.00
2022-09-20T05:41:47.524Z,120.00
2022-09-20T05:42:47.454Z,124.00
2022-09-20T05:43:47.369Z,124.00
2022-09-20T05:44:47.289Z,128.00
2022-09-20T05:45:47.237Z,132.00
2022-09-20T05:46:47.119Z,136.00
2022-09-20T05:47:47.041Z,136.00
2022-09-20T05:48:46.959Z,144.00
2022-09-20T05:49:46.878Z,144.00
2022-09-20T05:50:46.801Z,144.00
2022-09-20T05:51:46.718Z,152.00
2022-09-20T05:52:46.635Z,152.00
2022-09-20T05:53:46.556Z,156.00
2022-09-20T05:54:46.480Z,160.00
2022-09-20T05:55:46.394Z,164.00
2022-09-20T05:56:46.317Z,168.00
2022-09-20T05:57:46.235Z,172.00
2022-09-20T05:58:46.159Z,176.00
2022-09-20T05:59:46.074Z,184.00
2022-09-20T06:00:46.028Z,188.00
2022-09-20T06:01:45.916Z,196.00
2022-09-20T06:02:45.831Z,204.00
2022-09-20T06:03:45.749Z,212.00
2022-09-20T06:04:45.671Z,224.00
2022-09-20T06:05:45.589Z,232.00
2022-09-20T06:06:45.507Z,244.00
2022-09-20T06:07:45.430Z,252.00
2022-09-20T06:08:45.350Z,256.00
2022-09-20T06:09:45.270Z,272.00
2022-09-20T06:10:45.191Z,260.00
2022-09-20T06:11:46.748Z,272.00
2022-09-20T06:12:45.031Z,292.00
2022-09-20T06:13:44.942Z,304.00
2022-09-20T06:14:44.868Z,308.00
2022-09-20T06:15:44.785Z,312.00
2022-09-20T06:16:44.775Z,328.00
2022-09-20T06:17:44.623Z,320.00
2022-09-20T06:18:44.539Z,300.00
2022-09-20T06:19:44.465Z,316.00
2022-09-20T06:20:44.384Z,368.00
2022-09-20T06:21:44.300Z,396.00
2022-09-20T06:22:44.226Z,412.00
2022-09-20T06:23:44.142Z,404.00
2022-09-20T06:24:44.064Z,396.00
2022-09-20T06:25:43.977Z,376.00
2022-09-20T06:26:43.895Z,288.00
2022-09-20T06:27:43.818Z,248.00
2022-09-20T06:28:43.734Z,236.00
2022-09-20T06:29:43.656Z,244.00
2022-09-20T06:30:43.652Z,268.00
2022-09-20T06:31:43.495Z,260.00
2022-09-20T06:32:43.415Z,264.00
2022-09-20T06:33:43.332Z,272.00
2022-09-20T06:34:43.251Z,296.00
2022-09-20T06:35:43.176Z,316.00
2022-09-20T06:36:43.093Z,300.00
2022-09-20T06:37:43.008Z,304.00
2022-09-20T06:38:42.942Z,288.00
2022-09-20T06:39:42.851Z,260.00
2022-09-20T06:40:42.769Z,232.00
2022-09-20T06:41:42.688Z,216.00
2022-09-20T06:42:42.608Z,224.00
2022-09-20T06:43:42.527Z,268.00
2022-09-20T06:44:42.451Z,312.00
2022-09-20T06:45:42.385Z,352.00
2022-09-20T06:46:42.286Z,368.00
2022-09-20T06:47:42.214Z,400.00
2022-09-20T06:48:42.134Z,472.00
2022-09-20T06:49:42.046Z,504.00
2022-09-20T06:50:41.965Z,504.00
2022-09-20T06:51:41.884Z,480.00
2022-09-20T06:52:41.809Z,464.00
2022-09-20T06:53:41.726Z,432.00
2022-09-20T06:54:41.644Z,420.00
2022-09-20T06:55:41.563Z,444.00
2022-09-20T06:56:41.482Z,424.00
2022-09-20T06:57:41.411Z,444.00
2022-09-20T06:58:41.322Z,688.00
2022-09-20T06:59:41.252Z,740.00
2022-09-20T07:00:41.162Z,744.00
2022-09-20T07:01:41.122Z,844.00
2022-09-20T07:02:41.001Z,628.00
2022-09-20T07:03:40.925Z,576.00
2022-09-20T07:04:40.843Z,596.00
2022-09-20T07:05:40.780Z,636.00
2022-09-20T07:06:40.697Z,712.00
2022-09-20T07:07:40.615Z,572.00
2022-09-20T07:08:40.519Z,596.00
2022-09-20T07:09:40.446Z,600.00
2022-09-20T07:10:40.362Z,620.00
2022-09-20T07:11:40.283Z,664.00
2022-09-20T07:12:40.199Z,660.00
2022-09-20T07:13:40.125Z,700.00
2022-09-20T07:14:40.037Z,664.00
2022-09-20T07:15:39.962Z,600.00
2022-09-20T07:16:39.966Z,596.00
2022-09-20T07:17:39.810Z,552.00
2022-09-20T07:18:39.726Z,640.00
2022-09-20T07:19:39.640Z,508.00
2022-09-20T07:20:39.558Z,484.00
2022-09-20T07:21:39.478Z,452.00
2022-09-20T07:22:39.401Z,460.00
2022-09-20T07:23:39.321Z,544.00
2022-09-20T07:24:39.240Z,692.00
2022-09-20T07:25:39.156Z,788.00
2022-09-20T07:26:40.507Z,1924.00
2022-09-20T07:27:39.507Z,1168.00
2022-09-20T07:28:38.922Z,872.00
2022-09-20T07:29:38.840Z,1024.00
2022-09-20T07:30:38.765Z,1016.00
2022-09-20T07:31:38.724Z,1356.00
2022-09-20T07:32:38.600Z,1624.00
2022-09-20T07:33:38.522Z,1884.00
2022-09-20T07:34:38.452Z,1836.00
2022-09-20T07:35:38.359Z,1872.00
2022-09-20T07:36:38.281Z,1904.00
2022-09-20T07:37:38.204Z,2120.00
2022-09-20T07:38:38.123Z,1856.00
2022-09-20T07:39:38.041Z,1708.00
2022-09-20T07:40:38.003Z,964.00
2022-09-20T07:41:37.884Z,944.00
2022-09-20T07:42:37.806Z,880.00
2022-09-20T07:43:37.727Z,800.00
2022-09-20T07:44:37.645Z,744.00
2022-09-20T07:45:37.661Z,704.00
2022-09-20T07:46:37.488Z,680.00
2022-09-20T07:47:37.407Z,668.00
2022-09-20T07:48:37.324Z,688.00
2022-09-20T07:49:37.244Z,680.00
2022-09-20T07:50:37.169Z,672.00
2022-09-20T07:51:37.087Z,668.00
2022-09-20T07:52:37.013Z,672.00
2022-09-20T07:53:36.935Z,688.00
2022-09-20T07:54:36.851Z,704.00
2022-09-20T07:55:36.773Z,716.00
2022-09-20T07:56:36.694Z,804.00
2022-09-20T07:57:36.609Z,912.00
2022-09-20T07:58:36.535Z,884.00
2022-09-20T07:59:36.452Z,876.00
2022-09-20T08:00:36.372Z,864.00
2022-09-20T08:01:36.356Z,856.00
2022-09-20T08:02:36.295Z,920.00
2022-09-20T08:03:36.133Z,1056.00
2022-09-20T08:04:36.062Z,1116.00
2022-09-20T08:05:35.979Z,1580.00
2022-09-20T08:06:35.901Z,1496.00
2022-09-20T08:07:35.817Z,1160.00
2022-09-20T08:08:35.744Z,1032.00
2022-09-20T08:09:35.658Z,932.00
2022-09-20T08:10:35.583Z,904.00
2022-09-20T08:11:35.500Z,908.00
2022-09-20T08:14:35.264Z,1056.00
2022-09-20T08:15:35.188Z,1172.00
2022-09-20T08:16:35.166Z,1404.00
2022-09-20T08:17:35.028Z,992.00
2022-09-20T08:18:34.952Z,832.00
2022-09-20T08:19:34.870Z,784.00
2022-09-20T08:20:34.790Z,744.00
2022-09-20T08:21:34.713Z,816.00
2022-09-20T08:22:34.639Z,832.00
2022-09-20T08:23:34.554Z,864.00
2022-09-20T08:24:34.481Z,1004.00
2022-09-20T08:25:34.395Z,1200.00
2022-09-20T08:26:34.321Z,916.00
2022-09-20T08:27:34.243Z,892.00
2022-09-20T08:28:34.161Z,940.00
2022-09-20T08:29:34.081Z,864.00
2022-09-20T08:30:34.008Z,852.00
2022-09-20T08:31:33.981Z,964.00
2022-09-20T08:32:33.843Z,940.00
2022-09-20T08:33:33.765Z,972.00
2022-09-20T08:34:33.684Z,1156.00
2022-09-20T08:35:38.122Z,1836.00
2022-09-20T08:36:36.382Z,1508.00
2022-09-20T08:37:33.446Z,1352.00
2022-09-20T08:40:03.092Z,2244.00
2022-09-20T08:40:33.266Z,2696.00
2022-09-20T08:41:33.129Z,1932.00
2022-09-20T08:42:34.353Z,1172.00
2022-09-20T08:43:32.990Z,1864.00
2022-09-20T08:44:35.061Z,1016.00
2022-09-20T08:45:34.959Z,1072.00
2022-09-20T08:46:32.782Z,1360.00
2022-09-20T08:47:32.659Z,736.00
2022-09-20T08:48:32.581Z,664.00
2022-09-20T08:49:32.505Z,572.00
2022-09-20T08:50:32.423Z,468.00
2022-09-20T08:51:32.343Z,364.00
2022-09-20T08:52:39.125Z,288.00
2022-09-20T08:53:32.190Z,232.00
2022-09-20T08:54:32.736Z,196.00
2022-09-20T08:55:36.449Z,188.00
2022-09-20T08:56:31.956Z,204.00
2022-09-20T08:57:31.875Z,216.00
2022-09-20T08:58:31.796Z,248.00
2022-09-20T08:59:31.718Z,292.00
2022-09-20T09:00:31.644Z,340.00
2022-09-20T09:01:31.611Z,372.00
2022-09-20T09:02:31.532Z,556.00
2022-09-20T09:03:31.405Z,2752.00
2022-09-20T09:04:31.338Z,2860.00
2022-09-20T09:05:31.242Z,2672.00
2022-09-20T09:06:31.168Z,2100.00
2022-09-20T09:07:31.092Z,3220.00
2022-09-20T09:08:31.041Z,3264.00
2022-09-20T09:09:30.928Z,3244.00
2022-09-20T09:10:30.853Z,3264.00
2022-09-20T09:11:30.773Z,2816.00
2022-09-20T09:12:30.696Z,3252.00
2022-09-20T09:13:30.611Z,3304.00
2022-09-20T09:14:30.534Z,1064.00
2022-09-20T09:15:30.457Z,576.00
2022-09-20T09:16:35.080Z,2708.00
2022-09-20T09:17:30.299Z,2068.00
2022-09-20T09:18:31.662Z,3196.00
2022-09-20T09:19:33.973Z,2060.00
2022-09-20T09:20:30.068Z,1520.00
2022-09-20T09:21:29.985Z,1392.00
2022-09-20T09:22:29.909Z,952.00
2022-09-20T09:23:29.828Z,1880.00
2022-09-20T09:24:29.755Z,664.00
2022-09-20T09:25:29.677Z,756.00
2022-09-20T09:26:29.595Z,3372.00
2022-09-20T09:27:29.517Z,3412.00
2022-09-20T09:28:29.438Z,2340.00
2022-09-20T09:29:32.927Z,3508.00
2022-09-20T09:30:29.294Z,2640.00
2022-09-20T09:31:29.262Z,2484.00
2022-09-20T09:32:29.167Z,2664.00
2022-09-20T09:33:29.055Z,3004.00
2022-09-20T09:34:28.972Z,3240.00
2022-09-20T09:35:28.897Z,3120.00
2022-09-20T09:36:28.828Z,3016.00
2022-09-20T09:37:29.168Z,3316.00
2022-09-20T09:38:28.666Z,3288.00
2022-09-20T09:39:28.595Z,3324.00
2022-09-20T09:40:28.583Z,3368.00
2022-09-20T09:41:28.431Z,3412.00
2022-09-20T09:42:28.365Z,3480.00
2022-09-20T09:43:28.266Z,3560.00
2022-09-20T09:44:28.197Z,3676.00
2022-09-20T09:45:28.332Z,3768.00
2022-09-20T09:46:28.046Z,3336.00
2022-09-20T09:47:27.970Z,1388.00
2022-09-20T09:48:27.893Z,1152.00
2022-09-20T09:49:27.830Z,1388.00
2022-09-20T09:50:27.757Z,1064.00
2022-09-20T09:51:27.664Z,956.00
2022-09-20T09:52:27.582Z,920.00
2022-09-20T09:53:27.499Z,836.00
2022-09-20T09:54:27.438Z,772.00
2022-09-20T09:55:27.341Z,768.00
2022-09-20T09:56:27.272Z,716.00
2022-09-20T09:57:27.191Z,684.00
2022-09-20T09:58:27.114Z,644.00
2022-09-20T09:59:27.039Z,604.00
2022-09-20T10:00:26.978Z,572.00
2022-09-20T10:01:30.044Z,512.00
2022-09-20T10:02:26.848Z,480.00
2022-09-20T10:03:26.728Z,456.00
2022-09-20T10:04:26.648Z,420.00
2022-09-20T10:05:26.579Z,392.00
2022-09-20T10:06:26.489Z,364.00
2022-09-20T10:07:26.418Z,332.00
2022-09-20T10:08:26.357Z,308.00
2022-09-20T10:09:26.259Z,288.00
2022-09-20T10:10:26.189Z,272.00
2022-09-20T10:11:26.109Z,276.00
2022-09-20T10:12:26.031Z,276.00
2022-09-20T10:13:25.958Z,268.00
2022-09-20T10:14:25.875Z,260.00
2022-09-20T10:15:25.789Z,268.00
2022-09-20T10:16:25.748Z,288.00
2022-09-20T10:17:25.643Z,312.00
2022-09-20T10:18:25.563Z,356.00
2022-09-20T10:19:25.489Z,412.00
2022-09-20T10:20:25.403Z,468.00
2022-09-20T10:21:25.328Z,548.00
2022-09-20T10:22:25.252Z,632.00
2022-09-20T10:24:02.096Z,736.00
2022-09-20T10:24:25.093Z,900.00
2022-09-20T10:25:25.009Z,1488.00
2022-09-20T10:26:24.931Z,1220.00
2022-09-20T10:27:24.856Z,2380.00
2022-09-20T10:28:24.779Z,3524.00
2022-09-20T10:29:24.696Z,2840.00
2022-09-20T10:30:24.619Z,3560.00
2022-09-20T10:31:25.888Z,3548.00
2022-09-20T10:32:24.461Z,3584.00
2022-09-20T10:33:24.379Z,3504.00
2022-09-20T10:34:24.305Z,2856.00
2022-09-20T10:35:24.228Z,2668.00
2022-09-20T10:36:24.148Z,2820.00
2022-09-20T10:37:24.073Z,3204.00
2022-09-20T10:38:24.003Z,2720.00
2022-09-20T10:39:23.915Z,2220.00
2022-09-20T10:40:23.903Z,1040.00
2022-09-20T10:41:23.763Z,792.00
2022-09-20T10:42:23.683Z,576.00
2022-09-20T10:43:23.604Z,472.00
2022-09-20T10:44:23.535Z,400.00
2022-09-20T10:45:50.890Z,336.00
2022-09-20T10:46:38.741Z,280.00
2022-09-20T10:47:23.379Z,236.00
2022-09-20T10:48:23.218Z,192.00
2022-09-20T10:49:23.137Z,176.00
2022-09-20T10:50:23.064Z,172.00
2022-09-20T10:51:22.985Z,184.00
2022-09-20T10:52:22.905Z,200.00
2022-09-20T10:53:22.834Z,212.00
2022-09-20T10:54:22.752Z,232.00
2022-09-20T10:55:22.676Z,252.00
2022-09-20T10:56:22.595Z,268.00
2022-09-20T10:57:22.519Z,280.00
2022-09-20T10:58:22.464Z,308.00
2022-09-20T10:59:22.360Z,344.00
2022-09-20T11:00:22.297Z,372.00
2022-09-20T11:01:22.268Z,404.00
2022-09-20T11:02:22.289Z,432.00
2022-09-20T11:03:22.048Z,476.00
2022-09-20T11:04:21.978Z,496.00
2022-09-20T11:05:21.901Z,484.00
2022-09-20T11:06:21.817Z,464.00
2022-09-20T11:07:21.736Z,460.00
2022-09-20T11:08:21.669Z,472.00
2022-09-20T11:09:21.581Z,492.00
2022-09-20T11:10:21.507Z,516.00
2022-09-20T11:11:21.426Z,556.00
2022-09-20T11:12:21.349Z,596.00
2022-09-20T11:13:21.266Z,668.00
2022-09-20T11:14:21.193Z,780.00
2022-09-20T11:15:21.112Z,940.00
2022-09-20T11:16:21.130Z,992.00
2022-09-20T11:17:20.954Z,972.00
2022-09-20T11:18:20.887Z,1060.00
2022-09-20T11:19:20.806Z,972.00
2022-09-20T11:20:20.727Z,976.00
2022-09-20T11:21:20.643Z,1020.00
2022-09-20T11:22:20.570Z,1084.00
2022-09-20T11:23:20.487Z,1472.00
2022-09-20T11:24:20.415Z,1428.00
2022-09-20T11:25:22.347Z,2188.00
2022-09-20T11:26:20.252Z,2228.00
2022-09-20T11:27:20.175Z,2088.00
2022-09-20T11:28:20.101Z,2928.00
2022-09-20T11:29:20.018Z,3160.00
2022-09-20T11:30:19.944Z,2920.00
2022-09-20T11:31:19.897Z,2700.00
2022-09-20T11:32:19.784Z,2596.00
2022-09-20T11:33:19.703Z,868.00
2022-09-20T11:34:19.630Z,3064.00
2022-09-20T11:35:19.550Z,3004.00
2022-09-20T11:36:19.473Z,2996.00
2022-09-20T11:37:19.396Z,2948.00
2022-09-20T11:38:19.315Z,2952.00
2022-09-20T11:39:19.243Z,2652.00
2022-09-20T11:40:19.194Z,2812.00
2022-09-20T11:41:19.086Z,2432.00
2022-09-20T11:42:19.007Z,2868.00
2022-09-20T11:43:18.932Z,2832.00
2022-09-20T11:44:18.851Z,1348.00
2022-09-20T11:45:18.774Z,1096.00
2022-09-20T11:46:18.736Z,2648.00
2022-09-20T11:47:31.467Z,3100.00
2022-09-20T11:48:18.544Z,1900.00
2022-09-20T11:49:18.465Z,2324.00
2022-09-20T11:50:18.385Z,1076.00
2022-09-20T11:51:18.308Z,852.00
2022-09-20T11:52:18.234Z,776.00
2022-09-20T11:53:18.155Z,1248.00
2022-09-20T11:54:18.076Z,1304.00
2022-09-20T11:55:17.999Z,2884.00
2022-09-20T11:56:17.925Z,732.00
2022-09-20T11:57:17.844Z,844.00
2022-09-20T11:58:17.764Z,2204.00
2022-09-20T11:59:17.690Z,2548.00
2022-09-20T12:00:17.613Z,504.00
2022-09-20T12:01:17.550Z,452.00
2022-09-20T12:02:17.554Z,476.00
2022-09-20T12:03:17.420Z,2604.00
2022-09-20T12:04:34.110Z,2640.00
2022-09-20T12:05:17.226Z,2684.00
2022-09-20T12:06:17.147Z,2744.00
2022-09-20T12:07:18.211Z,2784.00
2022-09-20T12:08:16.995Z,2840.00
2022-09-20T12:09:16.919Z,2896.00
2022-09-20T12:10:16.835Z,2972.00
2022-09-20T12:11:16.763Z,3072.00
2022-09-20T12:12:16.687Z,2552.00
2022-09-20T12:13:16.606Z,3184.00
2022-09-20T12:14:16.541Z,1228.00
2022-09-20T12:15:16.453Z,1680.00
2022-09-20T12:16:16.426Z,1520.00
2022-09-20T12:17:16.299Z,3040.00
2022-09-20T12:18:16.218Z,2180.00
2022-09-20T12:19:16.145Z,2740.00
2022-09-20T12:20:19.307Z,1356.00
2022-09-20T12:21:16.160Z,3156.00
2022-09-20T12:22:15.913Z,3124.00
2022-09-20T12:23:15.838Z,2116.00
2022-09-20T12:24:15.760Z,2496.00
2022-09-20T12:25:15.683Z,2548.00
2022-09-20T12:26:15.602Z,1644.00
2022-09-20T12:27:15.531Z,900.00
2022-09-20T12:28:15.455Z,748.00
2022-09-20T12:29:15.375Z,632.00
2022-09-20T12:30:15.298Z,584.00
2022-09-20T12:31:15.248Z,548.00
2022-09-20T12:32:15.147Z,512.00
2022-09-20T12:33:15.069Z,476.00
2022-09-20T12:34:14.992Z,448.00
2022-09-20T12:35:14.920Z,416.00
2022-09-20T12:36:14.837Z,396.00
2022-09-20T12:37:14.758Z,392.00
2022-09-20T12:38:14.687Z,400.00
2022-09-20T12:39:20.714Z,408.00
2022-09-20T12:40:14.551Z,404.00
2022-09-20T12:41:14.453Z,408.00
2022-09-20T12:42:16.933Z,404.00
2022-09-20T12:43:14.298Z,396.00
2022-09-20T12:44:14.224Z,392.00
2022-09-20T12:45:14.145Z,392.00