createdAt,value
2017-12-05T00:00:34.141Z,85.30
2017-12-05T00:03:03.378Z,85.10
2017-12-05T00:05:31.985Z,85.30
2017-12-05T00:08:00.301Z,85.80
2017-12-05T00:10:28.352Z,86.20
2017-12-05T00:12:56.532Z,86.20
2017-12-05T00:15:24.857Z,85.50
2017-12-05T00:17:53.213Z,86.50
2017-12-05T00:20:22.341Z,87.10
2017-12-05T00:22:50.673Z,86.60
2017-12-05T00:25:19.035Z,86.40
2017-12-05T00:27:47.397Z,86.40
2017-12-05T00:30:17.217Z,86.70
2017-12-05T00:32:45.538Z,86.20
2017-12-05T00:35:14.663Z,86.50
2017-12-05T00:37:43.013Z,86.50
2017-12-05T00:40:11.345Z,87.00
2017-12-05T00:42:39.029Z,86.40
2017-12-05T00:45:07.093Z,86.60
2017-12-05T00:47:34.777Z,86.60
2017-12-05T00:50:03.818Z,85.10
2017-12-05T00:52:32.080Z,85.10
2017-12-05T00:55:00.423Z,85.10
2017-12-05T00:57:29.531Z,85.30
2017-12-05T00:59:57.911Z,85.30
2017-12-05T01:02:26.291Z,86.10
2017-12-05T01:04:54.637Z,85.50
2017-12-05T01:07:22.961Z,85.20
2017-12-05T01:09:51.320Z,85.50
2017-12-05T01:12:19.328Z,85.70
2017-12-05T01:14:47.701Z,85.60
2017-12-05T01:17:16.026Z,84.90
2017-12-05T01:19:45.142Z,84.70
2017-12-05T01:22:13.482Z,84.70
2017-12-05T01:24:41.902Z,85.10
2017-12-05T01:27:10.235Z,84.90
2017-12-05T01:29:38.635Z,84.90
2017-12-05T01:32:07.737Z,85.50
2017-12-05T01:34:36.107Z,85.50
2017-12-05T01:37:05.205Z,86.50
2017-12-05T01:39:33.556Z,86.50
2017-12-05T01:42:01.583Z,86.80
2017-12-05T01:44:29.929Z,87.10
2017-12-05T01:46:58.074Z,86.10
2017-12-05T01:49:26.420Z,85.40
2017-12-05T01:51:54.772Z,85.60
2017-12-05T01:54:22.920Z,86.70
2017-12-05T01:56:52.088Z,86.00
2017-12-05T01:59:19.759Z,85.90
2017-12-05T02:01:49.858Z,86.80
2017-12-05T02:04:17.708Z,86.80
2017-12-05T02:06:45.561Z,85.60
2017-12-05T02:09:13.236Z,86.10
2017-12-05T02:11:41.251Z,86.50
2017-12-05T02:14:09.690Z,86.20
2017-12-05T02:16:38.051Z,86.20
2017-12-05T02:19:05.545Z,86.90
2017-12-05T02:21:33.355Z,86.30
2017-12-05T02:24:01.991Z,86.80
2017-12-05T02:26:30.418Z,86.50
2017-12-05T02:28:58.784Z,86.30
2017-12-05T02:31:27.131Z,85.40
2017-12-05T02:33:55.482Z,85.40
2017-12-05T02:36:23.925Z,86.70
2017-12-05T02:38:52.450Z,85.80
2017-12-05T02:41:21.699Z,85.90
2017-12-05T02:43:50.042Z,85.80
2017-12-05T02:46:18.081Z,85.70
2017-12-05T02:48:45.777Z,85.50
2017-12-05T02:51:13.825Z,85.90
2017-12-05T02:53:41.838Z,85.60
2017-12-05T02:56:09.538Z,86.20
2017-12-05T02:58:37.543Z,86.10
2017-12-05T03:01:05.194Z,85.50
2017-12-05T03:03:33.554Z,85.50
2017-12-05T03:06:02.351Z,86.20
2017-12-05T03:08:30.023Z,85.30
2017-12-05T03:10:58.032Z,85.70
2017-12-05T03:13:25.702Z,85.20
2017-12-05T03:15:53.387Z,85.90
2017-12-05T03:18:21.056Z,85.30
2017-12-05T03:20:49.075Z,84.70
2017-12-05T03:23:18.215Z,86.50
2017-12-05T03:25:46.547Z,86.50
2017-12-05T03:28:15.662Z,86.10
2017-12-05T03:30:44.006Z,86.10
2017-12-05T03:33:13.107Z,85.60
2017-12-05T03:35:42.223Z,85.30
2017-12-05T03:38:10.579Z,85.20
2017-12-05T03:40:39.512Z,85.60
2017-12-05T03:43:07.837Z,85.50
2017-12-05T03:45:36.946Z,86.70
2017-12-05T03:48:05.319Z,86.00
2017-12-05T03:50:35.130Z,85.80
2017-12-05T03:53:04.919Z,85.90
2017-12-05T03:55:33.523Z,86.50
2017-12-05T03:58:02.889Z,86.00
2017-12-05T04:00:32.153Z,85.90
2017-12-05T04:03:00.495Z,85.90
2017-12-05T04:05:29.590Z,85.90
2017-12-05T04:07:58.682Z,85.40
2017-12-05T04:10:27.799Z,85.30
2017-12-05T04:12:56.130Z,85.20
2017-12-05T04:15:24.481Z,85.70
2017-12-05T04:17:52.826Z,85.80
2017-12-05T04:20:21.189Z,85.10
2017-12-05T04:22:50.274Z,85.70
2017-12-05T04:25:19.423Z,85.80
2017-12-05T04:27:47.759Z,85.70
2017-12-05T04:30:16.855Z,86.30
2017-12-05T04:32:45.653Z,86.10
2017-12-05T04:35:13.997Z,86.00
2017-12-05T04:37:42.345Z,86.40
2017-12-05T04:40:10.697Z,86.80
2017-12-05T04:42:39.030Z,87.00
2017-12-05T04:45:07.384Z,86.70
2017-12-05T04:47:35.733Z,86.30
2017-12-05T04:50:04.816Z,86.30
2017-12-05T04:52:32.988Z,86.10
2017-12-05T04:55:01.157Z,85.90
2017-12-05T04:57:29.316Z,86.00
2017-12-05T04:59:58.261Z,85.60
2017-12-05T05:02:25.954Z,85.60
2017-12-05T05:04:55.069Z,85.50
2017-12-05T05:07:23.419Z,85.50
2017-12-05T05:09:51.591Z,85.20
2017-12-05T05:12:19.747Z,85.10
2017-12-05T05:14:48.093Z,84.90
2017-12-05T05:17:16.265Z,85.00
2017-12-05T05:19:44.411Z,85.20
2017-12-05T05:22:13.328Z,85.00
2017-12-05T05:24:41.672Z,85.00
2017-12-05T05:27:10.593Z,84.40
2017-12-05T05:29:38.795Z,84.40
2017-12-05T05:32:07.138Z,84.70
2017-12-05T05:34:35.480Z,85.10
2017-12-05T05:37:05.521Z,84.70
2017-12-05T05:39:34.663Z,84.70
2017-12-05T05:42:03.623Z,84.40
2017-12-05T05:44:32.407Z,85.10
2017-12-05T05:47:00.754Z,84.60
2017-12-05T05:49:29.660Z,85.20
2017-12-05T05:51:58.030Z,85.20
2017-12-05T05:54:27.146Z,85.00
2017-12-05T05:56:55.467Z,85.10
2017-12-05T05:59:23.811Z,84.90
2017-12-05T06:01:52.135Z,85.30
2017-12-05T06:04:21.297Z,84.70
2017-12-05T06:06:49.637Z,84.80
2017-12-05T06:09:17.973Z,84.30
2017-12-05T06:11:46.328Z,85.00
2017-12-05T06:14:14.673Z,84.90
2017-12-05T06:16:43.009Z,85.00
2017-12-05T06:19:11.360Z,85.00
2017-12-05T06:21:39.698Z,85.50
2017-12-05T06:24:08.798Z,85.40
2017-12-05T06:26:37.904Z,85.50
2017-12-05T06:29:06.501Z,85.50
2017-12-05T09:35:22.201Z,85.00
2017-12-05T09:37:49.907Z,86.80
2017-12-05T09:40:17.917Z,86.50
2017-12-05T09:42:45.943Z,86.50
2017-12-05T09:45:13.976Z,86.50
2017-12-05T09:47:42.233Z,85.40
2017-12-05T09:50:10.236Z,85.30
2017-12-05T09:52:38.798Z,85.70
2017-12-05T09:55:07.255Z,86.00
2017-12-05T09:57:35.598Z,86.00
2017-12-05T10:00:03.279Z,85.90
2017-12-05T10:02:31.828Z,86.10
2017-12-05T10:04:59.515Z,86.00
2017-12-05T10:07:27.184Z,86.20
2017-12-05T10:09:54.871Z,85.60
2017-12-05T10:12:22.870Z,85.20
2017-12-05T10:14:51.282Z,85.40
2017-12-05T10:17:18.968Z,85.00
2017-12-05T10:19:46.635Z,85.50
2017-12-05T10:22:14.668Z,85.10
2017-12-05T10:24:42.386Z,85.20
2017-12-05T10:27:10.836Z,84.80
2017-12-05T10:29:38.516Z,84.80
2017-12-05T10:32:06.179Z,86.30
2017-12-05T10:34:34.717Z,84.90
2017-12-05T10:37:02.786Z,85.40
2017-12-05T10:39:30.810Z,85.40
2017-12-05T10:41:59.571Z,85.20
2017-12-05T10:44:27.237Z,84.50
2017-12-05T10:46:54.926Z,85.00
2017-12-05T10:49:23.363Z,84.80
2017-12-05T10:51:51.056Z,84.80
2017-12-05T10:54:18.753Z,84.70
2017-12-05T10:56:46.419Z,85.60
2017-12-05T10:59:14.451Z,84.80
2017-12-05T11:01:42.791Z,85.10
2017-12-05T11:04:11.110Z,85.00
2017-12-05T11:06:40.219Z,85.30
2017-12-05T11:09:08.403Z,85.30
2017-12-05T11:11:36.546Z,85.00
2017-12-05T11:14:05.476Z,84.90
2017-12-05T11:16:33.798Z,84.80
2017-12-05T11:19:02.444Z,84.70
2017-12-05T11:21:30.256Z,85.30
2017-12-05T11:23:58.262Z,86.10
2017-12-05T11:26:25.759Z,85.20
2017-12-05T11:28:54.104Z,84.40
2017-12-05T11:31:22.122Z,84.80
2017-12-05T11:33:50.448Z,84.90
2017-12-05T11:36:18.118Z,85.30
2017-12-05T11:38:45.812Z,85.10
2017-12-05T11:41:13.830Z,85.20
2017-12-05T11:43:41.847Z,85.90
2017-12-05T11:46:09.846Z,85.90
2017-12-05T11:48:38.958Z,85.80
2017-12-05T11:51:06.988Z,85.80
2017-12-05T11:53:35.335Z,85.60
2017-12-05T11:56:04.023Z,85.60
2017-12-05T11:58:32.425Z,86.00
2017-12-05T12:01:00.444Z,86.40
2017-12-05T12:03:28.782Z,85.90
2017-12-05T12:05:56.801Z,85.30
2017-12-05T12:08:24.480Z,86.30
2017-12-05T12:10:52.811Z,85.70
2017-12-05T12:13:21.146Z,85.30
2017-12-05T12:15:49.488Z,85.70
2017-12-05T12:18:17.823Z,85.70
2017-12-05T12:20:46.952Z,85.50
2017-12-05T12:23:15.275Z,85.50
2017-12-05T12:25:43.305Z,85.80
2017-12-05T12:28:11.642Z,86.50
2017-12-05T12:30:40.014Z,85.80
2017-12-05T12:33:08.406Z,85.50
2017-12-05T12:35:37.490Z,86.20
2017-12-05T12:38:06.620Z,87.10
2017-12-05T12:40:35.703Z,86.90
2017-12-05T12:43:04.252Z,87.60
2017-12-05T12:45:33.390Z,86.10
2017-12-05T12:48:01.752Z,86.10
2017-12-05T12:50:30.863Z,86.50
2017-12-05T12:52:59.224Z,86.50
2017-12-05T12:55:28.150Z,85.70
2017-12-05T12:57:56.499Z,85.70
2017-12-05T13:00:24.860Z,86.10
2017-12-05T13:02:53.961Z,86.70
2017-12-05T13:05:23.047Z,87.00
2017-12-05T13:07:52.162Z,87.40
2017-12-05T13:10:20.514Z,87.40
2017-12-05T13:12:49.602Z,86.20
2017-12-05T13:15:18.720Z,85.90
2017-12-05T13:17:47.843Z,85.40
2017-12-05T13:20:16.194Z,85.40
2017-12-05T13:22:44.946Z,85.80
2017-12-05T13:25:12.976Z,85.80
2017-12-05T13:27:41.345Z,85.60
2017-12-05T13:30:09.680Z,86.40
2017-12-05T13:32:37.726Z,85.80
2017-12-05T13:35:06.073Z,85.90
2017-12-05T13:37:34.905Z,86.30
2017-12-05T13:40:03.721Z,85.90
2017-12-05T13:42:33.190Z,86.00
2017-12-05T13:45:01.558Z,85.90
2017-12-05T13:47:29.918Z,85.90
2017-12-05T13:49:58.246Z,85.40
2017-12-05T13:52:28.232Z,85.50
2017-12-05T13:54:56.593Z,85.50
2017-12-05T13:57:24.748Z,85.20
2017-12-05T13:59:52.901Z,85.70
2017-12-05T14:02:22.282Z,85.80
2017-12-05T14:04:50.873Z,86.40
2017-12-05T14:07:19.806Z,85.80
2017-12-05T14:09:47.821Z,85.80
2017-12-05T14:12:17.931Z,85.30
2017-12-05T14:14:46.073Z,85.30
2017-12-05T14:17:14.421Z,85.10
2017-12-05T14:19:42.594Z,86.00
2017-12-05T14:22:10.279Z,84.90
2017-12-05T14:24:38.429Z,84.60
2017-12-05T14:27:06.583Z,85.40
2017-12-05T14:29:35.706Z,85.30
2017-12-05T14:32:06.841Z,85.30
2017-12-05T14:34:35.593Z,85.20
2017-12-05T14:37:04.177Z,84.60
2017-12-05T14:39:33.879Z,85.70
2017-12-05T14:42:03.170Z,85.00
2017-12-05T14:44:31.500Z,84.90
2017-12-05T14:46:59.837Z,85.10
2017-12-05T14:49:28.960Z,85.00
2017-12-05T14:51:57.719Z,85.00
2017-12-05T14:54:26.842Z,85.70
2017-12-05T14:56:54.570Z,85.60
2017-12-05T14:59:22.242Z,85.10
2017-12-05T15:01:51.858Z,85.20
2017-12-05T15:04:19.902Z,85.10
2017-12-05T15:06:48.300Z,85.00
2017-12-05T15:09:16.616Z,85.50
2017-12-05T15:11:44.969Z,85.20
2017-12-05T15:14:13.313Z,84.90
2017-12-05T15:16:41.679Z,85.60
2017-12-05T15:19:10.014Z,85.80
2017-12-05T15:21:38.355Z,84.50
2017-12-05T15:24:07.460Z,85.40
2017-12-05T15:26:36.574Z,85.30
2017-12-05T15:29:05.450Z,85.30
2017-12-05T15:31:34.226Z,84.80
2017-12-05T15:34:03.933Z,84.80
2017-12-05T15:36:32.544Z,85.40
2017-12-05T15:39:00.903Z,85.30
2017-12-05T15:41:29.670Z,85.10
2017-12-05T15:43:57.994Z,85.10
2017-12-05T15:46:26.017Z,86.80
2017-12-05T15:48:55.123Z,85.20
2017-12-05T15:51:24.210Z,84.50
2017-12-05T15:53:52.984Z,84.20
2017-12-05T15:56:21.011Z,84.20
2017-12-05T15:58:49.020Z,84.10
2017-12-05T16:01:17.066Z,84.60
2017-12-05T16:03:45.452Z,84.40
2017-12-05T16:06:13.622Z,84.50
2017-12-05T16:08:41.800Z,84.20
2017-12-05T16:11:10.150Z,84.10
2017-12-05T16:13:38.478Z,84.10
2017-12-05T16:16:07.274Z,85.00
2017-12-05T16:18:36.041Z,85.40
2017-12-05T16:21:05.352Z,85.40
2017-12-05T16:23:34.829Z,85.30
2017-12-05T16:26:02.876Z,85.30
2017-12-05T16:28:31.240Z,84.80
2017-12-05T16:30:59.571Z,85.00
2017-12-05T16:33:27.918Z,84.60
2017-12-05T16:35:56.272Z,84.00
2017-12-05T16:38:24.607Z,84.10
2017-12-05T16:40:53.050Z,84.60
2017-12-05T16:43:21.281Z,84.70
2017-12-05T16:45:49.278Z,84.80
2017-12-05T16:48:17.632Z,85.00
2017-12-05T16:50:45.679Z,84.30
2017-12-05T16:53:14.784Z,84.00
2017-12-05T16:55:43.132Z,84.00
2017-12-05T16:58:11.500Z,84.10
2017-12-05T17:00:39.173Z,83.80
2017-12-05T17:03:07.092Z,84.60
2017-12-05T17:05:35.239Z,86.00
2017-12-05T17:08:03.616Z,84.90
2017-12-05T17:10:31.330Z,85.50
2017-12-05T17:12:59.017Z,85.10
2017-12-05T17:15:27.446Z,85.30
2017-12-05T17:17:55.826Z,85.10
2017-12-05T17:20:24.149Z,85.10
2017-12-05T17:22:52.966Z,85.00
2017-12-05T17:25:21.113Z,85.00
2017-12-05T17:27:50.226Z,84.60
2017-12-05T17:30:18.599Z,84.60
2017-12-05T17:32:46.935Z,84.80
2017-12-05T17:35:15.280Z,84.50
2017-12-05T17:37:43.686Z,84.60
2017-12-05T17:40:11.688Z,84.20
2017-12-05T17:42:40.793Z,84.00
2017-12-05T17:45:08.812Z,84.00
2017-12-05T17:47:37.179Z,84.50
2017-12-05T17:50:06.305Z,85.20
2017-12-05T17:52:34.344Z,85.20
2017-12-05T17:55:03.482Z,85.40
2017-12-05T17:57:32.708Z,84.80
2017-12-05T18:00:01.039Z,84.70
2017-12-05T18:02:29.413Z,85.20
2017-12-05T18:04:57.110Z,85.80
2017-12-05T18:07:24.853Z,85.10
2017-12-05T18:09:53.313Z,85.10
2017-12-05T18:12:21.096Z,85.00
2017-12-05T18:14:49.549Z,85.10
2017-12-05T18:17:17.215Z,85.10
2017-12-05T18:19:44.901Z,85.50
2017-12-05T18:22:13.365Z,85.00
2017-12-05T18:24:41.718Z,85.00
2017-12-05T18:27:09.405Z,85.00
2017-12-05T18:29:37.085Z,85.10
2017-12-05T18:32:05.957Z,84.80
2017-12-05T18:34:35.424Z,84.90
2017-12-05T18:37:04.058Z,84.90
2017-12-05T18:39:33.486Z,85.00
2017-12-05T18:42:01.633Z,85.00
2017-12-05T18:44:30.173Z,85.20
2017-12-05T18:46:57.889Z,85.10
2017-12-05T18:49:26.014Z,85.90
2017-12-05T18:51:54.814Z,85.90
2017-12-05T18:54:22.822Z,85.50
2017-12-05T18:56:50.871Z,85.60
2017-12-05T18:59:18.621Z,86.40
2017-12-05T19:01:48.319Z,85.60
2017-12-05T19:04:17.101Z,85.40
2017-12-05T19:06:45.108Z,85.10
2017-12-05T19:09:12.824Z,85.10
2017-12-05T19:11:40.497Z,84.60
2017-12-05T19:14:08.405Z,85.60
2017-12-05T19:16:36.099Z,85.80
2017-12-05T19:19:04.150Z,85.50
2017-12-05T19:21:31.999Z,84.90
2017-12-05T19:24:00.751Z,85.00
2017-12-05T19:26:28.502Z,84.90
2017-12-05T19:28:56.055Z,84.90
2017-12-05T19:31:24.650Z,84.80
2017-12-05T19:33:53.132Z,85.60
2017-12-05T19:36:22.317Z,85.20
2017-12-05T19:38:50.907Z,84.70
2017-12-05T19:41:19.679Z,84.80
2017-12-05T19:43:48.390Z,86.80
2017-12-05T19:46:16.442Z,84.40
2017-12-05T19:48:45.298Z,84.20
2017-12-05T19:51:12.973Z,84.20
2017-12-05T19:53:41.046Z,84.80
2017-12-05T19:56:10.036Z,85.00
2017-12-05T19:58:39.054Z,85.00
2017-12-05T20:01:07.532Z,85.00
2017-12-05T20:03:36.236Z,84.80
2017-12-05T20:06:05.307Z,84.80
2017-12-05T20:08:35.919Z,85.00
2017-12-05T20:11:06.125Z,85.10
2017-12-05T20:13:36.154Z,84.80
2017-12-05T20:16:05.104Z,84.70
2017-12-05T20:18:34.560Z,84.70
2017-12-05T20:21:02.753Z,84.80
2017-12-05T20:23:30.918Z,84.50
2017-12-05T20:25:59.368Z,84.20
2017-12-05T20:28:27.056Z,84.10
2017-12-05T20:30:55.847Z,84.80
2017-12-05T20:33:23.626Z,84.70
2017-12-05T20:35:51.891Z,84.90
2017-12-05T20:38:19.972Z,85.10
2017-12-05T20:40:47.942Z,85.00
2017-12-05T20:43:15.630Z,84.80
2017-12-05T20:45:43.402Z,84.40
2017-12-05T20:48:11.089Z,84.60
2017-12-05T20:50:38.604Z,84.90
2017-12-05T20:53:06.975Z,84.40
2017-12-05T20:55:35.501Z,84.20
2017-12-05T20:58:03.930Z,84.40
2017-12-05T21:00:32.279Z,84.40
2017-12-05T21:03:01.424Z,84.60
2017-12-05T21:05:29.761Z,84.70
2017-12-05T21:07:58.150Z,84.70
2017-12-05T21:10:26.570Z,84.30
2017-12-05T21:12:54.947Z,85.00
2017-12-05T21:15:23.341Z,84.60
2017-12-05T21:17:52.076Z,84.80
2017-12-05T21:20:20.443Z,84.40
2017-12-05T21:22:48.788Z,84.40
2017-12-05T21:25:18.088Z,84.10
2017-12-05T21:27:46.448Z,84.10
2017-12-05T21:30:14.828Z,84.10
2017-12-05T21:32:43.179Z,84.20
2017-12-05T21:35:11.530Z,84.00
2017-12-05T21:37:39.887Z,84.50
2017-12-05T21:40:08.214Z,84.80
2017-12-05T21:42:36.552Z,84.50
2017-12-05T21:45:04.919Z,84.60
2017-12-05T21:47:33.921Z,84.90
2017-12-05T21:50:02.271Z,84.60
2017-12-05T21:52:31.439Z,84.90
2017-12-05T21:54:59.782Z,84.90
2017-12-05T21:57:28.129Z,85.20
2017-12-05T21:59:57.242Z,85.20
2017-12-05T22:02:25.594Z,86.00
2017-12-05T22:04:54.720Z,85.00
2017-12-05T22:07:23.105Z,85.00
2017-12-05T22:09:51.460Z,84.70
2017-12-05T22:12:19.851Z,85.00
2017-12-05T22:14:47.869Z,84.90
2017-12-05T22:17:16.249Z,84.90
2017-12-05T22:19:44.580Z,85.00
2017-12-05T22:22:12.949Z,84.80
2017-12-05T22:24:41.303Z,84.70
2017-12-05T22:27:09.643Z,84.50
2017-12-05T22:29:38.008Z,84.30
2017-12-05T22:32:06.385Z,84.60
2017-12-05T22:34:34.919Z,84.00
2017-12-05T22:37:04.149Z,84.80
2017-12-05T22:39:32.904Z,84.20
2017-12-05T22:42:02.007Z,84.80
2017-12-05T22:44:30.347Z,84.80
2017-12-05T22:46:58.716Z,84.60
2017-12-05T22:49:27.053Z,85.30
2017-12-05T22:51:56.404Z,85.10
2017-12-05T22:54:25.509Z,85.30
2017-12-05T22:56:54.630Z,85.20
2017-12-05T22:59:22.962Z,85.20
2017-12-05T23:01:51.305Z,84.70
2017-12-05T23:04:19.673Z,84.40
2017-12-05T23:06:48.016Z,84.30
2017-12-05T23:09:17.114Z,84.10
2017-12-05T23:11:45.515Z,84.00
2017-12-05T23:14:13.862Z,83.70
2017-12-05T23:16:42.954Z,83.80
2017-12-05T23:19:12.082Z,84.10
2017-12-05T23:21:40.429Z,84.10
2017-12-05T23:24:08.764Z,84.10
2017-12-05T23:26:37.115Z,84.10
2017-12-05T23:29:06.140Z,84.30
2017-12-05T23:31:35.189Z,84.90
2017-12-05T23:34:04.044Z,83.90
2017-12-05T23:36:33.933Z,83.80
2017-12-05T23:39:02.278Z,83.80
2017-12-05T23:41:30.648Z,84.00
2017-12-05T23:43:58.989Z,84.20
2017-12-05T23:46:28.116Z,83.90
2017-12-05T23:48:56.468Z,83.80
2017-12-05T23:51:24.797Z,83.80
2017-12-05T23:53:53.126Z,84.00
2017-12-05T23:56:21.521Z,83.60
2017-12-05T23:58:49.858Z,83.60
