createdAt,value
2023-05-24T00:01:57.183Z,18.02
2023-05-24T00:04:25.176Z,17.40
2023-05-24T00:06:54.762Z,15.60
2023-05-24T00:09:21.680Z,17.65
2023-05-24T00:11:49.147Z,20.92
2023-05-24T00:14:16.192Z,18.67
2023-05-24T00:16:42.727Z,18.95
2023-05-24T00:19:11.358Z,17.33
2023-05-24T00:21:38.350Z,17.08
2023-05-24T00:24:04.953Z,16.40
2023-05-24T00:26:31.399Z,18.63
2023-05-24T00:28:57.827Z,18.52
2023-05-24T00:31:24.340Z,17.08
2023-05-24T00:33:50.820Z,18.00
2023-05-24T00:36:17.242Z,16.70
2023-05-24T00:38:43.663Z,17.70
2023-05-24T00:41:11.462Z,18.50
2023-05-24T00:43:38.127Z,16.65
2023-05-24T00:46:18.904Z,16.88
2023-05-24T00:48:45.867Z,18.52
2023-05-24T00:51:13.340Z,16.10
2023-05-24T00:53:41.322Z,15.95
2023-05-24T00:56:08.706Z,16.60
2023-05-24T00:58:35.413Z,15.75
2023-05-24T01:01:03.009Z,16.67
2023-05-24T01:03:29.875Z,17.13
2023-05-24T01:06:03.998Z,17.05
2023-05-24T01:08:42.802Z,16.95
2023-05-24T01:11:27.412Z,17.88
2023-05-24T01:14:26.918Z,17.30
2023-05-24T01:17:05.716Z,17.55
2023-05-24T01:20:00.023Z,17.55
2023-05-24T01:22:44.083Z,17.60
2023-05-24T01:25:41.875Z,18.77
2023-05-24T01:28:11.342Z,18.50
2023-05-24T01:30:41.624Z,18.38
2023-05-24T01:33:08.972Z,18.30
2023-05-24T01:35:40.197Z,16.48
2023-05-24T01:38:07.313Z,18.08
2023-05-24T01:40:34.673Z,19.42
2023-05-24T01:43:19.842Z,17.90
2023-05-24T01:46:17.290Z,18.88
2023-05-24T01:49:02.919Z,18.17
2023-05-24T01:51:38.658Z,19.17
2023-05-24T01:54:06.694Z,21.67
2023-05-24T01:56:34.450Z,19.73
2023-05-24T01:59:03.354Z,20.25
2023-05-24T02:01:31.977Z,20.00
2023-05-24T02:03:59.330Z,19.05
2023-05-24T02:06:25.787Z,17.23
2023-05-24T02:08:53.513Z,20.67
2023-05-24T02:11:19.992Z,18.98
2023-05-24T02:13:46.488Z,19.63
2023-05-24T02:16:13.483Z,17.92
2023-05-24T02:18:40.193Z,19.50
2023-05-24T02:21:06.742Z,19.83
2023-05-24T02:23:33.254Z,18.35
2023-05-24T02:25:59.748Z,19.63
2023-05-24T02:28:26.235Z,19.20
2023-05-24T02:30:52.697Z,19.25
2023-05-24T02:33:19.136Z,17.92
2023-05-24T02:35:45.601Z,21.30
2023-05-24T02:38:12.141Z,19.15
2023-05-24T02:40:38.610Z,20.02
2023-05-24T02:43:05.063Z,18.15
2023-05-24T02:45:31.514Z,20.40
2023-05-24T02:47:57.999Z,20.33
2023-05-24T02:50:24.689Z,18.73
2023-05-24T02:52:51.657Z,18.15
2023-05-24T02:55:18.261Z,20.52
2023-05-24T02:57:44.703Z,18.55
2023-05-24T03:00:11.886Z,19.83
2023-05-24T03:02:38.581Z,16.98
2023-05-24T03:05:05.967Z,18.67
2023-05-24T03:07:32.492Z,16.95
2023-05-24T03:09:59.050Z,18.50
2023-05-24T03:12:25.549Z,19.80
2023-05-24T03:14:51.959Z,19.88
2023-05-24T03:17:18.491Z,19.90
2023-05-24T03:19:45.201Z,18.70
2023-05-24T03:22:11.668Z,17.25
2023-05-24T03:24:38.455Z,18.80
2023-05-24T03:27:06.044Z,18.00
2023-05-24T03:29:32.550Z,17.05
2023-05-24T03:31:59.193Z,19.50
2023-05-24T03:34:25.868Z,19.23
2023-05-24T03:36:52.313Z,18.90
2023-05-24T03:39:18.758Z,19.35
2023-05-24T03:41:45.223Z,17.73
2023-05-24T03:44:11.673Z,19.55
2023-05-24T03:46:38.280Z,19.35
2023-05-24T03:49:04.816Z,17.48
2023-05-24T03:51:31.351Z,19.40
2023-05-24T03:53:57.871Z,18.60
2023-05-24T03:56:26.594Z,20.38
2023-05-24T03:58:53.244Z,19.00
2023-05-24T04:01:32.607Z,20.65
2023-05-24T04:06:31.315Z,19.20
2023-05-24T04:08:59.624Z,21.17
2023-05-24T04:11:28.489Z,19.77
2023-05-24T04:14:00.483Z,20.65
2023-05-24T04:16:27.505Z,20.73
2023-05-24T04:18:55.276Z,21.15
2023-05-24T04:21:22.719Z,22.35
2023-05-24T04:23:49.391Z,22.70
2023-05-24T04:26:16.106Z,22.40
2023-05-24T04:28:42.553Z,26.50
2023-05-24T04:31:10.048Z,23.85
2023-05-24T04:33:36.880Z,23.05
2023-05-24T04:36:03.463Z,22.55
2023-05-24T04:38:32.216Z,26.40
2023-05-24T04:40:59.442Z,24.50
2023-05-24T04:43:29.019Z,24.15
2023-05-24T04:45:55.875Z,22.50
2023-05-24T04:48:24.379Z,22.85
2023-05-24T04:50:52.432Z,24.48
2023-05-24T04:53:20.150Z,22.85
2023-05-24T04:55:47.343Z,25.27
2023-05-24T04:58:14.204Z,23.38
2023-05-24T05:00:40.837Z,23.40
2023-05-24T05:03:08.377Z,24.15
2023-05-24T05:05:34.895Z,20.92
2023-05-24T05:08:01.784Z,24.20
2023-05-24T05:10:28.224Z,24.60
2023-05-24T05:12:54.685Z,21.90
2023-05-24T05:15:23.222Z,21.92
2023-05-24T05:17:50.194Z,23.58
2023-05-24T05:20:16.921Z,24.92
2023-05-24T05:22:49.790Z,24.38
2023-05-24T05:25:16.496Z,25.13
2023-05-24T05:27:43.743Z,23.80
2023-05-24T05:30:10.906Z,24.15
2023-05-24T05:32:37.834Z,24.40
2023-05-24T05:35:05.145Z,24.58
2023-05-24T05:37:31.661Z,22.63
2023-05-24T05:39:58.172Z,23.95
2023-05-24T05:42:24.789Z,25.05
2023-05-24T05:44:52.509Z,25.52
2023-05-24T05:47:19.090Z,25.27
2023-05-24T05:49:45.569Z,23.17
2023-05-24T05:52:12.106Z,24.00
2023-05-24T05:54:38.588Z,26.08
2023-05-24T05:57:05.430Z,26.75
2023-05-24T05:59:35.864Z,24.85
2023-05-24T06:02:04.058Z,24.30
2023-05-24T06:04:30.633Z,24.63
2023-05-24T06:06:57.172Z,25.50
2023-05-24T06:09:23.611Z,25.77
2023-05-24T06:11:50.104Z,25.15
2023-05-24T06:14:21.257Z,24.35
2023-05-24T06:16:47.980Z,25.25
2023-05-24T06:19:15.361Z,26.08
2023-05-24T06:21:47.190Z,27.10
2023-05-24T06:24:15.186Z,26.55
2023-05-24T06:26:42.025Z,26.38
2023-05-24T06:29:09.515Z,27.77
2023-05-24T06:31:36.084Z,25.10
2023-05-24T06:34:04.283Z,23.10
2023-05-24T06:36:34.104Z,26.77
2023-05-24T06:39:01.345Z,25.95
2023-05-24T06:41:28.353Z,27.85
2023-05-24T06:43:55.101Z,27.08
2023-05-24T06:46:21.584Z,25.83
2023-05-24T06:48:48.060Z,26.35
2023-05-24T06:51:14.724Z,28.75
2023-05-24T06:53:41.614Z,30.08
2023-05-24T06:56:09.411Z,26.95
2023-05-24T06:58:36.623Z,25.67
2023-05-24T07:01:05.002Z,29.08
2023-05-24T07:03:34.737Z,30.40
2023-05-24T07:06:01.672Z,28.55
2023-05-24T07:08:28.165Z,26.70
2023-05-24T07:10:54.954Z,28.13
2023-05-24T07:13:21.543Z,27.48
2023-05-24T07:15:48.123Z,28.15
2023-05-24T07:18:14.880Z,26.17
2023-05-24T07:20:41.685Z,28.02
2023-05-24T07:23:08.554Z,27.77
2023-05-24T07:25:35.038Z,24.52
2023-05-24T07:28:01.564Z,24.05
2023-05-24T07:30:32.720Z,24.20
2023-05-24T07:33:02.552Z,24.17
2023-05-24T07:35:29.414Z,26.10
2023-05-24T07:37:56.442Z,25.75
2023-05-24T07:40:23.209Z,26.90
2023-05-24T07:42:50.022Z,25.92
2023-05-24T07:45:16.586Z,24.80
2023-05-24T07:47:43.106Z,23.42
2023-05-24T07:50:10.575Z,24.70
2023-05-24T07:52:38.725Z,22.08
2023-05-24T07:55:08.806Z,22.80
2023-05-24T07:57:35.266Z,24.33
2023-05-24T08:00:10.135Z,22.45
2023-05-24T08:02:36.754Z,23.70
2023-05-24T08:05:05.055Z,22.45
2023-05-24T08:07:31.503Z,24.38
2023-05-24T08:09:57.946Z,21.95
2023-05-24T08:12:25.913Z,24.80
2023-05-24T08:14:52.610Z,23.17
2023-05-24T08:17:19.338Z,23.38
2023-05-24T08:19:45.871Z,23.25
2023-05-24T08:22:12.738Z,25.27
2023-05-24T08:24:39.185Z,24.90
2023-05-24T08:27:05.658Z,21.45
2023-05-24T08:29:32.428Z,24.90
2023-05-24T08:31:59.903Z,25.40
2023-05-24T08:34:26.767Z,24.98
2023-05-24T08:36:53.736Z,23.77
2023-05-24T08:39:20.201Z,23.75
2023-05-24T08:41:57.338Z,22.15
2023-05-24T08:44:41.340Z,21.40
2023-05-24T08:47:09.183Z,22.20
2023-05-24T08:49:37.310Z,23.58
2023-05-24T08:52:07.445Z,22.95
2023-05-24T08:54:37.546Z,23.40
2023-05-24T08:57:04.634Z,24.30
2023-05-24T08:59:31.153Z,21.92
2023-05-24T09:01:58.035Z,25.58
2023-05-24T09:04:27.112Z,20.88
2023-05-24T09:06:54.851Z,24.13
2023-05-24T09:09:22.174Z,22.92
2023-05-24T09:11:51.804Z,24.70
2023-05-24T09:14:18.742Z,24.70
2023-05-24T09:16:45.729Z,24.98
2023-05-24T09:19:12.334Z,25.83
2023-05-24T09:21:38.963Z,23.30
2023-05-24T09:24:08.786Z,24.00
2023-05-24T09:26:36.635Z,25.13
2023-05-24T09:29:07.303Z,22.42
2023-05-24T09:34:02.180Z,22.77
2023-05-24T09:36:33.508Z,22.27
2023-05-24T09:39:09.014Z,22.40
2023-05-24T09:41:38.871Z,24.27
2023-05-24T09:44:06.120Z,22.30
2023-05-24T09:46:38.267Z,23.05
2023-05-24T09:49:06.752Z,22.73
2023-05-24T09:51:38.237Z,23.17
2023-05-24T09:54:05.756Z,21.45
2023-05-24T09:56:33.673Z,23.63
2023-05-24T09:59:06.079Z,21.27
2023-05-24T10:01:33.937Z,22.48
2023-05-24T10:04:03.775Z,23.05
2023-05-24T10:06:36.997Z,21.73
2023-05-24T10:09:08.782Z,20.83
2023-05-24T10:11:39.984Z,19.60
2023-05-24T10:14:09.050Z,22.55
2023-05-24T10:16:38.388Z,23.55
2023-05-24T10:19:05.986Z,21.60
2023-05-24T10:21:34.052Z,23.60
2023-05-24T10:24:03.686Z,21.55
2023-05-24T10:26:33.085Z,21.15
2023-05-24T10:29:06.374Z,21.13
2023-05-24T10:31:35.555Z,24.40
2023-05-24T10:34:08.389Z,20.70
2023-05-24T10:36:37.073Z,21.25
2023-05-24T10:39:04.206Z,22.42
2023-05-24T10:41:39.749Z,23.05
2023-05-24T10:44:11.624Z,21.63
2023-05-24T10:47:11.092Z,20.65
2023-05-24T10:49:39.738Z,25.90
2023-05-24T10:52:10.294Z,21.73
2023-05-24T10:54:39.717Z,24.45
2023-05-24T10:57:08.400Z,21.90
2023-05-24T10:59:40.312Z,23.33
2023-05-24T11:02:16.471Z,24.10
2023-05-24T11:04:46.538Z,22.05
2023-05-24T11:07:17.069Z,28.40
2023-05-24T11:12:17.840Z,26.67
2023-05-24T11:14:49.910Z,29.08
2023-05-24T11:17:18.900Z,28.42
2023-05-24T11:19:50.492Z,26.85
2023-05-24T11:22:25.809Z,27.23
2023-05-24T11:24:53.752Z,27.30
2023-05-24T11:27:20.394Z,26.83
2023-05-24T11:29:52.931Z,26.90
2023-05-24T11:32:21.331Z,26.23
2023-05-24T11:34:48.862Z,26.88
2023-05-24T11:37:17.898Z,27.10
2023-05-24T11:39:50.388Z,24.40
2023-05-24T11:42:17.404Z,23.42
2023-05-24T11:44:43.972Z,20.65
2023-05-24T11:47:11.916Z,22.27
2023-05-24T11:49:38.361Z,22.85
2023-05-24T11:52:05.203Z,20.73
2023-05-24T11:54:34.965Z,22.00
2023-05-24T11:57:02.178Z,22.67
2023-05-24T11:59:29.435Z,22.65
2023-05-24T12:02:08.765Z,22.20
2023-05-24T12:04:37.951Z,21.67
2023-05-24T12:07:11.033Z,21.70
2023-05-24T12:09:37.748Z,23.23
2023-05-24T12:12:04.520Z,22.63
2023-05-24T12:14:33.713Z,23.27
2023-05-24T12:17:03.742Z,24.20
2023-05-24T12:19:37.278Z,21.40
2023-05-24T12:22:06.375Z,20.02
2023-05-24T12:24:33.547Z,21.98
2023-05-24T12:27:02.063Z,20.95
2023-05-24T12:29:41.765Z,20.38
2023-05-24T12:32:14.751Z,23.58
2023-05-24T12:34:43.557Z,22.70
2023-05-24T12:37:12.267Z,20.38
2023-05-24T12:39:39.754Z,20.50
2023-05-24T12:42:06.508Z,21.13
2023-05-24T12:44:45.472Z,20.23
2023-05-24T12:47:12.130Z,22.70
2023-05-24T12:49:38.710Z,22.15
2023-05-24T12:52:06.866Z,20.67
2023-05-24T12:54:33.568Z,22.42
2023-05-24T12:57:02.586Z,19.38
2023-05-24T12:59:29.626Z,19.42
2023-05-24T13:01:56.703Z,19.20
2023-05-24T13:04:26.109Z,19.52
2023-05-24T13:06:52.888Z,18.15
2023-05-24T13:09:21.577Z,18.33
2023-05-24T13:11:48.297Z,14.75
2023-05-24T13:14:16.624Z,16.67
2023-05-24T13:16:44.393Z,19.58
2023-05-24T13:19:12.042Z,16.63
2023-05-24T13:21:39.061Z,14.25
2023-05-24T13:24:07.575Z,16.20
2023-05-24T13:26:38.194Z,17.08
2023-05-24T13:31:37.408Z,17.25
2023-05-24T13:34:04.490Z,15.98
2023-05-24T13:36:31.010Z,16.52
2023-05-24T13:39:13.260Z,16.42
2023-05-24T13:41:42.991Z,18.33
2023-05-24T13:44:10.010Z,18.15
2023-05-24T13:46:37.088Z,15.30
2023-05-24T13:49:04.364Z,15.35
2023-05-24T13:51:30.890Z,13.80
2023-05-24T13:53:57.538Z,15.50
2023-05-24T13:56:24.978Z,14.35
2023-05-24T13:58:52.805Z,14.02
2023-05-24T14:01:19.533Z,13.32
2023-05-24T14:03:46.253Z,13.38
2023-05-24T14:06:12.861Z,14.27
2023-05-24T14:08:39.496Z,12.48
2023-05-24T14:11:06.385Z,12.23
2023-05-24T14:14:23.394Z,12.77
2023-05-24T14:16:19.481Z,11.23
2023-05-24T14:18:48.947Z,10.93
2023-05-24T14:21:15.740Z,12.63
2023-05-24T14:23:42.292Z,14.55
2023-05-24T14:26:08.826Z,11.18
2023-05-24T14:28:35.425Z,12.55
2023-05-24T14:31:02.525Z,11.98
2023-05-24T14:33:29.059Z,12.57
2023-05-24T14:35:55.632Z,10.02
2023-05-24T14:38:23.889Z,10.25
2023-05-24T14:40:51.217Z,9.43
2023-05-24T14:43:17.915Z,10.60
2023-05-24T14:45:44.687Z,10.02
2023-05-24T14:48:12.451Z,10.68
2023-05-24T14:50:40.328Z,9.90
2023-05-24T14:53:12.175Z,9.20
2023-05-24T14:55:43.103Z,11.05
2023-05-24T14:58:13.612Z,10.68
2023-05-24T15:00:41.730Z,9.88
2023-05-24T15:03:09.031Z,14.35
2023-05-24T15:05:36.393Z,12.70
2023-05-24T15:08:03.253Z,14.10
2023-05-24T15:10:29.835Z,13.60
2023-05-24T15:12:56.337Z,12.65
2023-05-24T15:15:22.880Z,11.38
2023-05-24T15:17:49.853Z,11.85
2023-05-24T15:20:16.599Z,13.80
2023-05-24T15:22:43.286Z,11.70
2023-05-24T15:25:10.681Z,12.77
2023-05-24T15:27:37.206Z,12.25
2023-05-24T15:30:04.647Z,12.55
2023-05-24T15:32:31.748Z,14.70
2023-05-24T15:35:00.189Z,14.68
2023-05-24T15:37:27.234Z,13.65
2023-05-24T15:39:54.419Z,17.02
2023-05-24T15:42:21.860Z,14.40
2023-05-24T15:44:48.335Z,11.00
2023-05-24T15:47:14.834Z,11.15
2023-05-24T15:49:41.464Z,10.15
2023-05-24T15:52:08.723Z,8.60
2023-05-24T15:54:35.565Z,9.27
2023-05-24T15:57:02.619Z,10.50
2023-05-24T15:59:29.368Z,10.18
2023-05-24T16:01:56.834Z,8.45
2023-05-24T16:04:23.687Z,8.30
2023-05-24T16:06:50.304Z,10.20
2023-05-24T16:09:16.852Z,8.55
2023-05-24T16:11:43.394Z,5.93
2023-05-24T16:14:10.383Z,5.93
2023-05-24T16:16:38.158Z,7.90
2023-05-24T16:19:04.754Z,8.63
2023-05-24T16:21:32.768Z,8.32
2023-05-24T16:24:01.918Z,7.93
2023-05-24T16:26:30.712Z,9.23
2023-05-24T16:28:57.435Z,6.60
2023-05-24T16:31:24.089Z,7.28
2023-05-24T16:33:50.779Z,6.20
2023-05-24T16:36:17.435Z,5.95
2023-05-24T16:38:43.915Z,6.63
2023-05-24T16:41:11.157Z,5.57
2023-05-24T16:43:37.681Z,7.15
2023-05-24T16:46:04.244Z,6.95
2023-05-24T16:48:31.640Z,6.63
2023-05-24T16:50:58.700Z,6.80
2023-05-24T16:53:26.789Z,9.25
2023-05-24T16:55:54.737Z,9.90
2023-05-24T16:58:22.309Z,10.20
2023-05-24T17:00:49.133Z,8.70
2023-05-24T17:03:15.938Z,8.02
2023-05-24T17:05:43.446Z,9.43
2023-05-24T17:08:10.073Z,8.52
2023-05-24T17:10:36.590Z,10.50
2023-05-24T17:13:03.860Z,8.52
2023-05-24T17:15:30.452Z,8.73
2023-05-24T17:17:57.176Z,9.60
2023-05-24T17:20:23.748Z,8.95
2023-05-24T17:22:50.441Z,8.50
2023-05-24T17:25:17.002Z,9.23
2023-05-24T17:27:43.462Z,8.93
2023-05-24T17:30:10.240Z,10.63
2023-05-24T17:32:36.888Z,8.60
2023-05-24T17:35:03.947Z,10.13
2023-05-24T17:37:30.444Z,8.30
2023-05-24T17:39:57.079Z,7.13
2023-05-24T17:42:24.792Z,8.13
2023-05-24T17:44:51.358Z,8.57
2023-05-24T17:47:18.150Z,10.32
2023-05-24T17:49:44.638Z,8.52
2023-05-24T17:52:13.983Z,9.38
2023-05-24T17:54:40.727Z,8.23
2023-05-24T17:57:07.815Z,8.63
2023-05-24T17:59:34.257Z,7.57
2023-05-24T18:02:00.725Z,6.88
2023-05-24T18:04:27.217Z,8.43
2023-05-24T18:06:54.479Z,7.57
2023-05-24T18:09:21.452Z,8.57
2023-05-24T18:11:48.143Z,8.18
2023-05-24T18:14:14.781Z,7.78
2023-05-24T18:16:41.462Z,7.28
2023-05-24T18:19:07.995Z,7.57
2023-05-24T18:21:34.470Z,6.32
2023-05-24T18:24:00.900Z,6.43
2023-05-24T18:26:27.504Z,7.53
2023-05-24T18:28:54.500Z,6.20
2023-05-24T18:31:21.886Z,6.07
2023-05-24T18:33:48.638Z,5.25
2023-05-24T18:36:15.153Z,7.40
2023-05-24T18:38:41.634Z,5.38
2023-05-24T18:41:11.963Z,5.22
2023-05-24T18:43:38.773Z,5.22
2023-05-24T18:46:05.333Z,4.68
2023-05-24T18:48:31.770Z,5.07
2023-05-24T18:50:58.293Z,3.80
2023-05-24T18:53:25.706Z,4.20
2023-05-24T18:55:52.253Z,4.45
2023-05-24T18:58:18.788Z,4.75
2023-05-24T19:00:45.330Z,4.90
2023-05-24T19:03:13.135Z,4.13
2023-05-24T19:05:42.595Z,5.85
2023-05-24T19:08:10.444Z,4.88
2023-05-24T19:10:36.924Z,5.13
2023-05-24T19:13:03.462Z,4.75
2023-05-24T19:15:29.966Z,4.30
2023-05-24T19:17:57.853Z,4.15
2023-05-24T19:20:24.793Z,4.47
2023-05-24T19:22:51.317Z,5.15
2023-05-24T19:25:17.765Z,4.30
2023-05-24T19:27:57.845Z,4.18
2023-05-24T19:32:51.973Z,5.20
2023-05-24T19:35:18.544Z,5.85
2023-05-24T19:37:45.022Z,5.80
2023-05-24T19:40:11.776Z,4.75
2023-05-24T19:42:38.239Z,4.82
2023-05-24T19:45:05.348Z,3.28
2023-05-24T19:47:31.834Z,4.38
2023-05-24T19:49:58.415Z,5.63
2023-05-24T19:52:24.915Z,4.07
2023-05-24T19:54:51.390Z,5.55
2023-05-24T19:57:17.803Z,5.32
2023-05-24T19:59:44.285Z,5.45
2023-05-24T20:02:10.759Z,5.95
2023-05-24T20:04:41.651Z,6.18
2023-05-24T20:09:38.217Z,6.95
2023-05-24T20:12:04.815Z,7.20
2023-05-24T20:14:31.675Z,6.22
2023-05-24T20:16:59.120Z,6.30
2023-05-24T20:19:27.133Z,6.32
2023-05-24T20:21:53.790Z,6.95
2023-05-24T20:24:20.194Z,6.05
2023-05-24T20:26:46.701Z,7.03
2023-05-24T20:29:13.174Z,6.93
2023-05-24T20:31:39.731Z,5.65
2023-05-24T20:34:06.192Z,7.03
2023-05-24T20:36:33.243Z,6.20
2023-05-24T20:38:59.796Z,6.75
2023-05-24T20:41:26.557Z,7.13
2023-05-24T20:43:53.137Z,5.80
2023-05-24T20:46:19.683Z,5.90
2023-05-24T20:48:46.557Z,6.78
2023-05-24T20:51:13.015Z,7.57
2023-05-24T20:53:40.194Z,7.13
2023-05-24T20:56:06.955Z,7.38
2023-05-24T20:58:33.471Z,6.82
2023-05-24T21:01:00.094Z,7.57
2023-05-24T21:03:26.888Z,8.45
2023-05-24T21:05:53.484Z,8.07
2023-05-24T21:08:19.992Z,8.68
2023-05-24T21:10:46.460Z,6.75
2023-05-24T21:13:12.881Z,9.50
2023-05-24T21:15:39.347Z,8.30
2023-05-24T21:18:05.973Z,8.23
2023-05-24T21:20:32.971Z,8.18
2023-05-24T21:23:00.528Z,8.88
2023-05-24T21:25:27.026Z,9.05
2023-05-24T21:27:53.448Z,9.88
2023-05-24T21:30:19.886Z,9.27
2023-05-24T21:32:46.645Z,9.23
2023-05-24T21:35:13.572Z,10.57
2023-05-24T21:37:40.054Z,9.02
2023-05-24T21:40:07.045Z,9.70
2023-05-24T21:42:33.509Z,9.57
2023-05-24T21:45:00.020Z,9.07
2023-05-24T21:47:26.777Z,8.35
2023-05-24T21:49:54.835Z,10.75
2023-05-24T21:52:21.577Z,9.65
2023-05-24T21:54:48.091Z,8.63
2023-05-24T21:57:14.882Z,8.38
2023-05-24T21:59:44.373Z,8.07
2023-05-24T22:02:10.982Z,9.07
2023-05-24T22:04:37.482Z,7.18
2023-05-24T22:07:04.135Z,6.85
2023-05-24T22:09:30.597Z,6.70
2023-05-24T22:11:57.427Z,6.15
2023-05-24T22:14:26.963Z,6.60
2023-05-24T22:17:04.622Z,6.88
2023-05-24T22:19:41.226Z,6.70
2023-05-24T22:22:15.096Z,5.70
2023-05-24T22:24:41.958Z,6.38
2023-05-24T22:27:13.848Z,5.13
2023-05-24T22:29:40.441Z,6.75
2023-05-24T22:32:07.216Z,5.90
2023-05-24T22:34:35.954Z,6.90
2023-05-24T22:37:02.444Z,5.65
2023-05-24T22:39:32.359Z,5.82
2023-05-24T22:42:02.377Z,4.97
2023-05-24T22:44:28.834Z,4.40
2023-05-24T22:46:58.833Z,4.57
2023-05-24T22:49:31.685Z,4.20
2023-05-24T22:51:58.717Z,4.95
2023-05-24T22:54:25.210Z,5.22
2023-05-24T22:56:51.703Z,4.30
2023-05-24T22:59:18.213Z,4.60
2023-05-24T23:01:44.924Z,4.72
2023-05-24T23:04:21.372Z,3.78
2023-05-24T23:06:55.057Z,4.13
2023-05-24T23:09:34.523Z,3.72
2023-05-24T23:12:07.186Z,3.55
2023-05-24T23:14:38.283Z,4.32
2023-05-24T23:17:14.922Z,3.88
2023-05-24T23:19:42.617Z,4.30
2023-05-24T23:22:11.778Z,3.80
2023-05-24T23:24:39.537Z,3.63
2023-05-24T23:27:06.455Z,3.80
2023-05-24T23:29:33.354Z,3.40
2023-05-24T23:32:00.415Z,4.25
2023-05-24T23:34:27.290Z,3.88
2023-05-24T23:36:53.739Z,4.07
2023-05-24T23:39:20.523Z,4.30
2023-05-24T23:41:49.044Z,3.80
2023-05-24T23:44:15.970Z,4.18
2023-05-24T23:46:44.654Z,4.03
2023-05-24T23:49:11.207Z,3.10
2023-05-24T23:51:37.658Z,3.92
2023-05-24T23:54:04.113Z,4.60
2023-05-24T23:56:30.597Z,3.95
2023-05-24T23:58:57.187Z,4.07
