createdAt,value
2023-01-31T00:01:54.537Z,8.40
2023-01-31T00:04:22.237Z,9.30
2023-01-31T00:06:51.747Z,7.80
2023-01-31T00:09:19.585Z,8.70
2023-01-31T00:11:47.869Z,7.30
2023-01-31T00:14:18.269Z,8.50
2023-01-31T00:16:52.274Z,7.90
2023-01-31T00:19:19.728Z,7.40
2023-01-31T00:21:46.694Z,6.00
2023-01-31T00:24:13.863Z,8.30
2023-01-31T00:26:43.252Z,7.30
2023-01-31T00:29:11.401Z,8.20
2023-01-31T00:31:39.072Z,8.30
2023-01-31T00:34:06.715Z,8.70
2023-01-31T00:36:34.816Z,8.50
2023-01-31T00:39:02.652Z,7.60
2023-01-31T00:41:30.033Z,9.00
2023-01-31T00:44:00.182Z,9.20
2023-01-31T00:46:27.394Z,8.90
2023-01-31T00:48:55.774Z,8.90
2023-01-31T00:51:26.399Z,8.00
2023-01-31T00:53:54.168Z,8.30
2023-01-31T00:56:23.107Z,8.00
2023-01-31T00:58:51.489Z,9.20
2023-01-31T01:01:21.320Z,9.80
2023-01-31T01:03:48.220Z,10.50
2023-01-31T04:35:14.243Z,12.30
2023-01-31T04:37:46.602Z,13.90
2023-01-31T04:40:15.106Z,18.10
2023-01-31T04:42:43.099Z,16.80
2023-01-31T04:45:16.532Z,14.00
2023-01-31T04:47:51.699Z,13.80
2023-01-31T04:50:20.152Z,13.80
2023-01-31T04:52:50.936Z,15.30
2023-01-31T04:55:18.899Z,13.30
2023-01-31T04:57:52.002Z,13.00
2023-01-31T05:00:22.467Z,13.20
2023-01-31T05:02:50.413Z,14.20
2023-01-31T05:05:18.900Z,11.80
2023-01-31T05:07:47.019Z,11.90
2023-01-31T05:10:13.911Z,12.30
2023-01-31T05:12:43.162Z,16.20
2023-01-31T05:15:20.589Z,17.60
2023-01-31T05:18:02.424Z,15.80
2023-01-31T05:20:56.417Z,13.90
2023-01-31T05:23:25.426Z,13.90
2023-01-31T05:25:54.072Z,14.60
2023-01-31T05:28:21.010Z,12.40
2023-01-31T05:31:02.203Z,11.40
2023-01-31T05:33:32.603Z,13.00
2023-01-31T05:35:59.980Z,12.20
2023-01-31T05:38:27.881Z,13.40
2023-01-31T05:40:56.089Z,16.50
2023-01-31T05:43:23.239Z,14.40
2023-01-31T05:48:31.832Z,13.10
2023-01-31T05:50:58.812Z,14.30
2023-01-31T05:53:25.749Z,13.00
2023-01-31T05:55:56.285Z,11.70
2023-01-31T05:58:25.932Z,12.80
2023-01-31T06:01:06.393Z,11.80
2023-01-31T06:03:34.261Z,13.10
2023-01-31T06:06:01.703Z,13.00
2023-01-31T06:08:36.179Z,12.70
2023-01-31T06:11:04.385Z,13.20
2023-01-31T06:13:43.050Z,14.50
2023-01-31T06:16:13.380Z,14.20
2023-01-31T06:18:43.417Z,15.10
2023-01-31T06:21:11.641Z,13.40
2023-01-31T06:23:49.628Z,12.20
2023-01-31T06:26:22.154Z,12.50
2023-01-31T06:29:10.585Z,12.30
2023-01-31T06:31:46.017Z,13.20
2023-01-31T06:34:13.312Z,12.40
2023-01-31T06:36:40.667Z,14.70
2023-01-31T06:39:11.535Z,12.60
2023-01-31T06:41:40.629Z,14.30
2023-01-31T06:44:19.224Z,13.10
2023-01-31T06:46:49.552Z,14.70
2023-01-31T06:49:19.573Z,15.40
2023-01-31T06:51:52.611Z,17.50
2023-01-31T06:54:20.625Z,16.40
2023-01-31T06:56:55.099Z,16.50
2023-01-31T06:59:31.328Z,14.30
2023-01-31T07:02:00.141Z,14.40
2023-01-31T07:04:27.764Z,12.70
2023-01-31T07:06:56.984Z,13.70
2023-01-31T07:09:24.015Z,12.50
2023-01-31T07:11:51.008Z,12.80
2023-01-31T07:14:19.912Z,11.40
2023-01-31T07:16:48.305Z,12.40
2023-01-31T07:19:15.356Z,14.00
2023-01-31T07:21:44.550Z,15.20
2023-01-31T07:24:12.517Z,13.60
2023-01-31T07:26:47.308Z,15.70
2023-01-31T07:29:19.207Z,14.60
2023-01-31T07:31:47.598Z,15.00
2023-01-31T07:34:15.381Z,14.60
2023-01-31T07:36:44.246Z,13.80
2023-01-31T07:39:13.130Z,13.30
2023-01-31T07:41:46.874Z,13.90
2023-01-31T07:44:22.170Z,12.80
2023-01-31T07:46:52.486Z,11.70
2023-01-31T07:49:19.852Z,12.00
2023-01-31T07:51:56.701Z,10.70
2023-01-31T07:54:40.121Z,11.50
2023-01-31T07:57:08.325Z,11.20
2023-01-31T07:59:56.383Z,11.10
2023-01-31T08:02:53.379Z,12.00
2023-01-31T08:05:21.768Z,16.20
2023-01-31T08:11:07.157Z,10.90
2023-01-31T08:13:38.727Z,11.20
2023-01-31T08:16:10.973Z,11.40
2023-01-31T08:18:41.412Z,10.80
2023-01-31T08:21:11.240Z,11.60
2023-01-31T08:26:54.608Z,10.40
2023-01-31T08:29:24.783Z,13.70
2023-01-31T08:31:54.277Z,12.80
2023-01-31T08:34:34.983Z,10.90
2023-01-31T08:37:05.080Z,14.20
2023-01-31T08:39:36.010Z,11.30
2023-01-31T08:42:05.356Z,15.10
2023-01-31T08:44:44.922Z,12.70
2023-01-31T08:47:14.842Z,14.40
2023-01-31T08:49:42.975Z,14.30
2023-01-31T08:52:11.324Z,13.60
2023-01-31T08:54:42.212Z,13.50
2023-01-31T08:57:16.243Z,11.10
2023-01-31T08:59:49.085Z,10.60
2023-01-31T09:02:23.990Z,9.20
2023-01-31T09:04:55.154Z,9.20
2023-01-31T09:07:22.251Z,9.50
2023-01-31T09:09:58.332Z,8.70
2023-01-31T09:12:25.970Z,10.00
2023-01-31T09:15:21.756Z,8.60
2023-01-31T09:17:52.699Z,9.30
2023-01-31T09:20:20.459Z,10.40
2023-01-31T09:22:48.442Z,13.60
2023-01-31T09:25:16.012Z,13.20
2023-01-31T09:27:44.809Z,14.20
2023-01-31T09:30:34.079Z,11.10
2023-01-31T09:33:03.343Z,13.90
2023-01-31T09:35:33.156Z,11.70
2023-01-31T09:38:15.913Z,10.60
2023-01-31T09:43:40.043Z,11.80
2023-01-31T09:46:17.566Z,11.40
2023-01-31T09:48:49.251Z,18.30
2023-01-31T09:51:17.364Z,37.60
2023-01-31T09:53:45.088Z,18.00
2023-01-31T09:56:20.874Z,16.40
2023-01-31T09:58:54.102Z,13.30
2023-01-31T10:01:32.983Z,10.80
2023-01-31T14:06:24.768Z,25.10
2023-01-31T14:25:46.015Z,29.00
2023-01-31T14:28:20.055Z,27.00
2023-01-31T14:30:58.132Z,27.70
2023-01-31T14:33:28.447Z,25.40
2023-01-31T14:40:54.056Z,33.30
2023-01-31T14:44:06.676Z,28.40
2023-01-31T14:47:08.077Z,24.70
2023-01-31T21:16:23.249Z,19.50
2023-01-31T21:18:57.063Z,18.10
2023-01-31T21:21:25.145Z,19.70
2023-01-31T21:23:55.024Z,20.20
2023-01-31T21:26:23.437Z,16.90
2023-01-31T21:28:52.349Z,20.70
2023-01-31T21:31:20.352Z,21.20
2023-01-31T21:33:50.232Z,24.20
2023-01-31T21:36:20.049Z,21.90
2023-01-31T21:38:49.245Z,27.00
2023-01-31T21:41:36.051Z,20.00
2023-01-31T21:44:03.635Z,17.40
2023-01-31T21:46:30.963Z,19.10
2023-01-31T21:48:59.430Z,18.40
2023-01-31T21:51:26.496Z,18.00
2023-01-31T21:53:53.650Z,18.10
2023-01-31T21:56:24.486Z,19.50
2023-01-31T21:58:55.256Z,19.20
2023-01-31T22:01:25.183Z,18.70
2023-01-31T22:03:52.687Z,19.60
2023-01-31T22:06:25.169Z,17.40
2023-01-31T22:08:53.595Z,19.90
2023-01-31T22:11:21.382Z,18.90
2023-01-31T22:13:52.210Z,21.10
2023-01-31T22:16:20.928Z,19.30
2023-01-31T22:18:48.175Z,18.80
2023-01-31T22:21:17.472Z,19.30
2023-01-31T22:23:46.958Z,20.10
2023-01-31T22:26:16.499Z,20.30
2023-01-31T22:28:44.761Z,19.10
2023-01-31T22:31:12.102Z,21.60
2023-01-31T22:33:40.442Z,18.60
2023-01-31T22:36:09.154Z,19.80
2023-01-31T22:38:37.192Z,18.30
2023-01-31T22:41:09.498Z,22.40
2023-01-31T22:43:56.036Z,22.50
2023-01-31T22:46:32.083Z,21.00
2023-01-31T22:48:59.484Z,19.40
2023-01-31T22:51:28.125Z,20.30
2023-01-31T22:53:55.953Z,20.30
2023-01-31T22:56:32.257Z,19.10
2023-01-31T22:59:11.379Z,17.50
2023-01-31T23:01:38.689Z,17.60
2023-01-31T23:04:18.797Z,20.20
2023-01-31T23:06:45.888Z,19.60
2023-01-31T23:09:13.066Z,19.10
2023-01-31T23:11:40.397Z,18.80
2023-01-31T23:14:08.592Z,17.60
2023-01-31T23:16:54.295Z,17.20
2023-01-31T23:19:21.363Z,17.60
2023-01-31T23:21:48.927Z,17.20
2023-01-31T23:24:16.024Z,18.70
2023-01-31T23:26:43.052Z,18.10
2023-01-31T23:29:10.684Z,19.30
2023-01-31T23:31:38.686Z,21.30
2023-01-31T23:34:07.072Z,22.20
2023-01-31T23:36:34.624Z,20.10
2023-01-31T23:39:01.738Z,20.30
2023-01-31T23:41:28.856Z,20.30
2023-01-31T23:43:56.409Z,21.00
2023-01-31T23:46:23.371Z,20.40
2023-01-31T23:48:50.523Z,21.30
2023-01-31T23:51:17.770Z,22.00
2023-01-31T23:53:48.813Z,22.50
2023-01-31T23:56:15.926Z,22.00
2023-01-31T23:58:43.134Z,22.70
