createdAt,value
2019-01-11T00:01:37.168Z,3.10
2019-01-11T00:04:05.790Z,3.10
2019-01-11T00:06:34.184Z,3.10
2019-01-11T00:09:02.776Z,3.00
2019-01-11T00:11:31.175Z,3.00
2019-01-11T00:13:59.576Z,3.00
2019-01-11T00:16:27.990Z,3.00
2019-01-11T00:18:56.398Z,3.00
2019-01-11T00:21:24.804Z,3.00
2019-01-11T00:23:53.209Z,3.00
2019-01-11T00:26:21.623Z,3.10
2019-01-11T00:28:50.043Z,3.10
2019-01-11T00:31:18.466Z,3.10
2019-01-11T00:33:46.926Z,3.10
2019-01-11T00:36:15.353Z,3.10
2019-01-11T00:38:43.744Z,3.10
2019-01-11T00:41:12.209Z,3.00
2019-01-11T00:43:40.613Z,3.00
2019-01-11T00:46:09.031Z,3.00
2019-01-11T00:48:37.432Z,3.10
2019-01-11T00:51:05.896Z,3.00
2019-01-11T00:53:34.292Z,3.10
2019-01-11T00:56:02.759Z,3.00
2019-01-11T00:58:31.160Z,3.00
2019-01-11T01:00:59.628Z,3.00
2019-01-11T01:03:28.027Z,3.00
2019-01-11T01:05:56.510Z,3.00
2019-01-11T01:08:30.428Z,3.00
2019-01-11T01:10:55.130Z,3.10
2019-01-11T01:13:23.545Z,3.10
2019-01-11T01:15:51.959Z,3.10
2019-01-11T01:18:21.635Z,3.00
2019-01-11T01:20:50.067Z,3.00
2019-01-11T01:23:18.728Z,3.00
2019-01-11T01:25:47.137Z,3.00
2019-01-11T01:28:15.604Z,3.00
2019-01-11T01:30:44.151Z,3.00
2019-01-11T01:33:12.630Z,3.00
2019-01-11T01:35:41.025Z,3.00
2019-01-11T01:38:09.445Z,3.00
2019-01-11T01:40:37.846Z,2.90
2019-01-11T01:43:06.352Z,2.90
2019-01-11T01:45:35.034Z,3.00
2019-01-11T01:48:03.579Z,2.90
2019-01-11T01:50:31.988Z,2.90
2019-01-11T01:53:00.416Z,2.90
2019-01-11T01:55:28.814Z,2.90
2019-01-11T01:57:57.984Z,2.90
2019-01-11T02:00:26.600Z,2.90
2019-01-11T02:02:55.000Z,2.90
2019-01-11T02:05:23.404Z,2.80
2019-01-11T02:07:51.820Z,2.80
2019-01-11T02:10:20.952Z,2.80
2019-01-11T02:12:49.366Z,2.80
2019-01-11T02:15:17.933Z,2.80
2019-01-11T02:17:46.341Z,2.80
2019-01-11T02:20:16.851Z,2.80
2019-01-11T02:22:45.616Z,2.80
2019-01-11T02:25:14.336Z,2.80
2019-01-11T02:27:42.900Z,2.80
2019-01-11T02:30:14.610Z,2.70
2019-01-11T02:32:43.023Z,2.70
2019-01-11T02:35:11.527Z,2.80
2019-01-11T02:37:39.917Z,2.80
2019-01-11T02:40:10.367Z,2.80
2019-01-11T02:42:38.827Z,2.80
2019-01-11T02:45:10.581Z,2.80
2019-01-11T02:47:38.987Z,2.70
2019-01-11T02:50:09.531Z,2.80
2019-01-11T02:52:37.934Z,2.80
2019-01-11T02:55:07.786Z,2.80
2019-01-11T02:57:36.182Z,2.80
2019-01-11T03:00:16.199Z,2.80
2019-01-11T03:02:44.597Z,2.90
2019-01-11T03:05:14.524Z,2.90
2019-01-11T03:07:43.279Z,2.90
2019-01-11T03:10:15.084Z,2.90
2019-01-11T03:12:43.479Z,2.90
2019-01-11T03:15:12.539Z,3.00
2019-01-11T03:17:40.978Z,2.90
2019-01-11T03:20:11.791Z,2.90
2019-01-11T03:22:40.196Z,3.00
2019-01-11T03:25:10.967Z,3.00
2019-01-11T03:27:39.347Z,3.00
2019-01-11T03:30:13.773Z,3.00
2019-01-11T03:32:42.177Z,3.00
2019-01-11T03:35:12.339Z,3.00
2019-01-11T03:37:40.736Z,3.00
2019-01-11T03:40:12.089Z,3.00
2019-01-11T03:42:40.504Z,3.00
2019-01-11T03:45:11.561Z,3.00
2019-01-11T03:47:39.996Z,3.00
2019-01-11T03:50:11.070Z,3.00
2019-01-11T03:52:39.531Z,3.00
2019-01-11T03:55:10.595Z,3.00
2019-01-11T03:57:39.005Z,3.00
2019-01-11T04:00:10.619Z,3.00
2019-01-11T04:02:39.204Z,3.10
2019-01-11T04:05:09.345Z,3.10
2019-01-11T04:07:37.755Z,3.10
2019-01-11T04:10:17.596Z,3.10
2019-01-11T04:12:46.083Z,3.10
2019-01-11T04:15:17.288Z,3.20
2019-01-11T04:17:47.421Z,3.10
2019-01-11T04:20:19.430Z,3.20
2019-01-11T04:22:49.535Z,3.20
2019-01-11T04:25:22.332Z,3.20
2019-01-11T04:27:51.346Z,3.20
2019-01-11T04:30:21.132Z,3.20
2019-01-11T04:32:49.707Z,3.20
2019-01-11T04:35:18.437Z,3.20
2019-01-11T04:37:46.967Z,3.20
2019-01-11T04:40:15.687Z,3.20
2019-01-11T04:42:44.082Z,3.20
2019-01-11T04:45:12.704Z,3.20
2019-01-11T04:47:41.249Z,3.20
2019-01-11T04:50:12.101Z,3.20
2019-01-11T04:52:40.483Z,3.20
2019-01-11T04:55:09.076Z,3.20
2019-01-11T04:57:37.545Z,3.20
2019-01-11T05:00:20.179Z,3.20
2019-01-11T05:02:48.569Z,3.20
2019-01-11T05:05:17.177Z,3.20
2019-01-11T05:07:45.590Z,3.30
2019-01-11T05:10:16.123Z,3.30
2019-01-11T05:12:44.529Z,3.30
2019-01-11T05:15:13.103Z,3.30
2019-01-11T05:17:41.509Z,3.30
2019-01-11T05:20:16.634Z,3.30
2019-01-11T05:22:42.383Z,3.30
2019-01-11T05:25:11.113Z,3.30
2019-01-11T05:27:39.511Z,3.30
2019-01-11T05:30:11.344Z,3.30
2019-01-11T05:32:39.753Z,3.30
2019-01-11T05:35:08.608Z,3.40
2019-01-11T05:37:37.894Z,3.40
2019-01-11T05:40:37.000Z,3.40
2019-01-11T05:43:05.396Z,3.40
2019-01-11T05:45:33.801Z,3.40
2019-01-11T05:48:02.207Z,3.40
2019-01-11T05:50:30.613Z,3.40
2019-01-11T05:52:59.010Z,3.40
2019-01-11T05:55:46.822Z,3.40
2019-01-11T05:58:23.070Z,3.40
2019-01-11T06:00:51.472Z,3.40
2019-01-11T06:03:19.944Z,3.40
2019-01-11T06:05:48.339Z,3.40
2019-01-11T06:08:17.808Z,3.40
2019-01-11T06:10:46.208Z,3.50
2019-01-11T06:13:14.604Z,3.50
2019-01-11T06:15:43.256Z,3.50
2019-01-11T06:18:11.656Z,3.50
2019-01-11T06:20:40.058Z,3.50
2019-01-11T06:23:08.622Z,3.50
2019-01-11T06:25:37.023Z,3.40
2019-01-11T06:28:05.419Z,3.50
2019-01-11T06:30:33.823Z,3.50
2019-01-11T06:33:02.224Z,3.40
2019-01-11T06:35:30.630Z,3.50
2019-01-11T06:37:59.069Z,3.40
2019-01-11T06:40:27.467Z,3.50
2019-01-11T06:42:55.868Z,3.40
2019-01-11T06:45:24.302Z,3.50
2019-01-11T06:47:52.701Z,3.50
2019-01-11T06:50:21.096Z,3.50
2019-01-11T06:52:49.505Z,3.50
2019-01-11T06:55:17.908Z,3.50
2019-01-11T06:57:46.474Z,3.50
2019-01-11T07:00:19.081Z,3.50
2019-01-11T07:02:47.542Z,3.50
2019-01-11T07:05:15.944Z,3.60
2019-01-11T07:07:46.667Z,3.60
2019-01-11T07:10:22.526Z,3.60
2019-01-11T07:12:50.932Z,3.60
2019-01-11T07:15:19.319Z,3.60
2019-01-11T07:17:47.715Z,3.60
2019-01-11T07:20:16.361Z,3.60
2019-01-11T07:22:44.829Z,3.60
2019-01-11T07:25:14.768Z,3.60
2019-01-11T07:27:44.885Z,3.60
2019-01-11T07:30:14.933Z,3.60
2019-01-11T07:32:43.409Z,3.60
2019-01-11T07:35:12.465Z,3.60
2019-01-11T07:37:40.854Z,3.60
2019-01-11T07:40:11.910Z,3.70
2019-01-11T07:42:40.388Z,3.70
2019-01-11T07:45:13.088Z,3.70
2019-01-11T07:47:41.587Z,3.70
2019-01-11T07:50:10.657Z,3.70
2019-01-11T07:52:40.174Z,3.70
2019-01-11T07:55:09.780Z,3.80
2019-01-11T07:57:38.308Z,3.70
2019-01-11T08:00:11.713Z,3.80
2019-01-11T08:02:40.852Z,3.80
2019-01-11T08:05:09.392Z,3.90
2019-01-11T08:07:37.883Z,3.90
2019-01-11T08:10:11.979Z,4.00
2019-01-11T08:12:40.450Z,4.00
2019-01-11T08:15:11.561Z,4.00
2019-01-11T08:17:39.986Z,4.00
2019-01-11T08:20:09.631Z,4.00
2019-01-11T08:22:39.689Z,4.10
2019-01-11T08:25:08.554Z,4.10
2019-01-11T08:27:36.971Z,4.10
2019-01-11T08:30:08.452Z,4.20
2019-01-11T08:32:36.864Z,4.10
2019-01-11T08:35:09.271Z,4.20
2019-01-11T08:37:38.138Z,4.20
2019-01-11T08:40:09.304Z,4.20
2019-01-11T08:42:37.704Z,4.20
2019-01-11T08:45:09.693Z,4.20
2019-01-11T08:47:38.095Z,4.20
2019-01-11T08:50:12.059Z,4.30
2019-01-11T08:52:40.547Z,4.30
2019-01-11T08:55:09.127Z,4.30
2019-01-11T08:57:37.621Z,4.40
2019-01-11T09:00:09.275Z,4.40
2019-01-11T09:02:37.698Z,4.40
2019-01-11T09:05:06.488Z,4.30
2019-01-11T09:07:34.898Z,4.40
2019-01-11T09:10:05.081Z,4.40
2019-01-11T09:12:33.508Z,4.40
2019-01-11T09:15:02.036Z,4.50
2019-01-11T09:17:31.006Z,4.50
2019-01-11T09:19:59.443Z,4.50
2019-01-11T09:22:27.871Z,4.50
2019-01-11T09:24:56.311Z,4.50
2019-01-11T09:27:24.713Z,4.50
2019-01-11T09:29:53.120Z,4.50
2019-01-11T09:32:21.550Z,4.50
2019-01-11T09:34:53.190Z,4.60
2019-01-11T09:37:21.566Z,4.60
2019-01-11T09:39:49.969Z,4.70
2019-01-11T09:42:18.418Z,4.60
2019-01-11T09:44:46.845Z,4.70
2019-01-11T09:47:15.403Z,4.70
2019-01-11T09:49:43.851Z,4.80
2019-01-11T09:52:12.290Z,4.80
2019-01-11T09:54:40.695Z,4.80
2019-01-11T09:57:09.141Z,4.80
2019-01-11T09:59:37.589Z,4.80
2019-01-11T10:02:07.680Z,4.80
2019-01-11T10:04:37.715Z,4.90
2019-01-11T10:07:07.772Z,4.90
2019-01-11T10:09:36.264Z,5.00
2019-01-11T10:12:04.756Z,5.00
2019-01-11T10:14:33.441Z,5.00
2019-01-11T10:17:01.848Z,5.10
2019-01-11T10:19:30.279Z,5.10
2019-01-11T10:21:58.695Z,5.10
2019-01-11T10:24:27.100Z,5.20
2019-01-11T10:26:55.503Z,5.20
2019-01-11T10:29:23.936Z,5.20
2019-01-11T10:31:52.358Z,5.20
2019-01-11T10:34:20.790Z,5.20
2019-01-11T10:36:49.244Z,5.20
2019-01-11T10:39:17.628Z,5.30
2019-01-11T10:41:46.039Z,5.40
2019-01-11T10:44:14.484Z,5.60
2019-01-11T10:46:49.021Z,5.60
2019-01-11T10:49:13.916Z,5.60
2019-01-11T10:51:42.344Z,5.60
2019-01-11T10:54:12.397Z,5.60
2019-01-11T10:56:40.805Z,5.70
2019-01-11T10:59:09.212Z,5.70
2019-01-11T11:01:37.604Z,5.70
2019-01-11T11:04:06.152Z,5.80
2019-01-11T11:06:34.588Z,5.90
2019-01-11T11:09:04.373Z,5.90
2019-01-11T11:11:32.776Z,5.90
2019-01-11T11:14:01.168Z,6.00
2019-01-11T11:16:32.968Z,6.00
2019-01-11T11:19:00.820Z,6.00
2019-01-11T11:21:34.641Z,6.00
2019-01-11T11:23:59.366Z,6.10
2019-01-11T11:26:27.792Z,6.20
2019-01-11T11:28:56.188Z,6.20
2019-01-11T11:31:24.596Z,6.30
2019-01-11T11:33:53.000Z,6.40
2019-01-11T11:36:21.684Z,6.40
2019-01-11T11:38:50.128Z,6.30
2019-01-11T11:41:18.541Z,6.30
2019-01-11T11:43:47.729Z,6.30
2019-01-11T11:46:16.126Z,6.20
2019-01-11T11:48:44.633Z,6.30
2019-01-11T11:51:14.596Z,6.40
2019-01-11T11:53:43.001Z,6.40
2019-01-11T11:56:12.110Z,6.40
2019-01-11T11:58:41.571Z,6.40
2019-01-11T12:01:09.992Z,6.40
2019-01-11T12:03:38.423Z,6.40
2019-01-11T12:06:07.429Z,6.40
2019-01-11T12:08:35.837Z,6.50
2019-01-11T12:11:04.306Z,6.50
2019-01-11T12:13:34.602Z,6.50
2019-01-11T12:16:05.090Z,6.50
2019-01-11T12:18:33.250Z,6.60
2019-01-11T12:21:01.675Z,6.60
2019-01-11T12:23:30.085Z,6.60
2019-01-11T12:25:58.668Z,6.60
2019-01-11T12:28:27.183Z,6.60
2019-01-11T12:30:55.599Z,6.60
2019-01-11T12:33:24.031Z,6.50
2019-01-11T12:35:52.437Z,6.60
2019-01-11T12:38:20.852Z,6.60
2019-01-11T12:40:50.626Z,6.60
2019-01-11T12:43:19.023Z,6.70
2019-01-11T12:45:47.435Z,6.70
2019-01-11T12:48:15.885Z,6.70
2019-01-11T12:50:44.273Z,6.70
2019-01-11T12:53:12.676Z,6.70
2019-01-11T12:55:41.186Z,6.80
2019-01-11T12:58:09.590Z,6.80
2019-01-11T13:00:38.108Z,6.90
2019-01-11T13:03:06.520Z,6.90
2019-01-11T13:05:35.184Z,6.90
2019-01-11T13:08:03.748Z,6.90
2019-01-11T13:10:32.157Z,7.00
2019-01-11T13:13:00.545Z,7.00
2019-01-11T13:15:29.104Z,7.10
2019-01-11T13:17:59.051Z,7.10
2019-01-11T13:20:27.452Z,7.10
2019-01-11T13:22:55.924Z,7.10
2019-01-11T13:25:24.315Z,7.20
2019-01-11T13:27:52.734Z,7.20
2019-01-11T13:30:21.191Z,7.20
2019-01-11T13:32:49.677Z,7.20
2019-01-11T13:35:18.099Z,7.10
2019-01-11T13:37:46.564Z,7.10
2019-01-11T13:40:17.776Z,7.10
2019-01-11T13:42:46.281Z,7.20
2019-01-11T13:45:14.820Z,7.20
2019-01-11T13:47:43.395Z,7.10
2019-01-11T13:50:33.011Z,7.10
2019-01-11T13:53:01.878Z,7.10
2019-01-11T13:55:30.348Z,7.20
2019-01-11T13:57:58.806Z,7.20
2019-01-11T14:00:27.292Z,7.20
2019-01-11T14:02:55.787Z,7.20
2019-01-11T14:05:24.204Z,7.20
2019-01-11T14:07:53.679Z,7.20
2019-01-11T14:10:22.075Z,7.20
2019-01-11T14:12:50.499Z,7.20
2019-01-11T14:15:18.936Z,7.20
2019-01-11T14:17:47.920Z,7.30
2019-01-11T14:20:16.343Z,7.30
2019-01-11T14:22:44.763Z,7.40
2019-01-11T14:25:13.323Z,7.40
2019-01-11T14:27:42.413Z,7.40
2019-01-11T14:30:13.921Z,7.50
2019-01-11T14:32:42.311Z,7.50
2019-01-11T14:35:10.928Z,7.50
2019-01-11T14:37:39.415Z,7.50
2019-01-11T14:40:10.902Z,7.40
2019-01-11T14:42:39.309Z,7.40
2019-01-11T14:45:10.651Z,7.40
2019-01-11T14:47:39.146Z,7.40
2019-01-11T14:50:12.741Z,7.50
2019-01-11T14:52:41.146Z,7.50
2019-01-11T14:55:09.668Z,7.50
2019-01-11T14:57:38.764Z,7.50
2019-01-11T15:00:10.495Z,7.50
2019-01-11T15:02:38.923Z,7.60
2019-01-11T15:05:09.461Z,7.60
2019-01-11T15:07:38.014Z,7.60
2019-01-11T15:10:09.620Z,7.60
2019-01-11T15:12:38.780Z,7.60
2019-01-11T15:15:08.354Z,7.60
2019-01-11T15:17:36.748Z,7.60
2019-01-11T15:20:08.273Z,7.60
2019-01-11T15:22:36.687Z,7.60
2019-01-11T15:25:07.231Z,7.60
2019-01-11T15:27:35.649Z,7.60
2019-01-11T15:30:07.260Z,7.60
2019-01-11T15:32:35.671Z,7.60
2019-01-11T15:35:05.737Z,7.60
2019-01-11T15:37:34.139Z,7.60
2019-01-11T15:40:02.703Z,7.60
2019-01-11T15:42:31.132Z,7.60
2019-01-11T15:44:59.526Z,7.60
2019-01-11T15:47:27.931Z,7.50
2019-01-11T15:49:56.352Z,7.60
2019-01-11T15:52:24.736Z,7.60
2019-01-11T15:54:53.132Z,7.60
2019-01-11T15:57:24.989Z,7.60
2019-01-11T16:00:01.326Z,7.60
2019-01-11T16:02:29.756Z,7.60
2019-01-11T16:05:00.953Z,7.60
2019-01-11T16:07:29.365Z,7.50
2019-01-11T16:09:59.151Z,7.50
2019-01-11T16:12:29.980Z,7.50
2019-01-11T16:15:22.746Z,7.50
2019-01-11T16:17:53.966Z,7.50
2019-01-11T16:20:22.443Z,7.50
2019-01-11T16:22:50.881Z,7.50
2019-01-11T16:25:19.415Z,7.40
2019-01-11T16:27:49.109Z,7.40
2019-01-11T16:30:17.920Z,7.40
2019-01-11T16:32:47.843Z,7.40
2019-01-11T16:35:16.309Z,7.50
2019-01-11T16:37:44.699Z,7.50
2019-01-11T16:40:14.125Z,7.50
2019-01-11T16:42:42.521Z,7.50
2019-01-11T16:45:13.866Z,7.50
2019-01-11T16:47:42.271Z,7.50
2019-01-11T16:50:15.812Z,7.50
2019-01-11T16:52:46.576Z,7.50
2019-01-11T16:55:14.330Z,7.50
2019-01-11T16:57:43.408Z,7.50
2019-01-11T17:00:15.149Z,7.50
2019-01-11T17:02:43.547Z,7.50
2019-01-11T17:07:41.284Z,7.50
2019-01-11T17:10:12.062Z,7.50
2019-01-11T17:12:41.846Z,7.50
2019-01-11T17:15:13.874Z,7.50
2019-01-11T17:17:42.357Z,7.50
2019-01-11T17:20:17.472Z,7.50
2019-01-11T17:22:45.892Z,7.50
2019-01-11T17:25:14.431Z,7.50
2019-01-11T17:27:42.988Z,7.40
2019-01-11T17:30:14.410Z,7.40
2019-01-11T17:32:42.960Z,7.40
2019-01-11T17:35:11.619Z,7.30
2019-01-11T17:37:40.026Z,7.30
2019-01-11T17:40:10.563Z,7.30
2019-01-11T17:42:38.959Z,7.30
2019-01-11T17:45:10.974Z,7.30
2019-01-11T17:47:39.607Z,7.20
2019-01-11T17:50:14.108Z,7.10
2019-01-11T17:52:42.661Z,7.20
2019-01-11T17:55:11.057Z,7.20
2019-01-11T17:57:39.540Z,7.20
2019-01-11T18:00:13.546Z,7.20
2019-01-11T18:02:42.049Z,7.30
2019-01-11T18:05:12.424Z,7.20
2019-01-11T18:07:41.107Z,7.30
2019-01-11T18:10:13.940Z,7.20
2019-01-11T18:12:42.662Z,7.30
2019-01-11T18:15:16.055Z,7.30
2019-01-11T18:17:44.735Z,7.30
2019-01-11T18:20:24.572Z,7.30
2019-01-11T18:22:52.974Z,7.30
2019-01-11T18:25:21.367Z,7.40
2019-01-11T18:27:49.784Z,7.30
2019-01-11T18:30:19.157Z,7.30
2019-01-11T18:32:47.622Z,7.30
2019-01-11T18:35:16.564Z,7.40
2019-01-11T18:37:45.117Z,7.40
2019-01-11T18:40:16.325Z,7.40
2019-01-11T18:42:44.760Z,7.40
2019-01-11T18:45:13.296Z,7.40
2019-01-11T18:47:41.770Z,7.40
2019-01-11T18:50:16.542Z,7.40
2019-01-11T18:52:45.072Z,7.40
2019-01-11T18:55:13.624Z,7.40
2019-01-11T18:57:42.200Z,7.40
2019-01-11T19:00:18.747Z,7.40
2019-01-11T19:02:47.511Z,7.40
2019-01-11T19:05:16.431Z,7.40
2019-01-11T19:07:46.111Z,7.30
2019-01-11T19:10:16.896Z,7.30
2019-01-11T19:12:45.288Z,7.30
2019-01-11T19:15:16.269Z,7.40
2019-01-11T19:17:44.694Z,7.40
2019-01-11T19:20:18.232Z,7.40
2019-01-11T19:22:46.651Z,7.40
2019-01-11T19:25:15.229Z,7.40
2019-01-11T19:27:43.780Z,7.40
2019-01-11T19:30:15.527Z,7.30
2019-01-11T19:32:43.961Z,7.30
2019-01-11T19:35:12.524Z,7.30
2019-01-11T19:37:40.984Z,7.40
2019-01-11T19:40:11.919Z,7.30
2019-01-11T19:42:40.392Z,7.30
2019-01-11T19:45:11.447Z,7.30
2019-01-11T19:47:40.220Z,7.20
2019-01-11T19:50:16.904Z,7.10
2019-01-11T19:52:45.941Z,7.10
2019-01-11T19:55:14.764Z,7.00
2019-01-11T19:57:43.302Z,6.90
2019-01-11T20:00:14.884Z,6.90
2019-01-11T20:02:43.358Z,6.90
2019-01-11T20:05:12.828Z,6.90
2019-01-11T20:07:41.270Z,7.00
2019-01-11T20:10:18.685Z,7.10
2019-01-11T20:12:47.082Z,7.00
2019-01-11T20:15:15.756Z,7.10
2019-01-11T20:17:44.337Z,7.10
2019-01-11T20:20:14.500Z,7.10
2019-01-11T20:22:43.030Z,7.10
2019-01-11T20:25:13.981Z,7.10
2019-01-11T20:27:42.430Z,7.10
2019-01-11T20:30:19.089Z,7.10
2019-01-11T20:32:47.663Z,7.10
2019-01-11T20:35:16.124Z,7.10
2019-01-11T20:37:44.865Z,7.10
2019-01-11T20:40:15.524Z,7.10
2019-01-11T20:42:45.524Z,7.10
2019-01-11T20:45:19.960Z,7.20
2019-01-11T20:47:48.666Z,7.20
2019-01-11T20:50:21.343Z,7.20
2019-01-11T20:52:50.089Z,7.20
2019-01-11T20:55:18.492Z,7.10
2019-01-11T20:57:47.075Z,7.10
2019-01-11T21:00:24.457Z,7.20
2019-01-11T21:02:53.596Z,7.10
2019-01-11T21:05:22.133Z,7.10
2019-01-11T21:07:50.592Z,7.10
2019-01-11T21:10:19.223Z,7.10
2019-01-11T21:12:47.781Z,7.10
2019-01-11T21:15:18.963Z,7.10
2019-01-11T21:17:47.531Z,7.00
2019-01-11T21:20:18.095Z,7.00
2019-01-11T21:22:46.720Z,7.10
2019-01-11T21:25:17.068Z,7.10
2019-01-11T21:27:45.630Z,7.10
2019-01-11T21:30:16.912Z,7.10
2019-01-11T21:32:45.555Z,7.20
2019-01-11T21:35:14.106Z,7.20
2019-01-11T21:37:42.635Z,7.20
2019-01-11T21:40:13.984Z,7.20
2019-01-11T21:42:42.465Z,7.20
2019-01-11T21:45:11.585Z,7.20
2019-01-11T21:47:40.096Z,7.20
2019-01-11T21:50:11.887Z,7.20
2019-01-11T21:52:40.344Z,7.20
2019-01-11T21:55:09.403Z,7.20
2019-01-11T21:57:37.824Z,7.20
2019-01-11T22:00:21.060Z,7.10
2019-01-11T22:02:49.457Z,7.20
2019-01-11T22:05:18.226Z,7.10
2019-01-11T22:07:46.697Z,7.10
2019-01-11T22:10:16.634Z,7.10
2019-01-11T22:12:45.115Z,7.10
2019-01-11T22:15:16.341Z,7.00
2019-01-11T22:17:44.874Z,7.00
2019-01-11T22:20:15.705Z,7.00
2019-01-11T22:22:44.188Z,7.00
2019-01-11T22:25:14.829Z,7.00
2019-01-11T22:27:43.229Z,7.00
2019-01-11T22:30:30.097Z,7.00
2019-01-11T22:32:55.528Z,7.00
2019-01-11T22:35:23.990Z,7.00
2019-01-11T22:37:52.433Z,7.10
2019-01-11T22:40:23.083Z,7.10
2019-01-11T22:42:53.806Z,7.10
2019-01-11T22:45:22.280Z,7.10
2019-01-11T22:47:50.664Z,7.20
2019-01-11T22:50:19.056Z,7.20
2019-01-11T22:52:47.519Z,7.10
2019-01-11T22:55:18.234Z,7.20
2019-01-11T22:57:46.702Z,7.10
2019-01-11T23:00:38.181Z,7.10
2019-01-11T23:03:19.270Z,7.10
2019-01-11T23:05:48.696Z,7.10
2019-01-11T23:08:18.631Z,7.10
2019-01-11T23:10:53.034Z,7.10
2019-01-11T23:13:21.441Z,7.20
2019-01-11T23:15:50.232Z,7.10
2019-01-11T23:18:18.642Z,7.10
2019-01-11T23:20:47.132Z,7.10
2019-01-11T23:23:15.544Z,7.10
2019-01-11T23:25:43.952Z,7.10
2019-01-11T23:28:12.363Z,7.10
2019-01-11T23:30:40.759Z,7.10
2019-01-11T23:33:09.224Z,7.10
2019-01-11T23:35:37.614Z,7.10
2019-01-11T23:38:06.074Z,7.10
2019-01-11T23:40:34.477Z,7.10
2019-01-11T23:43:02.865Z,7.10
2019-01-11T23:45:31.338Z,7.20
2019-01-11T23:47:59.819Z,7.10
2019-01-11T23:50:28.215Z,7.10
2019-01-11T23:52:56.619Z,7.10
2019-01-11T23:55:25.009Z,7.00
2019-01-11T23:57:53.427Z,7.00
