createdAt,value
2022-09-10T00:00:13.700Z,0.00
2022-09-10T00:01:13.684Z,0.00
2022-09-10T00:02:13.707Z,0.00
2022-09-10T00:03:13.757Z,0.00
2022-09-10T00:04:13.656Z,0.00
2022-09-10T00:05:13.644Z,0.00
2022-09-10T00:06:13.616Z,0.00
2022-09-10T00:07:13.624Z,0.00
2022-09-10T00:08:13.592Z,0.00
2022-09-10T00:09:13.592Z,0.00
2022-09-10T00:10:13.567Z,0.00
2022-09-10T00:11:13.572Z,0.00
2022-09-10T00:12:13.683Z,0.00
2022-09-10T00:13:13.553Z,0.00
2022-09-10T00:14:13.564Z,0.00
2022-09-10T00:15:13.524Z,0.00
2022-09-10T00:16:13.532Z,0.00
2022-09-10T00:17:13.505Z,0.00
2022-09-10T00:18:13.493Z,0.00
2022-09-10T00:19:13.498Z,0.00
2022-09-10T00:20:13.463Z,0.00
2022-09-10T00:21:13.466Z,0.00
2022-09-10T00:22:13.433Z,0.00
2022-09-10T00:23:13.442Z,0.00
2022-09-10T00:24:13.419Z,0.00
2022-09-10T00:25:13.414Z,0.00
2022-09-10T00:26:13.394Z,0.00
2022-09-10T00:27:13.391Z,0.00
2022-09-10T00:28:13.364Z,0.00
2022-09-10T00:29:13.364Z,0.00
2022-09-10T00:30:13.348Z,0.00
2022-09-10T00:31:13.416Z,0.00
2022-09-10T00:32:13.327Z,0.00
2022-09-10T00:33:13.323Z,0.00
2022-09-10T00:34:13.297Z,0.00
2022-09-10T00:35:13.304Z,0.00
2022-09-10T00:36:13.283Z,0.00
2022-09-10T00:37:13.274Z,0.00
2022-09-10T00:38:13.244Z,0.00
2022-09-10T00:39:13.254Z,0.00
2022-09-10T00:40:13.235Z,0.00
2022-09-10T00:41:13.233Z,0.00
2022-09-10T00:42:13.211Z,0.00
2022-09-10T00:43:13.214Z,0.00
2022-09-10T00:44:13.184Z,0.00
2022-09-10T00:45:13.185Z,0.00
2022-09-10T00:46:13.163Z,0.00
2022-09-10T00:47:13.195Z,0.00
2022-09-10T00:48:13.144Z,0.00
2022-09-10T00:49:13.152Z,0.00
2022-09-10T00:50:13.119Z,0.00
2022-09-10T00:51:13.114Z,0.00
2022-09-10T00:52:13.093Z,0.00
2022-09-10T00:53:13.105Z,0.00
2022-09-10T00:54:13.075Z,0.00
2022-09-10T00:55:13.073Z,0.00
2022-09-10T00:56:13.063Z,0.00
2022-09-10T00:57:13.051Z,0.00
2022-09-10T00:58:13.025Z,0.00
2022-09-10T00:59:13.037Z,0.00
2022-09-10T01:00:13.001Z,0.00
2022-09-10T01:01:13.021Z,0.00
2022-09-10T01:02:13.007Z,0.00
2022-09-10T01:03:12.985Z,0.00
2022-09-10T01:04:12.964Z,0.00
2022-09-10T01:05:12.954Z,0.00
2022-09-10T01:06:12.934Z,0.00
2022-09-10T01:07:12.943Z,0.00
2022-09-10T01:08:12.914Z,0.00
2022-09-10T01:09:12.915Z,0.00
2022-09-10T01:10:12.886Z,0.00
2022-09-10T01:11:12.892Z,0.00
2022-09-10T01:12:12.866Z,0.00
2022-09-10T01:13:12.885Z,0.00
2022-09-10T01:14:12.864Z,0.00
2022-09-10T01:15:12.855Z,0.00
2022-09-10T01:16:12.892Z,0.00
2022-09-10T01:17:12.827Z,0.00
2022-09-10T01:18:13.304Z,0.00
2022-09-10T01:19:12.861Z,0.00
2022-09-10T01:20:12.784Z,0.00
2022-09-10T01:21:12.774Z,0.00
2022-09-10T01:22:12.745Z,0.00
2022-09-10T01:23:17.484Z,0.00
2022-09-10T01:24:13.739Z,0.00
2022-09-10T01:25:12.735Z,0.00
2022-09-10T01:26:12.706Z,0.00
2022-09-10T01:27:12.706Z,0.00
2022-09-10T01:28:12.675Z,0.00
2022-09-10T01:29:12.686Z,0.00
2022-09-10T01:30:12.655Z,0.00
2022-09-10T01:31:12.709Z,0.00
2022-09-10T01:32:12.647Z,0.00
2022-09-10T01:33:13.472Z,0.00
2022-09-10T01:34:12.619Z,0.00
2022-09-10T01:35:12.614Z,0.00
2022-09-10T01:36:12.601Z,0.00
2022-09-10T01:37:12.595Z,0.00
2022-09-10T01:38:12.620Z,0.00
2022-09-10T01:39:12.574Z,0.00
2022-09-10T01:40:12.656Z,0.00
2022-09-10T01:41:12.557Z,0.00
2022-09-10T01:42:12.532Z,0.00
2022-09-10T01:43:12.533Z,0.00
2022-09-10T01:44:12.504Z,0.00
2022-09-10T01:45:12.674Z,0.00
2022-09-10T01:46:12.484Z,0.00
2022-09-10T01:47:12.482Z,0.00
2022-09-10T01:48:12.474Z,0.00
2022-09-10T01:49:12.493Z,0.00
2022-09-10T01:50:12.435Z,0.00
2022-09-10T01:51:12.916Z,0.00
2022-09-10T01:52:12.414Z,0.00
2022-09-10T01:53:13.034Z,0.00
2022-09-10T01:54:13.034Z,0.00
2022-09-10T01:55:12.403Z,0.00
2022-09-10T01:56:12.384Z,0.00
2022-09-10T01:57:12.375Z,0.00
2022-09-10T01:58:12.355Z,0.00
2022-09-10T01:59:12.362Z,0.00
2022-09-10T02:00:12.467Z,0.00
2022-09-10T02:01:12.390Z,0.00
2022-09-10T02:02:12.326Z,0.00
2022-09-10T02:03:12.314Z,0.00
2022-09-10T02:04:12.295Z,0.00
2022-09-10T02:05:12.313Z,0.00
2022-09-10T02:06:12.269Z,0.00
2022-09-10T02:07:12.274Z,0.00
2022-09-10T02:08:12.245Z,0.00
2022-09-10T02:09:12.245Z,0.00
2022-09-10T02:10:12.646Z,0.00
2022-09-10T02:11:12.232Z,0.00
2022-09-10T02:12:12.224Z,0.00
2022-09-10T02:13:12.220Z,0.00
2022-09-10T02:14:12.203Z,0.00
2022-09-10T02:15:12.206Z,0.00
2022-09-10T02:16:12.185Z,0.00
2022-09-10T02:17:12.176Z,0.00
2022-09-10T02:18:12.157Z,0.00
2022-09-10T02:19:12.136Z,0.00
2022-09-10T02:20:12.144Z,0.00
2022-09-10T02:21:12.122Z,0.00
2022-09-10T02:22:12.099Z,0.00
2022-09-10T02:23:12.098Z,0.00
2022-09-10T02:24:12.075Z,0.00
2022-09-10T02:25:12.076Z,0.00
2022-09-10T02:26:12.074Z,0.00
2022-09-10T02:27:12.068Z,0.00
2022-09-10T02:28:12.035Z,0.00
2022-09-10T02:29:12.035Z,0.00
2022-09-10T02:30:12.019Z,0.00
2022-09-10T02:31:12.059Z,0.00
2022-09-10T02:32:12.005Z,0.00
2022-09-10T02:33:12.006Z,0.00
2022-09-10T02:34:12.712Z,0.00
2022-09-10T02:35:12.025Z,0.00
2022-09-10T02:36:11.957Z,0.00
2022-09-10T02:37:11.949Z,0.00
2022-09-10T02:38:12.616Z,0.00
2022-09-10T02:39:11.935Z,0.00
2022-09-10T02:40:11.942Z,0.00
2022-09-10T02:41:11.905Z,0.00
2022-09-10T02:42:11.875Z,0.00
2022-09-10T02:43:11.886Z,0.00
2022-09-10T02:44:11.858Z,0.00
2022-09-10T02:45:11.876Z,0.00
2022-09-10T02:46:11.835Z,0.00
2022-09-10T02:47:11.846Z,0.00
2022-09-10T02:48:11.806Z,0.00
2022-09-10T02:49:11.859Z,0.00
2022-09-10T02:50:12.199Z,0.00
2022-09-10T02:51:11.833Z,0.00
2022-09-10T02:52:11.782Z,0.00
2022-09-10T02:53:11.774Z,0.00
2022-09-10T02:54:12.575Z,0.00
2022-09-10T02:55:12.477Z,0.00
2022-09-10T02:56:11.816Z,0.00
2022-09-10T02:57:11.737Z,0.00
2022-09-10T02:58:11.715Z,0.00
2022-09-10T02:59:11.717Z,0.00
2022-09-10T03:00:11.749Z,0.00
2022-09-10T03:01:11.759Z,0.00
2022-09-10T03:02:11.714Z,0.00
2022-09-10T03:03:11.676Z,0.00
2022-09-10T03:04:11.649Z,0.00
2022-09-10T03:05:11.837Z,0.00
2022-09-10T03:06:11.631Z,0.00
2022-09-10T03:07:11.626Z,0.00
2022-09-10T03:08:11.603Z,0.00
2022-09-10T03:09:11.616Z,0.00
2022-09-10T03:10:11.578Z,0.00
2022-09-10T03:11:11.720Z,0.00
2022-09-10T03:12:11.557Z,0.00
2022-09-10T03:13:11.567Z,0.00
2022-09-10T03:14:11.545Z,0.00
2022-09-10T03:15:11.545Z,0.00
2022-09-10T03:16:12.270Z,0.00
2022-09-10T03:17:11.525Z,0.00
2022-09-10T03:18:11.516Z,0.00
2022-09-10T03:19:11.512Z,0.00
2022-09-10T03:20:11.476Z,0.00
2022-09-10T03:21:12.286Z,0.00
2022-09-10T03:22:12.205Z,0.00
2022-09-10T03:23:11.475Z,0.00
2022-09-10T03:24:14.349Z,0.00
2022-09-10T03:25:11.453Z,0.00
2022-09-10T03:26:11.421Z,0.00
2022-09-10T03:27:12.232Z,0.00
2022-09-10T03:28:11.415Z,0.00
2022-09-10T03:29:11.406Z,0.00
2022-09-10T03:30:11.366Z,0.00
2022-09-10T03:31:11.435Z,0.00
2022-09-10T03:32:11.664Z,0.00
2022-09-10T03:33:12.175Z,0.00
2022-09-10T03:34:11.335Z,0.00
2022-09-10T03:35:12.225Z,0.00
2022-09-10T03:36:12.149Z,0.00
2022-09-10T03:37:12.037Z,0.00
2022-09-10T03:38:12.196Z,0.00
2022-09-10T03:39:11.697Z,0.00
2022-09-10T03:40:11.359Z,0.00
2022-09-10T03:41:11.271Z,0.00
2022-09-10T03:42:11.235Z,0.00
2022-09-10T03:43:11.424Z,0.00
2022-09-10T03:44:11.212Z,0.00
2022-09-10T03:45:11.236Z,0.00
2022-09-10T03:46:11.209Z,0.00
2022-09-10T03:47:11.186Z,0.00
2022-09-10T03:48:11.167Z,0.00
2022-09-10T03:49:11.912Z,0.00
2022-09-10T03:50:11.145Z,0.00
2022-09-10T03:51:11.148Z,0.00
2022-09-10T03:52:11.118Z,0.00
2022-09-10T03:53:12.034Z,0.00
2022-09-10T03:54:11.170Z,0.00
2022-09-10T03:55:11.137Z,0.00
2022-09-10T03:56:12.004Z,0.00
2022-09-10T03:57:11.920Z,0.00
2022-09-10T03:58:11.429Z,0.00
2022-09-10T03:59:11.072Z,0.00
2022-09-10T04:00:11.125Z,0.00
2022-09-10T04:01:11.077Z,0.00
2022-09-10T04:02:11.292Z,0.00
2022-09-10T04:03:11.010Z,0.00
2022-09-10T04:04:10.986Z,0.00
2022-09-10T04:05:10.995Z,0.00
2022-09-10T04:06:11.016Z,0.00
2022-09-10T04:07:10.977Z,0.00
2022-09-10T04:08:11.075Z,0.00
2022-09-10T04:09:11.299Z,0.00
2022-09-10T04:10:10.918Z,0.00
2022-09-10T04:11:10.920Z,0.00
2022-09-10T04:12:10.913Z,0.00
2022-09-10T04:13:10.906Z,0.00
2022-09-10T04:14:10.879Z,0.00
2022-09-10T04:15:10.917Z,0.00
2022-09-10T04:16:10.932Z,0.00
2022-09-10T04:17:10.896Z,0.00
2022-09-10T04:18:11.683Z,0.00
2022-09-10T04:19:10.894Z,0.00
2022-09-10T04:20:10.847Z,0.00
2022-09-10T04:21:10.795Z,0.00
2022-09-10T04:22:10.811Z,0.00
2022-09-10T04:23:10.778Z,0.00
2022-09-10T04:24:10.796Z,0.00
2022-09-10T04:25:10.777Z,0.00
2022-09-10T04:26:10.759Z,0.00
2022-09-10T04:27:10.744Z,0.00
2022-09-10T04:28:10.777Z,0.00
2022-09-10T04:29:11.451Z,0.00
2022-09-10T04:30:10.766Z,0.00
2022-09-10T04:31:10.726Z,0.00
2022-09-10T04:32:10.729Z,0.00
2022-09-10T04:33:10.667Z,0.00
2022-09-10T04:34:10.675Z,0.00
2022-09-10T04:35:11.367Z,0.00
2022-09-10T04:36:11.488Z,0.00
2022-09-10T04:37:10.677Z,0.00
2022-09-10T04:38:11.556Z,0.00
2022-09-10T04:39:11.077Z,0.00
2022-09-10T04:40:10.767Z,0.00
2022-09-10T04:41:10.676Z,0.00
2022-09-10T04:42:10.586Z,0.00
2022-09-10T04:43:10.554Z,0.00
2022-09-10T04:44:10.566Z,0.00
2022-09-10T04:45:10.557Z,0.00
2022-09-10T04:46:10.624Z,0.00
2022-09-10T04:47:10.826Z,0.00
2022-09-10T04:48:10.526Z,0.00
2022-09-10T04:49:10.528Z,0.00
2022-09-10T04:50:10.499Z,0.00
2022-09-10T04:51:18.308Z,0.00
2022-09-10T04:52:12.257Z,0.00
2022-09-10T04:53:10.468Z,0.00
2022-09-10T04:54:10.567Z,0.00
2022-09-10T04:55:10.568Z,0.00
2022-09-10T04:56:11.148Z,0.00
2022-09-10T04:57:11.272Z,0.00
2022-09-10T04:58:11.167Z,0.00
2022-09-10T04:59:10.428Z,0.00
2022-09-10T05:00:10.425Z,0.00
2022-09-10T05:01:10.383Z,0.00
2022-09-10T05:02:11.115Z,0.00
2022-09-10T05:03:11.205Z,0.00
2022-09-10T05:04:10.368Z,0.00
2022-09-10T05:05:10.324Z,0.00
2022-09-10T05:06:10.317Z,0.00
2022-09-10T05:07:10.307Z,0.00
2022-09-10T05:08:10.320Z,0.00
2022-09-10T05:09:11.139Z,0.00
2022-09-10T05:10:10.607Z,0.00
2022-09-10T05:11:11.198Z,0.00
2022-09-10T05:12:10.299Z,0.00
2022-09-10T05:13:11.006Z,0.00
2022-09-10T05:14:10.958Z,0.00
2022-09-10T05:15:11.079Z,5.62
2022-09-10T05:16:10.269Z,5.62
2022-09-10T05:17:11.138Z,5.62
2022-09-10T05:18:11.039Z,5.62
2022-09-10T05:19:10.241Z,5.62
2022-09-10T05:20:10.194Z,5.62
2022-09-10T05:21:10.162Z,5.62
2022-09-10T05:22:10.156Z,5.62
2022-09-10T05:23:10.127Z,5.62
2022-09-10T05:24:10.981Z,5.62
2022-09-10T05:25:10.879Z,5.62
2022-09-10T05:26:10.587Z,5.62
2022-09-10T05:27:10.947Z,5.62
2022-09-10T05:28:10.088Z,5.62
2022-09-10T05:29:10.808Z,5.62
2022-09-10T05:30:10.906Z,5.62
2022-09-10T05:31:10.085Z,5.62
2022-09-10T05:32:10.047Z,5.62
2022-09-10T05:33:10.019Z,5.62
2022-09-10T05:34:10.118Z,5.62
2022-09-10T05:35:10.127Z,5.62
2022-09-10T05:36:10.131Z,5.62
2022-09-10T05:37:10.247Z,5.62
2022-09-10T05:38:09.997Z,5.62
2022-09-10T05:39:09.988Z,5.62
2022-09-10T05:40:10.748Z,5.62
2022-09-10T05:41:10.669Z,5.62
2022-09-10T05:42:09.938Z,5.62
2022-09-10T05:43:09.907Z,11.25
2022-09-10T05:44:09.906Z,16.88
2022-09-10T05:45:09.887Z,16.88
2022-09-10T05:46:09.919Z,11.25
2022-09-10T05:47:09.874Z,11.25
2022-09-10T05:48:09.865Z,11.25
2022-09-10T05:49:09.856Z,16.88
2022-09-10T05:50:09.841Z,16.88
2022-09-10T05:51:09.827Z,11.25
2022-09-10T05:52:10.590Z,16.88
2022-09-10T05:53:09.832Z,22.50
2022-09-10T05:54:09.799Z,16.88
2022-09-10T05:55:09.841Z,16.88
2022-09-10T05:56:09.777Z,16.88
2022-09-10T05:57:10.626Z,16.88
2022-09-10T05:58:09.804Z,16.88
2022-09-10T05:59:10.690Z,16.88
2022-09-10T06:00:09.888Z,22.50
2022-09-10T06:01:09.701Z,22.50
2022-09-10T06:02:09.795Z,28.12
2022-09-10T06:03:10.280Z,33.75
2022-09-10T06:04:09.678Z,33.75
2022-09-10T06:05:09.658Z,33.75
2022-09-10T06:06:09.658Z,33.75
2022-09-10T06:07:09.637Z,33.75
2022-09-10T06:08:09.674Z,28.12
2022-09-10T06:09:09.612Z,28.12
2022-09-10T06:10:09.621Z,28.12
2022-09-10T06:11:09.598Z,33.75
2022-09-10T06:12:09.590Z,28.12
2022-09-10T06:13:09.561Z,28.12
2022-09-10T06:14:09.770Z,33.75
2022-09-10T06:15:09.547Z,28.12
2022-09-10T06:16:09.614Z,28.12
2022-09-10T06:17:09.539Z,28.12
2022-09-10T06:18:09.639Z,22.50
2022-09-10T06:19:10.309Z,22.50
2022-09-10T06:20:09.509Z,16.88
2022-09-10T06:21:09.487Z,16.88
2022-09-10T06:22:09.480Z,22.50
2022-09-10T06:23:09.453Z,28.12
2022-09-10T06:24:09.458Z,28.12
2022-09-10T06:25:09.765Z,33.75
2022-09-10T06:26:09.424Z,39.38
2022-09-10T06:27:09.410Z,45.00
2022-09-10T06:28:09.399Z,39.38
2022-09-10T06:29:09.395Z,39.38
2022-09-10T06:30:09.377Z,45.00
2022-09-10T06:31:09.380Z,56.25
2022-09-10T06:32:09.377Z,56.25
2022-09-10T06:33:09.337Z,56.25
2022-09-10T06:34:09.339Z,50.62
2022-09-10T06:35:09.307Z,45.00
2022-09-10T06:36:09.318Z,50.62
2022-09-10T06:37:09.287Z,45.00
2022-09-10T06:38:09.282Z,56.25
2022-09-10T06:39:09.267Z,56.25
2022-09-10T06:40:10.165Z,61.88
2022-09-10T06:41:09.332Z,56.25
2022-09-10T06:42:09.260Z,45.00
2022-09-10T06:43:09.218Z,39.38
2022-09-10T06:44:09.209Z,33.75
2022-09-10T06:45:09.188Z,22.50
2022-09-10T06:46:24.826Z,28.12
2022-09-10T06:47:46.289Z,33.75
2022-09-10T06:49:10.173Z,28.12
2022-09-10T06:50:09.147Z,28.12
2022-09-10T06:51:09.129Z,28.12
2022-09-10T06:52:09.138Z,33.75
2022-09-10T06:53:09.107Z,50.62
2022-09-10T06:54:09.107Z,56.25
2022-09-10T06:55:09.076Z,61.88
2022-09-10T06:56:09.080Z,50.62
2022-09-10T06:57:09.058Z,33.75
2022-09-10T06:58:09.067Z,16.88
2022-09-10T06:59:09.042Z,16.88
2022-09-10T07:00:09.036Z,11.25
2022-09-10T07:01:10.959Z,16.88
2022-09-10T07:02:09.061Z,16.88
2022-09-10T07:03:08.988Z,22.50
2022-09-10T07:04:08.998Z,16.88
2022-09-10T07:05:08.962Z,16.88
2022-09-10T07:06:08.967Z,16.88
2022-09-10T07:07:08.950Z,22.50
2022-09-10T07:08:08.939Z,28.12
2022-09-10T07:09:08.917Z,22.50
2022-09-10T07:10:08.916Z,22.50
2022-09-10T07:11:08.916Z,33.75
2022-09-10T07:12:08.909Z,39.38
2022-09-10T07:13:08.870Z,45.00
2022-09-10T07:14:08.878Z,45.00
2022-09-10T07:15:08.841Z,56.25
2022-09-10T07:16:08.904Z,50.62
2022-09-10T07:17:08.858Z,56.25
2022-09-10T07:18:08.828Z,61.88
2022-09-10T07:19:08.799Z,84.38
2022-09-10T07:20:08.813Z,90.00
2022-09-10T07:21:08.787Z,95.62
2022-09-10T07:22:08.788Z,95.62
2022-09-10T07:23:12.269Z,101.25
2022-09-10T07:24:08.763Z,106.88
2022-09-10T07:25:08.728Z,106.88
2022-09-10T07:26:08.737Z,106.88
2022-09-10T07:27:08.719Z,118.12
2022-09-10T07:28:08.719Z,129.38
2022-09-10T07:29:08.693Z,135.00
2022-09-10T07:30:08.692Z,129.38
2022-09-10T07:31:08.698Z,129.38
2022-09-10T07:32:12.834Z,140.62
2022-09-10T07:33:08.650Z,146.25
2022-09-10T07:34:08.653Z,151.88
2022-09-10T07:35:08.620Z,157.50
2022-09-10T07:36:08.629Z,140.62
2022-09-10T07:37:08.627Z,146.25
2022-09-10T07:38:08.602Z,135.00
2022-09-10T07:39:08.589Z,112.50
2022-09-10T07:40:08.628Z,106.88
2022-09-10T07:41:08.827Z,90.00
2022-09-10T07:42:08.842Z,95.62
2022-09-10T07:43:08.571Z,90.00
2022-09-10T07:44:08.539Z,78.75
2022-09-10T07:45:08.517Z,73.12
2022-09-10T07:46:08.562Z,67.50
2022-09-10T07:47:08.529Z,67.50
2022-09-10T07:48:08.500Z,73.12
2022-09-10T07:49:08.508Z,95.62
2022-09-10T07:50:08.471Z,84.38
2022-09-10T07:51:08.449Z,73.12
2022-09-10T07:52:08.479Z,78.75
2022-09-10T07:53:08.591Z,84.38
2022-09-10T07:54:08.420Z,73.12
2022-09-10T07:55:08.410Z,73.12
2022-09-10T07:56:08.419Z,56.25
2022-09-10T07:57:08.424Z,50.62
2022-09-10T07:58:08.382Z,73.12
2022-09-10T07:59:08.361Z,67.50
2022-09-10T08:00:08.362Z,78.75
2022-09-10T08:01:08.387Z,90.00
2022-09-10T08:02:09.147Z,123.75
2022-09-10T08:03:08.329Z,146.25
2022-09-10T08:04:08.346Z,140.62
2022-09-10T08:05:08.319Z,140.62
2022-09-10T08:06:08.301Z,135.00
2022-09-10T08:07:08.281Z,140.62
2022-09-10T08:08:08.325Z,140.62
2022-09-10T08:09:08.270Z,106.88
2022-09-10T08:10:08.252Z,135.00
2022-09-10T08:11:11.820Z,129.38
2022-09-10T08:12:08.230Z,123.75
2022-09-10T08:13:08.202Z,151.88
2022-09-10T08:14:08.241Z,101.25
2022-09-10T08:15:08.186Z,95.62
2022-09-10T08:16:08.261Z,90.00
2022-09-10T08:17:08.233Z,78.75
2022-09-10T08:18:08.171Z,78.75
2022-09-10T08:19:08.141Z,67.50
2022-09-10T08:20:08.190Z,56.25
2022-09-10T08:21:08.121Z,50.62
2022-09-10T08:22:13.252Z,45.00
2022-09-10T08:23:08.504Z,45.00
2022-09-10T08:24:08.103Z,39.38
2022-09-10T08:25:08.103Z,45.00
2022-09-10T08:26:08.878Z,39.38
2022-09-10T08:27:08.085Z,45.00
2022-09-10T08:28:08.932Z,39.38
2022-09-10T08:29:08.833Z,45.00
2022-09-10T08:30:08.087Z,56.25
2022-09-10T08:31:08.151Z,50.62
2022-09-10T08:32:08.042Z,50.62
2022-09-10T08:33:07.996Z,45.00
2022-09-10T08:34:07.985Z,39.38
2022-09-10T08:35:07.979Z,67.50
2022-09-10T08:36:08.677Z,67.50
2022-09-10T08:37:07.971Z,56.25
2022-09-10T08:38:08.181Z,50.62
2022-09-10T08:39:08.658Z,50.62
2022-09-10T08:40:08.861Z,61.88
2022-09-10T08:41:07.954Z,95.62
2022-09-10T08:42:08.610Z,90.00
2022-09-10T08:43:08.771Z,78.75
2022-09-10T08:44:07.905Z,106.88
2022-09-10T08:45:08.133Z,168.75
2022-09-10T08:46:08.055Z,185.62
2022-09-10T08:47:08.452Z,185.62
2022-09-10T08:48:08.545Z,140.62
2022-09-10T08:49:08.483Z,168.75
2022-09-10T08:50:07.853Z,191.25
2022-09-10T08:51:07.840Z,168.75
2022-09-10T08:52:08.672Z,129.38
2022-09-10T08:53:08.574Z,118.12
2022-09-10T08:54:08.483Z,112.50
2022-09-10T08:55:08.422Z,101.25
2022-09-10T08:56:08.555Z,123.75
2022-09-10T08:57:08.450Z,112.50
2022-09-10T08:58:07.741Z,106.88
2022-09-10T08:59:07.754Z,140.62
2022-09-10T09:00:08.413Z,191.25
2022-09-10T09:01:08.430Z,163.12
2022-09-10T09:02:07.781Z,129.38
2022-09-10T09:03:07.713Z,118.12
2022-09-10T09:04:08.542Z,101.25
2022-09-10T09:05:08.171Z,90.00
2022-09-10T09:06:07.623Z,90.00
2022-09-10T09:07:07.631Z,78.75
2022-09-10T09:08:07.662Z,67.50
2022-09-10T09:09:08.871Z,56.25
2022-09-10T09:10:08.485Z,39.38
2022-09-10T09:11:07.603Z,33.75
2022-09-10T09:12:07.543Z,22.50
2022-09-10T09:13:07.563Z,28.12
2022-09-10T09:14:07.572Z,33.75
2022-09-10T09:15:09.108Z,45.00
2022-09-10T09:16:08.443Z,45.00
2022-09-10T09:17:07.552Z,45.00
2022-09-10T09:18:07.484Z,33.75
2022-09-10T09:19:07.541Z,39.38
2022-09-10T09:20:07.494Z,50.62
2022-09-10T09:21:08.193Z,50.62
2022-09-10T09:22:07.484Z,33.75
2022-09-10T09:23:07.482Z,22.50
2022-09-10T09:24:15.443Z,22.50
2022-09-10T09:25:08.423Z,22.50
2022-09-10T09:26:07.482Z,33.75
2022-09-10T09:27:08.133Z,33.75
2022-09-10T09:28:07.594Z,33.75
2022-09-10T09:29:08.196Z,28.12
2022-09-10T09:30:07.617Z,33.75
2022-09-10T09:31:09.440Z,22.50
2022-09-10T09:32:08.173Z,22.50
2022-09-10T09:33:07.337Z,22.50
2022-09-10T09:34:08.226Z,22.50
2022-09-10T09:35:07.315Z,33.75
2022-09-10T09:36:08.034Z,50.62
2022-09-10T09:37:07.975Z,67.50
2022-09-10T09:38:07.464Z,101.25
2022-09-10T09:39:07.265Z,123.75
2022-09-10T09:40:07.535Z,135.00
2022-09-10T09:41:07.246Z,163.12
2022-09-10T09:42:07.236Z,196.88
2022-09-10T09:43:07.921Z,208.12
2022-09-10T09:44:07.216Z,213.75
2022-09-10T09:45:07.944Z,213.75
2022-09-10T09:46:07.220Z,219.38
2022-09-10T09:47:07.186Z,219.38
2022-09-10T09:48:07.912Z,219.38
2022-09-10T09:49:07.200Z,208.12
2022-09-10T09:50:07.137Z,196.88
2022-09-10T09:51:07.159Z,208.12
2022-09-10T09:52:07.113Z,230.62
2022-09-10T09:53:07.943Z,230.62
2022-09-10T09:54:39.287Z,219.38
2022-09-10T09:55:14.881Z,213.75
2022-09-10T09:56:08.959Z,213.75
2022-09-10T09:57:07.111Z,202.50
2022-09-10T09:58:07.044Z,191.25
2022-09-10T09:59:10.831Z,185.62
2022-09-10T10:00:08.093Z,180.00
2022-09-10T10:01:07.140Z,185.62
2022-09-10T10:02:07.227Z,168.75
2022-09-10T10:03:07.748Z,185.62
2022-09-10T10:04:07.907Z,196.88
2022-09-10T10:05:07.050Z,196.88
2022-09-10T10:06:06.965Z,196.88
2022-09-10T10:07:06.975Z,208.12
2022-09-10T10:08:06.934Z,191.25
2022-09-10T10:09:07.690Z,196.88
2022-09-10T10:10:07.625Z,196.88
2022-09-10T10:11:07.025Z,191.25
2022-09-10T10:12:07.648Z,180.00
2022-09-10T10:13:06.895Z,146.25
2022-09-10T10:14:07.719Z,129.38
2022-09-10T10:15:07.624Z,112.50
2022-09-10T10:16:07.594Z,78.75
2022-09-10T10:17:06.908Z,67.50
2022-09-10T10:18:06.836Z,67.50
2022-09-10T10:19:07.747Z,67.50
2022-09-10T10:20:07.649Z,67.50
2022-09-10T10:21:07.355Z,61.88
2022-09-10T10:22:07.815Z,50.62
2022-09-10T10:23:06.779Z,50.62
2022-09-10T10:24:06.797Z,56.25
2022-09-10T10:25:07.687Z,78.75
2022-09-10T10:26:07.587Z,101.25
2022-09-10T10:27:07.502Z,118.12
2022-09-10T10:28:06.717Z,163.12
2022-09-10T10:29:06.743Z,163.12
2022-09-10T10:30:06.740Z,118.12
2022-09-10T10:31:06.710Z,123.75
2022-09-10T10:32:06.695Z,163.12
2022-09-10T10:33:06.667Z,219.38
2022-09-10T10:34:07.587Z,185.62
2022-09-10T10:35:06.677Z,163.12
2022-09-10T10:36:07.398Z,106.88
2022-09-10T10:37:07.556Z,90.00
2022-09-10T10:38:06.615Z,67.50
2022-09-10T10:39:06.632Z,67.50
2022-09-10T10:40:07.561Z,56.25
2022-09-10T10:41:06.595Z,39.38
2022-09-10T10:42:06.758Z,28.12
2022-09-10T10:43:06.579Z,28.12
2022-09-10T10:44:06.634Z,39.38
2022-09-10T10:45:07.297Z,61.88
2022-09-10T10:46:11.211Z,73.12
2022-09-10T10:47:07.548Z,73.12
2022-09-10T10:48:06.815Z,78.75
2022-09-10T10:49:06.521Z,90.00
2022-09-10T10:50:06.717Z,95.62
2022-09-10T10:51:06.477Z,101.25
2022-09-10T10:52:06.460Z,118.12
2022-09-10T10:53:06.455Z,135.00
2022-09-10T10:54:07.240Z,168.75
2022-09-10T10:55:06.435Z,168.75
2022-09-10T10:56:06.457Z,185.62
2022-09-10T10:57:06.418Z,202.50
2022-09-10T10:58:06.385Z,208.12
2022-09-10T10:59:06.503Z,230.62
2022-09-10T11:00:06.439Z,236.25
2022-09-10T11:01:06.370Z,230.62
2022-09-10T11:02:06.389Z,230.62
2022-09-10T11:03:06.348Z,213.75
2022-09-10T11:04:06.309Z,185.62
2022-09-10T11:05:06.356Z,191.25
2022-09-10T11:06:06.360Z,213.75
2022-09-10T11:07:06.359Z,213.75
2022-09-10T11:08:06.277Z,196.88
2022-09-10T11:09:06.270Z,236.25
2022-09-10T11:10:06.266Z,253.12
2022-09-10T11:11:06.268Z,253.12
2022-09-10T11:12:06.221Z,253.12
2022-09-10T11:13:06.326Z,247.50
2022-09-10T11:14:06.210Z,230.62
2022-09-10T11:15:06.191Z,213.75
2022-09-10T11:16:06.243Z,191.25
2022-09-10T11:17:07.048Z,174.38
2022-09-10T11:18:06.197Z,151.88
2022-09-10T11:19:06.193Z,140.62
2022-09-10T11:20:27.119Z,140.62
2022-09-10T11:21:07.984Z,123.75
2022-09-10T11:22:06.883Z,106.88
2022-09-10T11:23:06.145Z,101.25
2022-09-10T11:24:06.879Z,112.50
2022-09-10T11:25:07.045Z,129.38
2022-09-10T11:26:06.944Z,135.00
2022-09-10T11:27:06.850Z,146.25
2022-09-10T11:28:06.088Z,174.38
2022-09-10T11:29:06.150Z,140.62
2022-09-10T11:30:06.563Z,112.50
2022-09-10T11:31:07.045Z,135.00
2022-09-10T11:32:06.135Z,140.62
2022-09-10T11:33:06.804Z,129.38
2022-09-10T11:34:06.030Z,135.00
2022-09-10T11:35:05.970Z,157.50
2022-09-10T11:36:05.957Z,180.00
2022-09-10T11:37:05.970Z,208.12
2022-09-10T11:38:06.821Z,225.00
2022-09-10T11:39:05.940Z,213.75
2022-09-10T11:40:06.020Z,157.50
2022-09-10T11:41:05.922Z,146.25
2022-09-10T11:42:05.893Z,168.75
2022-09-10T11:43:06.019Z,253.12
2022-09-10T11:44:05.882Z,281.25
2022-09-10T11:45:05.883Z,292.50
2022-09-10T11:46:06.610Z,286.88
2022-09-10T11:47:06.727Z,303.75
2022-09-10T11:48:05.868Z,303.75
2022-09-10T11:49:05.851Z,315.00
2022-09-10T11:50:05.845Z,270.00
2022-09-10T11:51:05.815Z,286.88
2022-09-10T11:52:05.783Z,275.62
2022-09-10T11:53:05.794Z,230.62
2022-09-10T11:54:05.843Z,247.50
2022-09-10T11:55:05.767Z,241.88
2022-09-10T11:56:05.744Z,219.38
2022-09-10T11:57:06.525Z,157.50
2022-09-10T11:58:05.713Z,157.50
2022-09-10T11:59:05.712Z,174.38
2022-09-10T12:00:05.712Z,163.12
2022-09-10T12:01:05.739Z,168.75
2022-09-10T12:02:05.729Z,140.62
2022-09-10T12:03:05.676Z,140.62
2022-09-10T12:04:05.644Z,123.75
2022-09-10T12:05:06.536Z,135.00
2022-09-10T12:06:06.437Z,118.12
2022-09-10T12:07:05.652Z,174.38
2022-09-10T12:08:05.702Z,208.12
2022-09-10T12:09:05.606Z,196.88
2022-09-10T12:10:05.614Z,196.88
2022-09-10T12:11:05.834Z,213.75
2022-09-10T12:12:05.564Z,185.62
2022-09-10T12:13:05.573Z,303.75
2022-09-10T12:14:06.221Z,286.88
2022-09-10T12:15:05.565Z,292.50
2022-09-10T12:16:06.317Z,258.75
2022-09-10T12:17:06.418Z,270.00
2022-09-10T12:18:05.575Z,236.25
2022-09-10T12:19:05.507Z,264.38
2022-09-10T12:20:05.472Z,275.62
2022-09-10T12:21:05.473Z,281.25
2022-09-10T12:22:05.486Z,286.88
2022-09-10T12:23:05.495Z,275.62
2022-09-10T12:24:05.425Z,253.12
2022-09-10T12:25:05.435Z,236.25
2022-09-10T12:26:05.535Z,208.12
2022-09-10T12:27:06.205Z,196.88
2022-09-10T12:28:05.453Z,219.38
2022-09-10T12:29:05.390Z,219.38
2022-09-10T12:30:05.399Z,208.12
2022-09-10T12:31:05.402Z,230.62
2022-09-10T12:32:05.363Z,253.12
2022-09-10T12:33:05.332Z,275.62
2022-09-10T12:34:05.317Z,270.00
2022-09-10T12:35:05.316Z,230.62
2022-09-10T12:36:05.320Z,191.25
2022-09-10T12:37:05.303Z,174.38
2022-09-10T12:38:05.909Z,168.75
2022-09-10T12:39:05.279Z,163.12
2022-09-10T12:40:05.311Z,157.50
2022-09-10T12:41:05.255Z,168.75
2022-09-10T12:42:05.618Z,185.62
2022-09-10T12:43:05.243Z,180.00
2022-09-10T12:44:05.218Z,180.00
2022-09-10T12:45:05.225Z,202.50
2022-09-10T12:46:05.328Z,168.75
2022-09-10T12:47:06.090Z,140.62
2022-09-10T12:48:05.165Z,129.38
2022-09-10T12:49:05.893Z,163.12
2022-09-10T12:50:05.161Z,163.12
2022-09-10T12:51:05.126Z,129.38
2022-09-10T12:52:05.117Z,123.75
2022-09-10T12:53:05.096Z,123.75
2022-09-10T12:54:05.105Z,78.75
2022-09-10T12:55:05.076Z,73.12
2022-09-10T12:56:05.078Z,84.38
2022-09-10T12:57:05.076Z,73.12