createdAt,value
2022-09-06T00:01:49.497Z,23.00
2022-09-06T00:04:17.280Z,22.90
2022-09-06T00:06:44.700Z,22.80
2022-09-06T00:09:12.109Z,22.80
2022-09-06T00:11:40.007Z,22.80
2022-09-06T00:14:07.438Z,22.70
2022-09-06T00:16:35.562Z,22.70
2022-09-06T00:19:03.012Z,22.70
2022-09-06T00:21:31.362Z,22.60
2022-09-06T00:23:58.785Z,22.60
2022-09-06T00:26:26.283Z,22.60
2022-09-06T00:28:53.780Z,22.60
2022-09-06T00:31:24.147Z,22.60
2022-09-06T00:33:52.600Z,22.60
2022-09-06T00:36:23.258Z,22.60
2022-09-06T00:38:50.773Z,22.60
2022-09-06T00:41:18.271Z,22.70
2022-09-06T00:43:46.174Z,22.60
2022-09-06T00:46:21.065Z,22.60
2022-09-06T00:48:53.414Z,22.60
2022-09-06T00:51:22.925Z,22.60
2022-09-06T00:53:50.891Z,22.60
2022-09-06T00:56:18.478Z,22.60
2022-09-06T00:58:47.290Z,22.60
2022-09-06T01:01:15.256Z,22.60
2022-09-06T01:03:43.269Z,22.60
2022-09-06T01:06:46.576Z,22.60
2022-09-06T01:09:48.362Z,22.40
2022-09-06T01:12:40.127Z,22.10
2022-09-06T01:15:45.830Z,21.80
2022-09-06T01:18:13.228Z,21.50
2022-09-06T01:20:45.559Z,21.40
2022-09-06T01:23:46.871Z,21.10
2022-09-06T01:26:32.150Z,21.00
2022-09-06T01:28:59.765Z,20.90
2022-09-06T01:31:41.641Z,20.80
2022-09-06T01:34:09.077Z,20.90
2022-09-06T01:37:09.557Z,21.00
2022-09-06T01:39:39.922Z,21.00
2022-09-06T01:42:10.196Z,20.90
2022-09-06T01:44:40.976Z,20.70
2022-09-06T01:47:40.154Z,20.60
2022-09-06T01:50:26.177Z,20.50
2022-09-06T01:52:56.471Z,20.40
2022-09-06T01:55:35.490Z,20.30
2022-09-06T01:58:24.813Z,20.20
2022-09-06T02:01:13.954Z,20.20
2022-09-06T02:04:10.912Z,20.10
2022-09-06T02:06:47.362Z,20.10
2022-09-06T02:09:20.435Z,20.10
2022-09-06T02:11:56.530Z,20.30
2022-09-06T02:14:39.199Z,20.70
2022-09-06T02:17:09.908Z,21.00
2022-09-06T02:19:46.214Z,21.00
2022-09-06T02:22:17.357Z,21.00
2022-09-06T02:24:47.382Z,21.00
2022-09-06T02:27:14.850Z,21.10
2022-09-06T02:29:42.552Z,21.20
2022-09-06T02:32:23.447Z,21.30
2022-09-06T02:34:54.340Z,21.30
2022-09-06T02:37:26.091Z,21.30
2022-09-06T02:39:56.112Z,21.40
2022-09-06T02:42:24.861Z,21.50
2022-09-06T02:44:52.346Z,21.40
2022-09-06T02:47:19.782Z,21.50
2022-09-06T02:49:47.175Z,21.50
2022-09-06T02:52:15.606Z,21.50
2022-09-06T02:54:43.057Z,21.60
2022-09-06T02:57:10.592Z,21.50
2022-09-06T02:59:38.003Z,21.50
2022-09-06T03:02:05.602Z,21.40
2022-09-06T03:04:33.116Z,21.40
2022-09-06T03:07:00.698Z,21.20
2022-09-06T03:09:28.233Z,21.20
2022-09-06T03:11:55.828Z,21.20
2022-09-06T03:14:23.277Z,21.20
2022-09-06T03:16:50.771Z,21.10
2022-09-06T03:19:20.089Z,20.80
2022-09-06T03:21:47.505Z,20.50
2022-09-06T03:24:14.935Z,20.40
2022-09-06T03:26:42.448Z,20.50
2022-09-06T03:29:10.034Z,20.70
2022-09-06T03:31:37.426Z,20.90
2022-09-06T03:34:09.070Z,20.80
2022-09-06T03:36:38.547Z,20.90
2022-09-06T03:39:07.107Z,20.90
2022-09-06T03:41:34.645Z,21.10
2022-09-06T03:44:02.322Z,21.20
2022-09-06T03:46:30.844Z,21.10
2022-09-06T03:48:59.489Z,21.20
2022-09-06T03:51:26.858Z,21.30
2022-09-06T03:53:54.300Z,21.00
2022-09-06T03:56:21.873Z,21.10
2022-09-06T03:58:49.364Z,21.20
2022-09-06T04:01:16.872Z,21.40
2022-09-06T04:03:44.412Z,21.40
2022-09-06T04:06:12.040Z,21.40
2022-09-06T04:08:39.993Z,21.30
2022-09-06T04:11:07.670Z,20.90
2022-09-06T04:13:36.114Z,20.60
2022-09-06T04:16:05.090Z,20.90
2022-09-06T04:18:33.054Z,20.70
2022-09-06T04:21:00.449Z,20.40
2022-09-06T04:23:28.750Z,20.30
2022-09-06T04:25:58.505Z,20.10
2022-09-06T04:28:27.085Z,20.00
2022-09-06T04:30:55.618Z,20.00
2022-09-06T04:33:27.012Z,19.80
2022-09-06T04:35:56.860Z,19.80
2022-09-06T04:38:25.703Z,19.80
2022-09-06T04:40:53.735Z,19.70
2022-09-06T04:43:22.146Z,19.70
2022-09-06T04:45:49.733Z,19.70
2022-09-06T04:48:17.421Z,19.70
2022-09-06T04:50:45.086Z,19.80
2022-09-06T04:53:12.641Z,19.80
2022-09-06T04:55:40.334Z,19.90
2022-09-06T04:58:07.887Z,20.10
2022-09-06T05:00:36.452Z,20.10
2022-09-06T05:03:03.983Z,19.90
2022-09-06T05:05:31.395Z,19.90
2022-09-06T05:07:58.863Z,19.80
2022-09-06T05:10:26.512Z,19.70
2022-09-06T05:12:54.816Z,19.60
2022-09-06T05:15:23.542Z,19.80
2022-09-06T05:17:51.155Z,19.80
2022-09-06T05:20:18.685Z,19.90
2022-09-06T05:22:54.294Z,20.00
2022-09-06T05:25:22.104Z,20.10
2022-09-06T05:27:49.587Z,20.30
2022-09-06T05:30:18.164Z,20.50
2022-09-06T05:32:45.812Z,20.60
2022-09-06T05:35:13.303Z,20.70
2022-09-06T05:37:41.006Z,20.80
2022-09-06T05:40:09.183Z,21.00
2022-09-06T05:42:36.783Z,21.20
2022-09-06T05:45:06.112Z,21.60
2022-09-06T05:47:35.449Z,22.10
2022-09-06T05:50:03.860Z,22.40
2022-09-06T05:52:31.260Z,23.40
2022-09-06T05:55:02.923Z,24.00
2022-09-06T05:57:30.417Z,24.40
2022-09-06T05:59:57.849Z,24.10
2022-09-06T06:02:26.013Z,24.60
2022-09-06T06:04:54.599Z,25.20
2022-09-06T06:07:22.095Z,25.40
2022-09-06T06:12:17.289Z,26.40
2022-09-06T06:14:44.693Z,26.40
2022-09-06T06:17:12.096Z,25.80
2022-09-06T06:19:40.264Z,25.60
2022-09-06T06:22:07.694Z,26.50
2022-09-06T06:24:35.251Z,26.80
2022-09-06T06:27:02.692Z,27.50
2022-09-06T06:29:30.144Z,27.30
2022-09-06T06:31:57.677Z,27.40
2022-09-06T06:34:25.245Z,27.70
2022-09-06T06:36:52.933Z,28.00
2022-09-06T06:39:20.485Z,28.10
2022-09-06T06:41:50.703Z,28.30
2022-09-06T06:44:30.022Z,28.60
2022-09-06T06:46:58.803Z,28.70
2022-09-06T06:49:26.253Z,28.90
2022-09-06T06:51:53.671Z,29.20
2022-09-06T06:54:21.062Z,28.40
2022-09-06T06:56:48.511Z,28.90
2022-09-06T06:59:15.970Z,28.60
2022-09-06T20:11:19.973Z,25.20
2022-09-06T20:13:47.597Z,25.20
2022-09-06T20:16:15.923Z,25.20
2022-09-06T20:18:43.516Z,25.20
2022-09-06T20:21:13.843Z,25.10
2022-09-06T20:23:41.421Z,25.10
2022-09-06T20:26:15.650Z,25.00
2022-09-06T20:28:44.175Z,25.00
2022-09-06T20:31:16.178Z,25.00
2022-09-06T20:33:48.756Z,25.00
2022-09-06T20:36:18.215Z,25.00
2022-09-06T20:38:46.958Z,25.00
2022-09-06T20:41:18.328Z,25.10
2022-09-06T20:43:50.266Z,25.10
2022-09-06T20:46:19.600Z,25.10
2022-09-06T20:48:49.573Z,25.00
2022-09-06T20:51:23.316Z,25.00
2022-09-06T20:53:59.738Z,25.00
2022-09-06T20:56:29.478Z,25.00
2022-09-06T20:59:00.601Z,25.00
2022-09-06T21:01:32.007Z,25.00
2022-09-06T21:04:01.018Z,25.00
2022-09-06T21:06:31.094Z,25.10
2022-09-06T21:08:58.499Z,25.10
2022-09-06T21:11:26.068Z,25.10
2022-09-06T21:13:56.379Z,25.00
2022-09-06T21:16:26.078Z,25.00
2022-09-06T21:19:01.793Z,24.90
2022-09-06T21:21:31.374Z,24.90
2022-09-06T21:24:01.156Z,24.90
2022-09-06T21:26:28.968Z,24.80
2022-09-06T21:28:56.696Z,24.90
2022-09-06T21:31:27.762Z,24.80
2022-09-06T21:33:58.895Z,24.80
2022-09-06T21:36:31.694Z,24.70
2022-09-06T21:39:02.161Z,24.80
2022-09-06T21:41:30.641Z,24.80
2022-09-06T21:44:00.059Z,24.70
2022-09-06T21:46:32.975Z,24.80
2022-09-06T21:49:04.348Z,24.80
2022-09-06T21:51:32.725Z,24.80
2022-09-06T21:54:05.041Z,24.90
2022-09-06T21:56:34.214Z,24.90
2022-09-06T21:59:02.246Z,24.80
2022-09-06T22:01:32.088Z,24.80
2022-09-06T22:04:00.341Z,24.90
2022-09-06T22:06:29.544Z,25.00
2022-09-06T22:08:58.943Z,24.90
2022-09-06T22:11:31.962Z,24.90
2022-09-06T22:14:02.567Z,25.00
2022-09-06T22:16:32.640Z,25.00
2022-09-06T22:19:00.454Z,24.90
2022-09-06T22:21:27.972Z,24.90
2022-09-06T22:23:58.044Z,24.90
2022-09-06T22:26:27.865Z,24.90
2022-09-06T22:28:57.527Z,24.80
2022-09-06T22:31:26.812Z,24.80
2022-09-06T22:33:54.987Z,24.70
2022-09-06T22:36:23.937Z,24.70
2022-09-06T22:38:58.999Z,24.60
2022-09-06T22:41:29.227Z,24.60
2022-09-06T22:43:56.839Z,24.60
2022-09-06T22:46:24.415Z,24.50
2022-09-06T22:48:52.364Z,24.50
2022-09-06T22:51:19.826Z,24.40
2022-09-06T22:53:47.224Z,24.40
2022-09-06T22:56:14.735Z,24.50
2022-09-06T22:58:42.486Z,24.40
2022-09-06T23:01:12.738Z,24.50
2022-09-06T23:03:41.856Z,24.50
2022-09-06T23:06:09.725Z,24.40
2022-09-06T23:08:39.028Z,24.40
2022-09-06T23:11:13.661Z,24.30
2022-09-06T23:13:43.891Z,24.30
2022-09-06T23:16:14.248Z,24.30
2022-09-06T23:18:42.028Z,24.30
2022-09-06T23:21:14.856Z,24.30
2022-09-06T23:23:42.799Z,24.20
2022-09-06T23:26:21.890Z,24.20
2022-09-06T23:28:56.719Z,24.20
2022-09-06T23:31:31.709Z,24.10
2022-09-06T23:34:01.295Z,24.10
2022-09-06T23:36:28.930Z,24.00
2022-09-06T23:38:57.038Z,24.00
2022-09-06T23:41:24.967Z,23.90
2022-09-06T23:43:52.488Z,23.90
2022-09-06T23:46:20.099Z,23.90
2022-09-06T23:48:47.604Z,23.80
2022-09-06T23:51:15.067Z,23.80
2022-09-06T23:53:42.796Z,23.90
2022-09-06T23:56:10.360Z,23.90
2022-09-06T23:58:38.273Z,23.80
