createdAt,value
2017-04-03T00:00:26.033Z,947.2
2017-04-03T00:01:34.126Z,947.2
2017-04-03T00:02:42.273Z,947.2
2017-04-03T00:03:50.358Z,947.2
2017-04-03T00:04:58.390Z,947.2
2017-04-03T00:06:06.478Z,947.2
2017-04-03T00:07:14.742Z,947.2
2017-04-03T00:08:22.812Z,947.2
2017-04-03T00:09:30.797Z,947.2
2017-04-03T00:10:38.829Z,947.2
2017-04-03T00:11:46.914Z,947.2
2017-04-03T00:12:55.006Z,947.2
2017-04-03T00:14:03.091Z,947.2
2017-04-03T00:15:11.233Z,947.2
2017-04-03T00:16:19.268Z,947.2
2017-04-03T00:17:27.358Z,947.2
2017-04-03T00:18:35.453Z,947.2
2017-04-03T00:19:43.533Z,947.2
2017-04-03T00:20:51.675Z,947.2
2017-04-03T00:21:59.710Z,947.2
2017-04-03T00:23:07.794Z,947.1
2017-04-03T00:24:15.881Z,947.1
2017-04-03T00:25:24.473Z,947.1
2017-04-03T00:26:32.172Z,947.1
2017-04-03T00:27:40.142Z,947.1
2017-04-03T00:28:48.285Z,947.1
2017-04-03T00:29:56.355Z,947.1
2017-04-03T00:31:04.414Z,947.1
2017-04-03T00:32:12.551Z,947.1
2017-04-03T00:33:20.771Z,947.1
2017-04-03T00:34:28.847Z,947.1
2017-04-03T00:35:36.752Z,947.1
2017-04-03T00:36:44.840Z,947.0
2017-04-03T00:37:53.050Z,947.0
2017-04-03T00:39:01.012Z,947.0
2017-04-03T00:40:09.109Z,946.9
2017-04-03T00:41:17.701Z,947.0
2017-04-03T00:42:25.284Z,947.0
2017-04-03T00:43:33.428Z,947.0
2017-04-03T00:44:41.481Z,947.0
2017-04-03T00:45:49.546Z,947.0
2017-04-03T00:46:57.637Z,947.0
2017-04-03T00:48:05.727Z,947.0
2017-04-03T00:49:13.935Z,947.0
2017-04-03T00:50:21.897Z,947.0
2017-04-03T00:51:29.989Z,946.9
2017-04-03T00:52:38.083Z,946.9
2017-04-03T00:53:46.171Z,946.9
2017-04-03T00:54:54.366Z,946.9
2017-04-03T00:56:02.394Z,946.9
2017-04-03T00:57:10.945Z,946.9
2017-04-03T00:58:18.524Z,946.9
2017-04-03T00:59:26.614Z,946.9
2017-04-03T01:00:34.820Z,946.9
2017-04-03T01:01:42.788Z,946.9
2017-04-03T01:02:50.877Z,946.9
2017-04-03T01:03:58.964Z,946.8
2017-04-03T01:05:07.052Z,946.8
2017-04-03T01:06:15.253Z,946.8
2017-04-03T01:07:23.228Z,946.8
2017-04-03T01:08:31.318Z,946.8
2017-04-03T01:09:39.405Z,946.8
2017-04-03T01:10:47.680Z,946.7
2017-04-03T01:11:56.270Z,946.7
2017-04-03T01:13:03.729Z,946.7
2017-04-03T01:14:11.759Z,946.7
2017-04-03T01:15:19.844Z,946.7
2017-04-03T01:16:27.937Z,946.7
2017-04-03T01:17:36.169Z,946.7
2017-04-03T01:18:44.107Z,946.7
2017-04-03T01:19:52.211Z,946.7
2017-04-03T01:21:00.289Z,946.7
2017-04-03T01:22:08.503Z,946.7
2017-04-03T01:23:16.521Z,946.7
2017-04-03T01:24:24.555Z,946.7
2017-04-03T01:25:32.638Z,946.7
2017-04-03T01:26:40.727Z,946.7
2017-04-03T01:27:48.822Z,946.6
2017-04-03T01:28:57.418Z,946.6
2017-04-03T01:30:05.001Z,946.6
2017-04-03T01:31:13.091Z,946.6
2017-04-03T01:32:21.296Z,946.7
2017-04-03T01:33:29.363Z,946.7
2017-04-03T01:34:37.467Z,946.7
2017-04-03T01:35:45.440Z,946.7
2017-04-03T01:36:53.526Z,946.7
2017-04-03T01:38:01.610Z,946.8
2017-04-03T01:39:09.699Z,946.8
2017-04-03T01:40:17.843Z,946.8
2017-04-03T01:41:25.875Z,946.8
2017-04-03T01:42:33.958Z,946.8
2017-04-03T01:43:42.080Z,946.8
2017-04-03T01:44:50.651Z,946.8
2017-04-03T01:45:58.348Z,946.8
2017-04-03T01:47:06.321Z,946.8
2017-04-03T01:48:14.427Z,946.8
2017-04-03T01:49:22.493Z,946.8
2017-04-03T01:50:30.587Z,946.8
2017-04-03T01:51:38.732Z,946.8
2017-04-03T01:52:46.761Z,946.7
2017-04-03T01:53:54.848Z,946.7
2017-04-03T01:55:02.938Z,946.7
2017-04-03T01:56:11.027Z,946.7
2017-04-03T01:57:19.232Z,946.8
2017-04-03T01:58:27.215Z,946.8
2017-04-03T01:59:35.288Z,946.8
2017-04-03T02:00:43.876Z,946.7
2017-04-03T02:01:51.462Z,946.7
2017-04-03T02:02:59.608Z,946.7
2017-04-03T02:04:07.780Z,946.7
2017-04-03T02:05:15.725Z,946.7
2017-04-03T02:06:23.811Z,946.7
2017-04-03T02:07:31.897Z,946.7
2017-04-03T02:08:40.488Z,946.7
2017-04-03T02:09:48.069Z,946.6
2017-04-03T02:10:56.164Z,946.6
2017-04-03T02:12:04.249Z,946.6
2017-04-03T02:13:12.340Z,946.6
2017-04-03T02:14:20.485Z,946.5
2017-04-03T02:15:28.522Z,946.6
2017-04-03T02:16:36.732Z,946.5
2017-04-03T02:17:44.693Z,946.5
2017-04-03T02:18:52.786Z,946.5
2017-04-03T02:20:01.384Z,946.5
2017-04-03T02:21:08.963Z,946.5
2017-04-03T02:22:17.045Z,946.4
2017-04-03T02:23:25.138Z,946.4
2017-04-03T02:24:33.223Z,946.5
2017-04-03T02:25:41.534Z,946.4
2017-04-03T02:26:49.398Z,946.4
2017-04-03T02:27:57.487Z,946.4
2017-04-03T02:29:05.574Z,946.4
2017-04-03T02:30:13.660Z,946.5
2017-04-03T02:31:21.877Z,946.4
2017-04-03T02:32:30.349Z,946.4
2017-04-03T02:33:37.929Z,946.5
2017-04-03T02:34:46.023Z,946.5
2017-04-03T02:35:54.228Z,946.5
2017-04-03T02:37:02.348Z,946.4
2017-04-03T02:38:10.298Z,946.5
2017-04-03T02:39:18.362Z,946.5
2017-04-03T02:40:26.448Z,946.5
2017-04-03T02:41:34.534Z,946.5
2017-04-03T02:42:42.745Z,946.5
2017-04-03T02:43:50.711Z,946.4
2017-04-03T02:44:58.797Z,946.4
2017-04-03T02:46:06.886Z,946.4
2017-04-03T02:47:15.082Z,946.4
2017-04-03T02:48:23.561Z,946.3
2017-04-03T02:49:31.141Z,946.4
2017-04-03T02:50:39.237Z,946.3
2017-04-03T02:51:47.317Z,946.3
2017-04-03T02:52:55.401Z,946.3
2017-04-03T02:54:03.548Z,946.3
2017-04-03T02:55:11.581Z,946.3
2017-04-03T02:56:19.663Z,946.3
2017-04-03T02:57:27.787Z,946.3
2017-04-03T02:58:35.867Z,946.4
2017-04-03T02:59:44.051Z,946.3
2017-04-03T03:00:52.032Z,946.3
2017-04-03T03:02:00.296Z,946.3
2017-04-03T03:03:08.383Z,946.3
2017-04-03T03:04:16.790Z,946.4
2017-04-03T03:05:24.424Z,946.3
2017-04-03T03:06:32.460Z,946.3
2017-04-03T03:07:40.546Z,946.3
2017-04-03T03:08:48.636Z,946.3
2017-04-03T03:09:56.722Z,946.3
2017-04-03T03:11:04.928Z,946.3
2017-04-03T03:12:12.893Z,946.2
2017-04-03T03:13:21.102Z,946.2
2017-04-03T03:14:29.069Z,946.2
2017-04-03T03:15:37.154Z,946.2
2017-04-03T03:16:45.295Z,946.2
2017-04-03T03:17:53.334Z,946.2
2017-04-03T03:19:01.423Z,946.2
2017-04-03T03:20:10.016Z,946.1
2017-04-03T03:21:17.589Z,946.2
2017-04-03T03:22:25.801Z,946.2
2017-04-03T03:23:33.856Z,946.1
2017-04-03T03:24:41.943Z,946.1
2017-04-03T03:25:49.948Z,946.1
2017-04-03T03:26:58.048Z,946.1
2017-04-03T03:28:06.169Z,946.2
2017-04-03T03:29:14.210Z,946.2
2017-04-03T03:30:22.293Z,946.2
2017-04-03T03:31:30.377Z,946.2
2017-04-03T03:32:38.465Z,946.2
2017-04-03T03:33:46.673Z,946.2
2017-04-03T03:34:54.776Z,946.3
2017-04-03T03:36:03.232Z,946.3
2017-04-03T03:37:10.813Z,946.2
2017-04-03T03:38:18.903Z,946.2
2017-04-03T03:39:27.046Z,946.2
2017-04-03T03:40:35.168Z,946.2
2017-04-03T03:41:43.162Z,946.2
2017-04-03T03:42:51.248Z,946.2
2017-04-03T03:43:59.333Z,946.2
2017-04-03T03:45:07.477Z,946.2
2017-04-03T03:46:15.561Z,946.2
2017-04-03T03:47:23.593Z,946.2
2017-04-03T03:48:31.675Z,946.2
2017-04-03T03:49:39.766Z,946.2
2017-04-03T03:50:47.906Z,946.2
2017-04-03T03:51:56.509Z,946.3
2017-04-03T03:53:04.026Z,946.3
2017-04-03T03:54:12.110Z,946.3
2017-04-03T03:55:20.196Z,946.2
2017-04-03T03:56:28.399Z,946.2
2017-04-03T03:57:36.450Z,946.2
2017-04-03T03:58:44.459Z,946.2
2017-04-03T03:59:52.545Z,946.1
2017-04-03T04:01:00.637Z,946.1
2017-04-03T04:02:08.780Z,946.1
2017-04-03T04:03:16.868Z,946.1
2017-04-03T04:04:24.893Z,946.1
2017-04-03T04:05:32.982Z,946.1
2017-04-03T04:06:41.067Z,946.2
2017-04-03T04:07:49.272Z,946.1
2017-04-03T04:08:57.238Z,946.1
2017-04-03T04:10:05.325Z,946.1
2017-04-03T04:11:13.409Z,946.0
2017-04-03T04:12:21.496Z,946.0
2017-04-03T04:13:29.641Z,946.0
2017-04-03T04:14:37.673Z,946.0
2017-04-03T04:15:45.757Z,946.0
2017-04-03T04:16:53.848Z,946.0
2017-04-03T04:18:02.080Z,946.0
2017-04-03T04:19:10.275Z,946.0
2017-04-03T04:20:18.110Z,946.0
2017-04-03T04:21:26.197Z,946.0
2017-04-03T04:22:34.286Z,946.1
2017-04-03T04:23:42.874Z,946.0
2017-04-03T04:24:50.513Z,946.0
2017-04-03T04:25:58.548Z,946.0
2017-04-03T04:27:06.630Z,946.0
2017-04-03T04:28:14.720Z,946.0
2017-04-03T04:29:22.878Z,946.0
2017-04-03T04:30:31.043Z,946.0
2017-04-03T04:31:38.981Z,946.0
2017-04-03T04:32:47.068Z,946.0
2017-04-03T04:33:55.152Z,945.9
2017-04-03T04:35:03.240Z,945.9
2017-04-03T04:36:11.383Z,946.0
2017-04-03T04:37:19.414Z,946.0
2017-04-03T04:38:27.497Z,945.9
2017-04-03T04:39:35.837Z,946.0
2017-04-03T04:40:43.816Z,946.0
2017-04-03T04:41:51.816Z,946.0
2017-04-03T04:42:59.846Z,946.0
2017-04-03T04:44:07.936Z,946.0
2017-04-03T04:45:16.018Z,946.0
2017-04-03T04:46:24.109Z,946.0
2017-04-03T04:47:32.257Z,946.0
2017-04-03T04:48:40.274Z,946.0
2017-04-03T04:49:48.368Z,946.0
2017-04-03T04:50:56.516Z,946.0
2017-04-03T04:52:04.540Z,946.0
2017-04-03T04:53:12.717Z,946.0
2017-04-03T04:54:20.713Z,946.0
2017-04-03T04:55:29.302Z,946.0
2017-04-03T04:56:36.884Z,946.0
2017-04-03T04:57:44.972Z,946.0
2017-04-03T04:58:53.174Z,946.0
2017-04-03T05:00:01.142Z,946.0
2017-04-03T05:01:09.378Z,946.0
2017-04-03T05:02:17.463Z,946.0
2017-04-03T05:03:25.395Z,946.1
2017-04-03T05:04:33.541Z,946.1
2017-04-03T05:05:41.571Z,946.0
2017-04-03T05:06:49.656Z,946.1
2017-04-03T05:07:57.783Z,946.1
2017-04-03T05:09:05.828Z,946.1
2017-04-03T05:10:14.421Z,946.1
2017-04-03T05:11:22.122Z,946.2
2017-04-03T05:12:30.265Z,946.2
2017-04-03T05:13:38.173Z,946.1
2017-04-03T05:14:46.257Z,946.1
2017-04-03T05:15:54.405Z,946.1
2017-04-03T05:17:02.434Z,946.2
2017-04-03T05:18:10.522Z,946.2
2017-04-03T05:19:18.605Z,946.3
2017-04-03T05:20:26.693Z,946.3
2017-04-03T05:21:35.287Z,946.3
2017-04-03T05:22:42.861Z,946.3
2017-04-03T05:23:51.101Z,946.4
2017-04-03T05:24:59.040Z,946.4
2017-04-03T05:26:07.123Z,946.4
2017-04-03T05:27:15.269Z,946.4
2017-04-03T05:28:23.303Z,946.5
2017-04-03T05:29:31.393Z,946.5
2017-04-03T05:30:39.473Z,946.5
2017-04-03T05:31:47.562Z,946.5
2017-04-03T05:32:55.767Z,946.5
2017-04-03T05:34:03.873Z,946.5
2017-04-03T05:35:11.813Z,946.5
2017-04-03T05:36:19.903Z,946.6
2017-04-03T05:37:27.985Z,946.5
2017-04-03T05:38:36.578Z,946.5
2017-04-03T05:39:44.162Z,946.5
2017-04-03T05:40:52.253Z,946.5
2017-04-03T05:42:00.333Z,946.5
2017-04-03T05:43:08.486Z,946.5
2017-04-03T05:44:16.634Z,946.6
2017-04-03T05:45:24.599Z,946.6
2017-04-03T05:46:32.681Z,946.6
2017-04-03T05:47:40.771Z,946.6
2017-04-03T05:48:48.856Z,946.6
2017-04-03T05:49:57.446Z,946.6
2017-04-03T05:51:05.410Z,946.6
2017-04-03T05:52:13.114Z,946.6
2017-04-03T05:53:21.200Z,946.7
2017-04-03T05:54:29.322Z,946.7
2017-04-03T05:55:37.537Z,946.7
2017-04-03T05:56:45.458Z,946.7
2017-04-03T05:57:53.547Z,946.7
2017-04-03T05:59:01.750Z,946.7
2017-04-03T06:00:09.769Z,946.7
2017-04-03T06:01:18.304Z,946.7
2017-04-03T06:02:25.883Z,946.7
2017-04-03T06:03:33.973Z,946.8
2017-04-03T06:04:42.062Z,946.8
2017-04-03T06:05:50.165Z,946.8
2017-04-03T06:06:58.378Z,946.8
2017-04-03T06:08:06.320Z,946.8
2017-04-03T06:09:14.418Z,946.8
2017-04-03T06:10:22.487Z,946.8
2017-04-03T06:11:30.575Z,946.8
2017-04-03T06:12:38.785Z,946.9
2017-04-03T06:13:46.746Z,946.9
2017-04-03T06:14:55.342Z,946.9
2017-04-03T06:16:02.919Z,946.9
2017-04-03T06:17:11.139Z,946.9
2017-04-03T06:18:19.248Z,946.9
2017-04-03T06:19:27.262Z,946.9
2017-04-03T06:20:35.267Z,946.9
2017-04-03T06:21:43.350Z,946.9
2017-04-03T06:22:51.438Z,947.0
2017-04-03T06:23:59.643Z,947.0
2017-04-03T06:25:07.611Z,947.0
2017-04-03T06:26:15.693Z,947.0
2017-04-03T06:27:23.781Z,946.9
2017-04-03T06:28:32.001Z,946.9
2017-04-03T06:29:40.004Z,947.0
2017-04-03T06:30:48.541Z,947.0
2017-04-03T06:31:56.123Z,947.0
2017-04-03T06:33:04.209Z,947.0
2017-04-03T06:34:12.291Z,947.1
2017-04-03T06:35:20.501Z,947.1
2017-04-03T06:36:28.464Z,947.1
2017-04-03T06:37:36.549Z,947.1
2017-04-03T06:38:44.801Z,947.1
2017-04-03T06:39:52.866Z,947.1
2017-04-03T06:41:00.864Z,947.1
2017-04-03T06:42:08.892Z,947.1
2017-04-03T06:43:17.154Z,947.1
2017-04-03T06:44:25.067Z,947.1
2017-04-03T06:45:33.152Z,947.1
2017-04-03T06:46:41.744Z,947.1
2017-04-03T06:47:49.326Z,947.1
2017-04-03T06:48:57.413Z,947.1
2017-04-03T06:50:05.497Z,947.1
2017-04-03T06:51:13.590Z,947.1
2017-04-03T06:52:21.796Z,947.1
2017-04-03T06:53:29.760Z,947.1
2017-04-03T06:54:38.044Z,947.1
2017-04-03T06:55:45.935Z,947.2
2017-04-03T06:56:54.020Z,947.1
2017-04-03T06:58:02.606Z,947.1
2017-04-03T06:59:10.197Z,947.1
2017-04-03T07:00:18.378Z,947.1
2017-04-03T07:01:26.382Z,947.1
2017-04-03T07:02:34.729Z,947.1
2017-04-03T07:03:42.622Z,947.1
2017-04-03T07:04:50.648Z,947.1
2017-04-03T07:05:58.805Z,947.2
2017-04-03T07:07:06.824Z,947.1
2017-04-03T07:08:14.912Z,947.1
2017-04-03T07:09:23.500Z,947.1
2017-04-03T07:10:31.082Z,947.2
2017-04-03T07:11:39.170Z,947.1
2017-04-03T07:12:47.253Z,947.1
2017-04-03T07:13:55.343Z,947.1
2017-04-03T07:15:03.934Z,947.1
2017-04-03T07:16:11.513Z,947.1
2017-04-03T07:17:19.682Z,947.1
2017-04-03T07:18:27.741Z,947.1
2017-04-03T07:19:35.772Z,947.1
2017-04-03T07:20:43.917Z,947.1
2017-04-03T07:21:51.952Z,947.1
2017-04-03T07:23:00.033Z,947.1
2017-04-03T07:24:08.114Z,947.1
2017-04-03T07:25:16.202Z,947.2
2017-04-03T07:26:24.411Z,947.2
2017-04-03T07:27:32.501Z,947.2
2017-04-03T07:28:40.460Z,947.2
2017-04-03T07:29:48.547Z,947.2
2017-04-03T07:30:56.636Z,947.2
2017-04-03T07:32:05.226Z,947.3
2017-04-03T07:33:12.806Z,947.2
2017-04-03T07:34:20.961Z,947.2
2017-04-03T07:35:28.989Z,947.2
2017-04-03T07:36:37.072Z,947.3
2017-04-03T07:37:45.301Z,947.2
2017-04-03T07:38:53.333Z,947.2
2017-04-03T07:40:01.539Z,947.2
2017-04-03T07:41:09.418Z,947.2
2017-04-03T07:42:17.504Z,947.3
2017-04-03T07:43:25.717Z,947.3
2017-04-03T07:44:33.678Z,947.3
2017-04-03T07:45:41.763Z,947.3
2017-04-03T07:46:49.849Z,947.3
2017-04-03T07:47:57.936Z,947.4
2017-04-03T07:49:06.590Z,947.3
2017-04-03T07:50:14.164Z,947.3
2017-04-03T07:51:22.192Z,947.3
2017-04-03T07:52:30.275Z,947.3
2017-04-03T07:53:38.367Z,947.4
2017-04-03T07:54:46.515Z,947.4
2017-04-03T07:55:54.545Z,947.4
2017-04-03T07:57:02.628Z,947.3
2017-04-03T07:58:10.715Z,947.3
2017-04-03T07:59:18.847Z,947.3
2017-04-03T08:00:27.045Z,947.3
2017-04-03T08:01:34.971Z,947.4
2017-04-03T08:02:43.057Z,947.4
2017-04-03T08:03:51.334Z,947.4
2017-04-03T08:04:59.404Z,947.4
2017-04-03T08:06:07.989Z,947.4
2017-04-03T08:07:15.399Z,947.4
2017-04-03T08:08:23.482Z,947.4
2017-04-03T08:09:31.572Z,947.4
2017-04-03T08:10:39.661Z,947.4
2017-04-03T08:11:48.247Z,947.4
2017-04-03T08:12:55.836Z,947.5
2017-04-03T08:14:03.921Z,947.4
2017-04-03T08:15:12.151Z,947.5
2017-04-03T08:16:20.085Z,947.5
2017-04-03T08:17:28.298Z,947.4
2017-04-03T08:18:36.261Z,947.4
2017-04-03T08:19:44.348Z,947.5
2017-04-03T08:20:52.434Z,947.4
2017-04-03T08:22:01.027Z,947.5
2017-04-03T08:23:08.662Z,947.5
2017-04-03T08:24:16.688Z,947.6
2017-04-03T08:25:24.777Z,947.5
2017-04-03T08:26:32.915Z,947.5
2017-04-03T08:27:40.949Z,947.5
2017-04-03T08:28:49.090Z,947.5
2017-04-03T08:29:57.119Z,947.5
2017-04-03T08:31:05.207Z,947.5
2017-04-03T08:32:13.292Z,947.5
2017-04-03T08:33:21.381Z,947.5
2017-04-03T08:34:29.968Z,947.5
2017-04-03T08:35:37.547Z,947.5
2017-04-03T08:36:45.715Z,947.5
2017-04-03T08:37:53.775Z,947.5
2017-04-03T08:39:01.807Z,947.5
2017-04-03T08:40:10.012Z,947.5
2017-04-03T08:41:17.988Z,947.5
2017-04-03T08:42:26.073Z,947.5
2017-04-03T08:43:34.154Z,947.5
2017-04-03T08:44:42.241Z,947.5
2017-04-03T08:45:50.385Z,947.5
2017-04-03T08:46:58.422Z,947.5
2017-04-03T08:48:06.550Z,947.5
2017-04-03T08:49:14.590Z,947.5
2017-04-03T08:50:22.682Z,947.5
2017-04-03T08:51:31.265Z,947.5
2017-04-03T08:52:38.851Z,947.5
2017-04-03T08:53:46.996Z,947.5
2017-04-03T08:54:55.023Z,947.5
2017-04-03T08:56:03.105Z,947.5
2017-04-03T08:57:11.317Z,947.5
2017-04-03T08:58:19.415Z,947.5
2017-04-03T08:59:27.499Z,947.5
2017-04-03T09:00:35.452Z,947.5
2017-04-03T09:01:43.543Z,947.5
2017-04-03T09:02:51.682Z,947.5
2017-04-03T09:03:59.709Z,947.5
2017-04-03T09:05:07.799Z,947.5
2017-04-03T09:06:15.888Z,947.5
2017-04-03T09:07:23.968Z,947.5
2017-04-03T09:08:32.569Z,947.5
2017-04-03T09:09:40.447Z,947.6
2017-04-03T09:10:48.230Z,947.5
2017-04-03T09:11:56.319Z,947.5
2017-04-03T09:13:04.408Z,947.5
2017-04-03T09:14:12.545Z,947.5
2017-04-03T09:15:20.575Z,947.5
2017-04-03T09:16:28.664Z,947.5
2017-04-03T09:17:36.753Z,947.5
2017-04-03T09:18:44.834Z,947.5
2017-04-03T09:19:53.110Z,947.5
2017-04-03T09:21:01.054Z,947.6
2017-04-03T09:22:09.093Z,947.6
2017-04-03T09:23:17.174Z,947.5
2017-04-03T09:24:25.468Z,947.6
2017-04-03T09:25:34.054Z,947.6
2017-04-03T09:26:41.444Z,947.5
2017-04-03T09:27:49.533Z,947.5
2017-04-03T09:28:57.617Z,947.6
2017-04-03T09:30:05.704Z,947.5
2017-04-03T09:31:13.848Z,947.5
2017-04-03T09:32:21.882Z,947.5
2017-04-03T09:33:29.969Z,947.5
2017-04-03T09:34:38.053Z,947.5
2017-04-03T09:35:46.254Z,947.5
2017-04-03T09:36:54.731Z,947.5
2017-04-03T09:38:02.314Z,947.5
2017-04-03T09:39:10.395Z,947.5
2017-04-03T09:40:18.481Z,947.5
2017-04-03T09:41:26.629Z,947.5
2017-04-03T09:42:34.778Z,947.5
2017-04-03T09:43:42.744Z,947.5
2017-04-03T09:44:50.833Z,947.5
2017-04-03T09:45:58.996Z,947.6
2017-04-03T09:47:07.068Z,947.5
2017-04-03T09:48:15.590Z,947.5
2017-04-03T09:49:23.169Z,947.5
2017-04-03T09:50:31.258Z,947.5
2017-04-03T09:51:39.346Z,947.6
2017-04-03T09:52:47.434Z,947.6
2017-04-03T09:53:55.584Z,947.5
2017-04-03T09:55:03.605Z,947.5
2017-04-03T09:56:11.694Z,947.5
2017-04-03T09:57:19.971Z,947.5
2017-04-03T09:58:27.863Z,947.5
2017-04-03T09:59:36.457Z,947.5
2017-04-03T10:00:44.035Z,947.5
2017-04-03T10:01:52.118Z,947.5
2017-04-03T10:03:00.259Z,947.4
2017-04-03T10:04:08.294Z,947.4
2017-04-03T10:05:16.436Z,947.4
2017-04-03T10:06:24.461Z,947.5
2017-04-03T10:07:32.556Z,947.5
2017-04-03T10:08:40.707Z,947.5
2017-04-03T10:09:48.727Z,947.5
2017-04-03T10:10:56.927Z,947.5
2017-04-03T10:12:04.936Z,947.4
2017-04-03T10:13:13.530Z,947.5
2017-04-03T10:14:21.262Z,947.4
2017-04-03T10:15:29.156Z,947.4
2017-04-03T10:16:37.299Z,947.4
2017-04-03T10:17:45.323Z,947.4
2017-04-03T10:18:53.438Z,947.4
2017-04-03T10:20:01.507Z,947.4
2017-04-03T10:21:09.698Z,947.4
2017-04-03T10:22:17.728Z,947.4
2017-04-03T10:23:25.757Z,947.4
2017-04-03T10:24:34.033Z,947.4
2017-04-03T10:25:42.269Z,947.4
2017-04-03T10:26:50.017Z,947.4
2017-04-03T10:27:58.608Z,947.4
2017-04-03T10:29:06.318Z,947.4
2017-04-03T10:30:14.326Z,947.4
2017-04-03T10:31:22.362Z,947.4
2017-04-03T10:32:30.449Z,947.4
2017-04-03T10:33:38.591Z,947.4
2017-04-03T10:34:46.796Z,947.4
2017-04-03T10:35:54.705Z,947.4
2017-04-03T10:37:02.785Z,947.4
2017-04-03T10:38:10.874Z,947.4
2017-04-03T10:39:19.018Z,947.4
2017-04-03T10:40:27.050Z,947.4
2017-04-03T10:41:35.137Z,947.4
2017-04-03T10:42:43.228Z,947.4
2017-04-03T10:43:51.313Z,947.4
2017-04-03T10:44:59.459Z,947.3
2017-04-03T10:46:07.480Z,947.4
2017-04-03T10:47:15.570Z,947.3
2017-04-03T10:48:23.655Z,947.3
2017-04-03T10:49:31.738Z,947.3
2017-04-03T10:50:39.947Z,947.3
2017-04-03T10:51:47.914Z,947.3
2017-04-03T10:52:55.996Z,947.3
2017-04-03T10:54:04.083Z,947.3
2017-04-03T10:55:12.174Z,947.3
2017-04-03T10:56:20.781Z,947.3
2017-04-03T10:57:28.342Z,947.3
2017-04-03T10:58:36.432Z,947.3
2017-04-03T10:59:44.520Z,947.2
2017-04-03T11:00:52.860Z,947.2
2017-04-03T11:02:01.194Z,947.2
2017-04-03T11:03:08.780Z,947.2
2017-04-03T11:04:16.865Z,947.2
2017-04-03T11:05:24.949Z,947.1
2017-04-03T11:06:33.040Z,947.2
2017-04-03T11:07:41.199Z,947.1
2017-04-03T11:08:49.207Z,947.2
2017-04-03T11:09:57.291Z,947.1
2017-04-03T11:11:05.378Z,947.1
2017-04-03T11:12:13.522Z,947.1
2017-04-03T11:13:22.053Z,947.1
2017-04-03T11:14:29.639Z,947.1
2017-04-03T11:15:37.723Z,947.1
2017-04-03T11:16:45.868Z,947.1
2017-04-03T11:17:53.914Z,947.1
2017-04-03T11:19:02.106Z,947.1
2017-04-03T11:20:10.075Z,947.1
2017-04-03T11:21:18.150Z,947.1
2017-04-03T11:22:26.411Z,947.1
2017-04-03T11:23:34.333Z,947.1
2017-04-03T11:24:42.472Z,947.1
2017-04-03T11:25:50.506Z,947.0
2017-04-03T11:26:58.596Z,947.0
2017-04-03T11:28:06.689Z,947.0
2017-04-03T11:29:14.761Z,947.0
2017-04-03T11:30:22.907Z,947.0
2017-04-03T11:31:30.940Z,947.0
2017-04-03T11:32:39.149Z,947.0
2017-04-03T11:33:47.292Z,947.0
2017-04-03T11:34:55.204Z,947.0
2017-04-03T11:36:03.339Z,947.0
2017-04-03T11:37:11.371Z,947.1
2017-04-03T11:38:19.462Z,947.1
2017-04-03T11:39:27.547Z,947.0
2017-04-03T11:40:35.629Z,947.0
2017-04-03T11:41:43.848Z,947.0
2017-04-03T11:42:51.805Z,947.0
2017-04-03T11:44:00.028Z,947.0
2017-04-03T11:45:08.104Z,947.0
2017-04-03T11:46:16.071Z,946.9
2017-04-03T11:47:24.664Z,946.9
2017-04-03T11:48:32.359Z,946.8
2017-04-03T11:49:40.328Z,946.8
2017-04-03T11:50:48.415Z,946.9
2017-04-03T11:51:56.495Z,946.9
2017-04-03T11:53:04.701Z,946.8
2017-04-03T11:54:12.673Z,946.8
2017-04-03T11:55:20.881Z,946.8
2017-04-03T11:56:28.845Z,946.7
2017-04-03T11:57:36.935Z,946.7
2017-04-03T11:58:45.537Z,946.8
2017-04-03T11:59:53.105Z,946.7
2017-04-03T12:01:01.187Z,946.7
2017-04-03T12:02:09.276Z,946.7
2017-04-03T12:03:17.362Z,946.6
2017-04-03T12:04:25.562Z,946.6
2017-04-03T12:05:33.533Z,946.6
2017-04-03T12:06:42.125Z,946.6
2017-04-03T12:07:49.755Z,946.6
2017-04-03T12:08:57.798Z,946.6
2017-04-03T12:10:06.561Z,946.6
2017-04-03T12:11:14.118Z,946.6
2017-04-03T12:12:22.073Z,946.6
2017-04-03T12:13:30.158Z,946.6
2017-04-03T12:14:38.429Z,946.6
2017-04-03T12:15:46.456Z,946.5
2017-04-03T12:16:54.432Z,946.6
2017-04-03T12:18:02.518Z,946.5
2017-04-03T12:19:10.604Z,946.5
2017-04-03T12:20:18.751Z,946.5
2017-04-03T12:21:26.969Z,946.5
2017-04-03T12:22:34.871Z,946.5
2017-04-03T12:23:42.953Z,946.5
2017-04-03T12:24:51.044Z,946.5
2017-04-03T12:25:59.131Z,946.5
2017-04-03T12:27:07.269Z,946.5
2017-04-03T12:28:15.298Z,946.5
2017-04-03T12:29:23.385Z,946.5
2017-04-03T12:30:31.478Z,946.5
2017-04-03T12:31:39.727Z,946.4
2017-04-03T12:32:47.818Z,946.5
2017-04-03T12:33:55.738Z,946.5
2017-04-03T12:35:03.830Z,946.4
2017-04-03T12:36:12.416Z,946.5
2017-04-03T12:37:20.214Z,946.5
2017-04-03T12:38:28.148Z,946.4
2017-04-03T12:39:36.179Z,946.4
2017-04-03T12:40:44.268Z,946.4
2017-04-03T12:41:52.352Z,946.4
2017-04-03T12:43:00.443Z,946.4
2017-04-03T12:44:08.648Z,946.3
2017-04-03T12:45:16.619Z,946.3
2017-04-03T12:46:24.704Z,946.4
2017-04-03T12:47:32.976Z,946.3
2017-04-03T12:48:40.871Z,946.4
2017-04-03T12:49:49.086Z,946.4
2017-04-03T12:50:57.050Z,946.3
2017-04-03T12:52:05.191Z,946.4
2017-04-03T12:53:13.220Z,946.3
2017-04-03T12:54:21.314Z,946.4
2017-04-03T12:55:29.523Z,946.4
2017-04-03T12:56:37.498Z,946.4
2017-04-03T12:57:45.577Z,946.4
2017-04-03T12:58:53.753Z,946.4
2017-04-03T13:00:01.750Z,946.4
2017-04-03T13:01:10.349Z,946.5
2017-04-03T13:02:17.925Z,946.5
2017-04-03T13:03:26.016Z,946.5
2017-04-03T13:04:34.112Z,946.5
2017-04-03T13:05:42.204Z,946.5
2017-04-03T13:06:50.412Z,946.5
2017-04-03T13:07:58.494Z,946.5
2017-04-03T13:09:07.165Z,946.5
2017-04-03T13:10:15.051Z,946.5
2017-04-03T13:11:22.657Z,946.5
2017-04-03T13:12:31.491Z,946.5
2017-04-03T13:13:38.997Z,946.5
2017-04-03T13:14:47.083Z,946.4
2017-04-03T13:15:55.477Z,946.5
2017-04-03T13:17:03.274Z,946.5
2017-04-03T13:18:11.808Z,946.4
2017-04-03T13:19:19.278Z,946.4
2017-04-03T13:20:27.365Z,946.4
2017-04-03T13:21:35.462Z,946.4
2017-04-03T13:22:43.550Z,946.4
2017-04-03T13:23:53.297Z,946.4
2017-04-03T13:24:59.775Z,946.4
2017-04-03T13:26:07.797Z,946.4
2017-04-03T13:27:15.886Z,946.4
2017-04-03T13:28:23.974Z,946.4
2017-04-03T13:29:32.312Z,946.4
2017-04-03T13:30:40.148Z,946.4
2017-04-03T13:31:48.240Z,946.3
2017-04-03T13:32:56.320Z,946.4
2017-04-03T13:34:04.411Z,946.3
2017-04-03T13:35:12.616Z,946.3
2017-04-03T13:36:20.582Z,946.3
2017-04-03T13:37:28.675Z,946.3
2017-04-03T13:38:36.762Z,946.3
2017-04-03T13:39:45.361Z,946.3
2017-04-03T13:40:53.138Z,946.3
2017-04-03T13:42:01.030Z,946.3
2017-04-03T13:43:09.124Z,946.3
2017-04-03T13:44:17.211Z,946.3
2017-04-03T13:45:25.301Z,946.3
2017-04-03T13:46:33.503Z,946.2
2017-04-03T13:47:41.473Z,946.3
2017-04-03T13:48:49.557Z,946.2
2017-04-03T13:49:57.653Z,946.3
2017-04-03T13:51:05.840Z,946.2
2017-04-03T13:52:13.884Z,946.2
2017-04-03T13:53:21.912Z,946.2
2017-04-03T13:54:29.995Z,946.3
2017-04-03T13:55:38.209Z,946.2
2017-04-03T13:56:46.178Z,946.2
2017-04-03T13:57:54.323Z,946.3
2017-04-03T13:59:02.349Z,946.2
2017-04-03T14:00:10.443Z,946.3
2017-04-03T14:01:18.539Z,946.2
2017-04-03T14:02:26.683Z,946.2
2017-04-03T14:03:35.221Z,946.2
2017-04-03T14:04:42.801Z,946.2
2017-04-03T14:05:50.889Z,946.3
2017-04-03T14:06:58.975Z,946.3
2017-04-03T14:08:07.063Z,946.3
2017-04-03T14:09:15.269Z,946.2
2017-04-03T14:10:23.236Z,946.2
2017-04-03T14:11:31.834Z,946.3
2017-04-03T14:12:39.419Z,946.2
2017-04-03T14:13:47.501Z,946.2
2017-04-03T14:14:55.645Z,946.2
2017-04-03T14:16:03.678Z,946.2
2017-04-03T14:17:11.922Z,946.2
2017-04-03T14:18:19.983Z,946.2
2017-04-03T14:19:27.943Z,946.2
2017-04-03T14:20:36.191Z,946.2
2017-04-03T14:21:44.116Z,946.2
2017-04-03T14:22:52.198Z,946.2
2017-04-03T14:24:00.295Z,946.2
2017-04-03T14:25:08.378Z,946.2
2017-04-03T14:26:16.525Z,946.2
2017-04-03T14:27:24.673Z,946.2
2017-04-03T14:28:32.835Z,946.2
2017-04-03T14:29:40.725Z,946.1
2017-04-03T14:30:48.812Z,946.1
2017-04-03T14:31:56.959Z,946.1
2017-04-03T14:33:04.988Z,946.1
2017-04-03T14:34:13.071Z,946.1
2017-04-03T14:35:21.166Z,946.1
2017-04-03T14:36:29.258Z,946.1