createdAt,value
2023-12-18T04:40:10.770Z,-1.42
2023-12-18T04:43:14.096Z,-1.42
2023-12-18T04:46:16.904Z,-2.03
2023-12-18T04:49:20.502Z,-2.12
2023-12-18T04:52:23.270Z,-2.04
2023-12-18T04:55:26.530Z,-2.06
2023-12-18T04:58:29.168Z,-2.08
2023-12-18T05:01:32.395Z,-2.07
2023-12-18T05:04:35.403Z,-1.93
2023-12-18T05:07:38.182Z,-1.85
2023-12-18T05:10:41.000Z,-1.88
2023-12-18T05:13:44.370Z,-1.95
2023-12-18T05:16:47.283Z,-1.93
2023-12-18T05:19:50.429Z,-1.87
2023-12-18T05:22:52.941Z,-1.87
2023-12-18T05:25:55.931Z,-1.83
2023-12-18T05:29:00.230Z,-1.82
2023-12-18T05:32:03.576Z,-1.85
2023-12-18T05:35:06.538Z,-1.75
2023-12-18T05:38:09.676Z,-1.79
2023-12-18T05:41:12.526Z,-1.87
2023-12-18T05:44:15.683Z,-1.86
2023-12-18T05:47:18.634Z,-1.69
2023-12-18T05:50:22.756Z,-1.75
2023-12-18T05:53:25.296Z,-1.72
2023-12-18T05:56:28.269Z,-1.88
2023-12-18T05:59:31.049Z,-1.89
2023-12-18T06:02:34.550Z,-1.77
2023-12-18T06:05:37.791Z,-1.66
2023-12-18T06:08:40.609Z,-1.60
2023-12-18T06:11:43.518Z,-1.69
2023-12-18T06:14:46.469Z,-1.69
2023-12-18T06:17:49.528Z,-1.72
2023-12-18T06:20:52.562Z,-1.60
2023-12-18T06:23:55.742Z,-1.64
2023-12-18T06:26:58.678Z,-1.59
2023-12-18T06:30:01.601Z,-1.56
2023-12-18T06:33:04.872Z,-1.50
2023-12-18T06:36:08.066Z,-1.40
2023-12-18T06:39:11.910Z,-1.36
2023-12-18T06:42:14.834Z,-1.35
2023-12-18T06:45:17.813Z,-1.33
2023-12-18T06:48:21.055Z,-1.30
2023-12-18T06:51:23.920Z,-1.26
2023-12-18T06:54:29.810Z,-1.21
2023-12-18T06:57:32.815Z,-1.13
2023-12-18T07:00:40.907Z,-1.08
2023-12-18T07:03:45.166Z,-1.04
2023-12-18T07:06:48.581Z,-0.91
2023-12-18T07:09:52.274Z,-0.89
2023-12-18T07:12:55.661Z,-0.80
2023-12-18T07:15:58.384Z,-0.72
2023-12-18T07:19:01.327Z,-0.61
2023-12-18T07:22:04.144Z,-0.54
2023-12-18T07:25:10.461Z,-0.33
2023-12-18T07:28:13.292Z,-0.15
2023-12-18T07:31:19.581Z,-0.06
2023-12-18T07:34:22.679Z,0.16
2023-12-18T07:37:25.954Z,0.22
2023-12-18T07:40:28.856Z,0.32
2023-12-18T07:43:31.928Z,0.41
2023-12-18T07:46:34.596Z,0.55
2023-12-18T07:49:37.736Z,0.65
2023-12-18T07:52:40.678Z,0.72
2023-12-18T07:55:44.395Z,0.88
2023-12-18T07:58:46.992Z,1.11
2023-12-18T08:01:49.889Z,1.29
2023-12-18T08:04:53.561Z,1.98
2023-12-18T08:07:56.043Z,2.63
2023-12-18T08:10:59.076Z,2.50
2023-12-18T08:14:01.989Z,2.29
2023-12-18T08:17:05.141Z,2.28
2023-12-18T08:20:08.940Z,2.31
2023-12-18T08:23:12.193Z,2.36
2023-12-18T08:26:15.030Z,2.45
2023-12-18T08:29:18.278Z,2.58
2023-12-18T08:32:21.048Z,2.87
2023-12-18T08:35:23.881Z,3.29
2023-12-18T08:38:29.329Z,3.45
2023-12-18T08:41:32.380Z,3.61
2023-12-18T08:44:35.355Z,3.68
2023-12-18T08:47:38.535Z,3.54
2023-12-18T08:50:41.173Z,3.48
2023-12-18T08:53:44.043Z,3.39
2023-12-18T08:56:49.026Z,3.63
2023-12-18T08:59:53.093Z,4.49
2023-12-18T09:02:56.023Z,5.62
2023-12-18T09:05:59.789Z,6.02
2023-12-18T09:09:03.605Z,5.65
2023-12-18T09:12:08.100Z,5.32
2023-12-18T09:15:11.119Z,4.98
2023-12-18T09:18:14.499Z,4.78
2023-12-18T09:21:17.245Z,4.52
2023-12-18T09:24:20.199Z,4.48
2023-12-18T09:27:23.039Z,4.48
2023-12-18T09:30:26.376Z,4.37
2023-12-18T09:33:29.511Z,4.36
2023-12-18T09:36:32.429Z,4.41
2023-12-18T09:39:35.324Z,4.48
2023-12-18T09:42:40.430Z,4.55
2023-12-18T09:45:46.755Z,4.66
2023-12-18T09:48:51.296Z,4.66
2023-12-18T09:51:54.905Z,4.59
2023-12-18T09:55:00.558Z,4.48
2023-12-18T09:58:04.064Z,4.49
2023-12-18T10:01:08.695Z,4.55
2023-12-18T10:04:12.118Z,4.71
2023-12-18T10:07:14.966Z,4.78
2023-12-18T10:10:17.830Z,4.94
2023-12-18T10:13:20.789Z,5.00
2023-12-18T10:16:23.750Z,5.03
2023-12-18T10:19:44.533Z,5.10
2023-12-18T10:22:47.451Z,5.10
2023-12-18T10:25:50.364Z,5.11
2023-12-18T10:28:53.914Z,5.10
2023-12-18T10:31:58.265Z,5.02
2023-12-18T10:35:01.161Z,5.12
2023-12-18T10:38:05.957Z,5.42
2023-12-18T10:41:10.664Z,5.62
2023-12-18T10:44:15.701Z,5.84
2023-12-18T10:47:20.095Z,6.01
2023-12-18T10:50:24.851Z,6.11
2023-12-18T10:53:28.773Z,6.09
2023-12-18T10:56:33.108Z,6.13
2023-12-18T10:59:38.987Z,6.08
2023-12-18T11:02:42.756Z,6.05
2023-12-18T11:05:48.067Z,6.17
2023-12-18T11:08:52.064Z,6.28
2023-12-18T11:11:56.121Z,6.41
2023-12-18T11:15:11.197Z,6.44
2023-12-18T11:18:26.734Z,6.48
2023-12-18T11:21:30.204Z,6.44
2023-12-18T11:24:38.442Z,6.33
2023-12-18T11:27:44.018Z,6.43
2023-12-18T11:30:47.379Z,6.50
2023-12-18T11:34:00.239Z,6.57
2023-12-18T11:37:07.791Z,6.52
2023-12-18T11:40:32.576Z,6.74
2023-12-18T11:43:39.579Z,6.72
2023-12-18T11:46:45.325Z,6.83
2023-12-18T11:49:49.471Z,6.89
2023-12-18T11:52:58.149Z,7.00
2023-12-18T11:56:11.508Z,6.97
2023-12-18T11:59:16.634Z,6.97
2023-12-18T12:02:20.530Z,7.00
2023-12-18T12:05:24.970Z,7.05
2023-12-18T12:08:28.127Z,7.15
2023-12-18T12:11:31.497Z,7.25
2023-12-18T12:14:34.480Z,7.29
2023-12-18T12:17:37.712Z,7.25
2023-12-18T12:20:40.499Z,7.32
2023-12-18T12:23:43.834Z,7.35
2023-12-18T12:26:47.673Z,7.37
2023-12-18T12:29:50.995Z,7.33
2023-12-18T12:32:54.081Z,7.35
2023-12-18T12:35:57.139Z,7.36
2023-12-18T12:39:00.016Z,7.37
2023-12-18T12:42:04.945Z,7.40
2023-12-18T12:45:10.062Z,7.44
2023-12-18T12:48:14.513Z,7.41
2023-12-18T12:51:18.136Z,7.57
2023-12-18T12:54:21.368Z,7.62
2023-12-18T12:57:24.290Z,7.58
2023-12-18T13:00:29.597Z,7.52
2023-12-18T13:03:32.889Z,7.62
2023-12-18T13:06:35.969Z,7.65
2023-12-18T13:09:38.951Z,7.68
2023-12-18T13:12:41.903Z,7.67
2023-12-18T13:15:45.220Z,7.66
2023-12-18T13:18:48.344Z,7.61
2023-12-18T13:21:51.333Z,7.56
2023-12-18T13:24:54.478Z,7.44
2023-12-18T13:27:57.421Z,7.47
2023-12-18T13:31:00.838Z,7.48
2023-12-18T13:34:05.089Z,7.41
2023-12-18T13:37:08.929Z,7.44
2023-12-18T13:40:12.171Z,7.47
2023-12-18T13:43:15.198Z,7.44
2023-12-18T13:46:18.531Z,7.35
2023-12-18T13:49:22.833Z,7.31
2023-12-18T13:52:26.880Z,7.31
2023-12-18T13:55:30.180Z,7.18
2023-12-18T13:58:33.168Z,7.08
2023-12-18T14:01:36.610Z,7.04
2023-12-18T14:04:39.869Z,6.96
2023-12-18T14:07:43.660Z,6.92
2023-12-18T14:10:47.063Z,6.88
2023-12-18T14:13:50.007Z,6.81
2023-12-18T14:16:53.503Z,6.74
2023-12-18T14:19:56.549Z,6.72
2023-12-18T14:23:00.062Z,6.68
2023-12-18T14:26:02.974Z,6.64
2023-12-18T14:29:05.884Z,6.52
2023-12-18T14:32:08.724Z,6.43
2023-12-18T14:35:11.808Z,6.31
2023-12-18T14:38:18.607Z,6.31
2023-12-18T14:41:21.792Z,6.27
2023-12-18T14:44:24.705Z,6.07
2023-12-18T14:47:27.929Z,5.96
2023-12-18T14:50:33.523Z,5.78
2023-12-18T14:53:36.491Z,5.68
2023-12-18T14:56:40.504Z,5.61
2023-12-18T14:59:44.169Z,5.43
2023-12-18T15:02:46.884Z,5.27
2023-12-18T15:05:50.273Z,5.09
2023-12-18T15:08:52.988Z,4.95
2023-12-18T15:11:56.857Z,4.79
2023-12-18T15:14:59.629Z,4.66
2023-12-18T15:18:02.840Z,4.54
2023-12-18T15:21:05.782Z,4.47
2023-12-18T15:24:10.220Z,4.43
2023-12-18T15:27:13.468Z,4.43
2023-12-18T15:30:16.862Z,4.25
2023-12-18T15:33:19.822Z,4.13
2023-12-18T15:36:23.478Z,4.00
2023-12-18T15:39:26.085Z,3.93
2023-12-18T15:42:29.532Z,4.01
2023-12-18T15:45:32.378Z,4.00
2023-12-18T15:48:35.779Z,3.91
2023-12-18T15:51:38.805Z,3.80
2023-12-18T15:54:42.038Z,3.67
2023-12-18T15:57:45.027Z,3.61
2023-12-18T16:00:48.240Z,3.56
2023-12-18T16:03:51.424Z,3.41
2023-12-18T16:06:54.618Z,3.26
2023-12-18T16:09:57.436Z,3.16
2023-12-18T16:13:00.066Z,3.09
2023-12-18T16:16:03.077Z,3.00
2023-12-18T16:19:06.225Z,2.91
2023-12-18T16:22:09.555Z,3.01
2023-12-18T16:25:13.662Z,2.90
2023-12-18T16:28:16.894Z,2.80
2023-12-18T16:31:19.669Z,2.69
