createdAt,value
2023-01-18T00:03:28.474Z,-63
2023-01-18T00:08:29.719Z,-63
2023-01-18T00:13:30.872Z,-63
2023-01-18T00:18:32.059Z,-63
2023-01-18T00:23:33.243Z,-63
2023-01-18T00:28:34.413Z,-63
2023-01-18T00:33:35.628Z,-63
2023-01-18T00:38:36.824Z,-63
2023-01-18T00:43:40.948Z,-63
2023-01-18T00:48:42.142Z,-63
2023-01-18T00:53:46.364Z,-63
2023-01-18T00:58:47.499Z,-63
2023-01-18T01:04:07.472Z,-64
2023-01-18T01:09:08.660Z,-63
2023-01-18T01:14:28.529Z,-63
2023-01-18T01:19:48.379Z,-63
2023-01-18T01:25:08.247Z,-63
2023-01-18T01:30:09.452Z,-63
2023-01-18T01:35:11.663Z,-63
2023-01-18T01:40:12.858Z,-63
2023-01-18T01:45:14.253Z,-63
2023-01-18T01:50:15.783Z,-63
2023-01-18T01:55:16.983Z,-63
2023-01-18T02:00:19.538Z,-63
2023-01-18T02:05:20.738Z,-63
2023-01-18T02:10:22.032Z,-63
2023-01-18T02:15:23.276Z,-63
2023-01-18T02:20:24.429Z,-63
2023-01-18T02:25:26.901Z,-63
2023-01-18T02:30:28.055Z,-63
2023-01-18T02:35:29.197Z,-63
2023-01-18T02:40:30.336Z,-63
2023-01-18T02:45:50.093Z,-63
2023-01-18T02:50:51.285Z,-63
2023-01-18T02:55:52.447Z,-63
2023-01-18T03:00:53.632Z,-63
2023-01-18T03:05:54.855Z,-63
2023-01-18T03:10:56.230Z,-63
2023-01-18T03:15:57.505Z,-63
2023-01-18T03:20:58.763Z,-63
2023-01-18T03:25:59.976Z,-63
2023-01-18T03:31:19.908Z,-63
2023-01-18T03:36:21.305Z,-63
2023-01-18T03:41:22.445Z,-63
2023-01-18T03:46:23.733Z,-63
2023-01-18T03:51:25.474Z,-63
2023-01-18T03:56:26.650Z,-63
2023-01-18T04:01:27.948Z,-63
2023-01-18T04:06:29.204Z,-63
2023-01-18T04:11:30.352Z,-63
2023-01-18T04:16:31.563Z,-63
2023-01-18T04:21:32.748Z,-63
2023-01-18T04:26:36.997Z,-63
2023-01-18T04:31:38.323Z,-63
2023-01-18T04:36:39.607Z,-63
2023-01-18T04:41:40.789Z,-63
2023-01-18T04:46:42.025Z,-63
2023-01-18T04:51:43.248Z,-63
2023-01-18T04:56:44.405Z,-63
2023-01-18T05:01:45.633Z,-64
2023-01-18T05:06:46.810Z,-63
2023-01-18T05:11:48.031Z,-63
2023-01-18T05:16:49.281Z,-63
2023-01-18T05:21:50.478Z,-63
2023-01-18T05:26:51.629Z,-63
2023-01-18T05:31:52.839Z,-63
2023-01-18T05:36:54.035Z,-63
2023-01-18T05:41:55.217Z,-63
2023-01-18T05:46:56.348Z,-63
2023-01-18T05:51:57.524Z,-63
2023-01-18T05:56:58.694Z,-63
2023-01-18T06:01:59.893Z,-63
2023-01-18T06:07:01.152Z,-64
2023-01-18T06:12:03.288Z,-63
2023-01-18T06:17:04.645Z,-64
2023-01-18T06:22:05.823Z,-63
2023-01-18T06:27:07.329Z,-65
2023-01-18T06:32:08.527Z,-64
2023-01-18T06:37:09.702Z,-64
2023-01-18T06:42:10.885Z,-63
2023-01-18T06:47:12.138Z,-64
2023-01-18T06:52:13.385Z,-64
2023-01-18T06:57:14.531Z,-64
2023-01-18T07:02:18.721Z,-64
2023-01-18T07:07:19.894Z,-63
2023-01-18T07:12:21.021Z,-63
2023-01-18T07:17:22.180Z,-63
2023-01-18T07:22:23.494Z,-63
2023-01-18T07:27:24.716Z,-64
2023-01-18T07:32:25.910Z,-63
2023-01-18T07:37:27.072Z,-63
2023-01-18T07:42:28.923Z,-63
2023-01-18T07:47:30.111Z,-63
2023-01-18T07:52:31.492Z,-63
2023-01-18T07:57:32.751Z,-63
2023-01-18T08:02:33.948Z,-63
2023-01-18T08:07:35.149Z,-63
2023-01-18T08:12:36.363Z,-63
2023-01-18T08:17:37.533Z,-63
2023-01-18T08:22:38.827Z,-63
2023-01-18T08:27:40.036Z,-64
2023-01-18T08:32:41.299Z,-63
2023-01-18T08:37:42.455Z,-63
2023-01-18T08:42:43.647Z,-63
2023-01-18T08:47:44.855Z,-63
2023-01-18T08:52:46.042Z,-63
2023-01-18T08:57:47.368Z,-63
2023-01-18T09:02:48.611Z,-64
2023-01-18T09:07:50.906Z,-64
2023-01-18T09:12:53.694Z,-67
2023-01-18T09:17:55.074Z,-63
2023-01-18T09:22:56.650Z,-63
2023-01-18T09:27:58.091Z,-63
2023-01-18T09:32:59.775Z,-64
2023-01-18T09:38:01.270Z,-63
2023-01-18T09:43:02.452Z,-64
2023-01-18T09:48:03.664Z,-64
2023-01-18T09:53:04.839Z,-63
2023-01-18T09:58:06.040Z,-63
2023-01-18T10:03:09.117Z,-63
2023-01-18T10:08:13.333Z,-63
2023-01-18T10:13:14.567Z,-63
2023-01-18T10:18:15.951Z,-64
2023-01-18T10:23:17.200Z,-64
2023-01-18T10:28:18.391Z,-64
2023-01-18T10:33:19.661Z,-64
2023-01-18T10:38:20.859Z,-64
2023-01-18T10:43:22.113Z,-64
2023-01-18T10:48:23.294Z,-64
2023-01-18T10:53:24.850Z,-64
2023-01-18T10:58:26.045Z,-64
2023-01-18T11:03:28.338Z,-64
2023-01-18T11:08:31.612Z,-64
2023-01-18T11:13:32.805Z,-64
2023-01-18T11:18:34.046Z,-64
2023-01-18T11:23:36.219Z,-64
2023-01-18T11:28:37.431Z,-64
2023-01-18T11:33:40.201Z,-64
2023-01-18T11:38:41.565Z,-64
2023-01-18T11:43:42.778Z,-64
2023-01-18T11:48:43.950Z,-64
2023-01-18T11:53:45.236Z,-64
2023-01-18T11:58:46.385Z,-64
2023-01-18T12:03:47.713Z,-64
2023-01-18T12:08:49.137Z,-64
2023-01-18T12:13:50.414Z,-64
2023-01-18T12:18:51.949Z,-64
2023-01-18T12:23:53.181Z,-65
2023-01-18T12:28:54.316Z,-65
2023-01-18T12:33:55.799Z,-66
2023-01-18T12:38:57.075Z,-64
2023-01-18T12:43:58.252Z,-65
2023-01-18T12:48:59.467Z,-65
2023-01-18T12:54:00.651Z,-65
2023-01-18T12:59:01.843Z,-65
2023-01-18T13:04:03.068Z,-65
2023-01-18T13:09:04.379Z,-64
2023-01-18T13:14:07.189Z,-65
2023-01-18T13:19:08.382Z,-64
2023-01-18T13:24:09.668Z,-64
2023-01-18T13:29:10.830Z,-66
2023-01-18T13:34:12.265Z,-65
2023-01-18T13:39:13.452Z,-65
2023-01-18T13:44:14.664Z,-65
2023-01-18T13:49:31.030Z,-65
2023-01-18T13:54:38.334Z,-64
2023-01-18T13:59:40.145Z,-68
2023-01-18T14:04:41.379Z,-70
2023-01-18T14:09:42.659Z,-65
2023-01-18T14:14:43.846Z,-66
2023-01-18T14:19:45.035Z,-69
2023-01-18T14:24:46.237Z,-69
2023-01-18T14:29:47.452Z,-66
2023-01-18T14:34:48.981Z,-66
2023-01-18T14:39:50.187Z,-67
2023-01-18T14:44:58.381Z,-66
2023-01-18T14:50:00.248Z,-70
2023-01-18T14:55:01.802Z,-66
2023-01-18T15:00:03.447Z,-65
2023-01-18T15:05:05.925Z,-65
2023-01-18T15:10:07.072Z,-66
2023-01-18T15:15:08.299Z,-67
2023-01-18T15:20:09.563Z,-65
2023-01-18T15:25:10.796Z,-67
2023-01-18T15:30:11.948Z,-68
2023-01-18T15:35:13.148Z,-65
2023-01-18T15:40:14.315Z,-65
2023-01-18T15:45:15.673Z,-65
2023-01-18T15:50:16.836Z,-66
2023-01-18T15:55:18.068Z,-65
2023-01-18T16:00:19.301Z,-65
2023-01-18T16:05:20.737Z,-65
2023-01-18T16:10:27.875Z,-66
2023-01-18T16:15:29.058Z,-65
2023-01-18T16:20:31.219Z,-65
2023-01-18T16:25:32.372Z,-65
2023-01-18T16:30:33.885Z,-64
2023-01-18T16:35:36.176Z,-70
2023-01-18T16:40:37.366Z,-70
2023-01-18T16:45:38.618Z,-70
2023-01-18T16:50:39.907Z,-69
2023-01-18T16:55:43.813Z,-69
2023-01-18T17:00:45.432Z,-69
2023-01-18T17:05:46.728Z,-67
2023-01-18T17:10:47.958Z,-69
2023-01-18T17:15:49.188Z,-66
2023-01-18T17:20:50.509Z,-69
2023-01-18T17:25:51.674Z,-69
2023-01-18T17:30:52.963Z,-69
2023-01-18T17:35:55.337Z,-68
2023-01-18T17:40:56.563Z,-66
2023-01-18T17:46:01.860Z,-64
2023-01-18T17:51:03.323Z,-68
2023-01-18T17:56:04.550Z,-68
2023-01-18T18:01:05.862Z,-68
2023-01-18T18:06:07.207Z,-67
2023-01-18T18:11:08.468Z,-69
2023-01-18T18:16:13.893Z,-68
2023-01-18T18:21:18.249Z,-67
2023-01-18T18:26:20.528Z,-64
2023-01-18T18:31:22.421Z,-64
2023-01-18T18:36:27.020Z,-63
2023-01-18T18:41:28.204Z,-63
2023-01-18T18:46:29.597Z,-64
2023-01-18T18:51:30.900Z,-67
2023-01-18T18:56:32.061Z,-64
2023-01-18T19:01:33.354Z,-64
2023-01-18T19:06:35.264Z,-64
2023-01-18T19:11:39.444Z,-64
2023-01-18T19:16:40.849Z,-63
2023-01-18T19:21:42.130Z,-63
2023-01-18T19:26:43.363Z,-64
2023-01-18T19:31:44.650Z,-64
2023-01-18T19:36:45.876Z,-63
2023-01-18T19:41:49.651Z,-63
2023-01-18T19:46:51.089Z,-64
2023-01-18T19:51:52.406Z,-63
2023-01-18T19:56:53.582Z,-64
2023-01-18T20:01:55.243Z,-63
2023-01-18T20:06:56.546Z,-63
2023-01-18T20:11:57.936Z,-63
2023-01-18T20:16:59.166Z,-63
2023-01-18T20:22:00.597Z,-64
2023-01-18T20:27:14.821Z,-63
2023-01-18T20:32:18.009Z,-64
2023-01-18T20:37:19.564Z,-64
2023-01-18T20:42:20.721Z,-64
2023-01-18T20:47:21.880Z,-63
2023-01-18T20:52:23.255Z,-64
2023-01-18T20:57:27.024Z,-64
2023-01-18T21:02:28.252Z,-65
2023-01-18T21:07:29.652Z,-64
2023-01-18T21:12:30.804Z,-63
2023-01-18T21:17:32.534Z,-64
2023-01-18T21:22:33.755Z,-69
2023-01-18T21:27:36.467Z,-65
2023-01-18T21:32:37.693Z,-67
2023-01-18T21:37:38.896Z,-65
2023-01-18T21:42:58.970Z,-65
2023-01-18T21:48:06.178Z,-64
2023-01-18T21:53:25.983Z,-64
2023-01-18T21:58:45.965Z,-64
2023-01-18T22:04:05.708Z,-64
2023-01-18T22:09:07.746Z,-64
2023-01-18T22:14:08.908Z,-64
2023-01-18T22:19:10.147Z,-64
2023-01-18T22:24:11.460Z,-64
2023-01-18T22:29:12.690Z,-64
2023-01-18T22:34:13.853Z,-64
2023-01-18T22:39:15.038Z,-64
2023-01-18T22:44:16.208Z,-64
2023-01-18T22:49:17.361Z,-64
2023-01-18T22:54:22.424Z,-63
2023-01-18T22:59:23.687Z,-64
2023-01-18T23:04:24.887Z,-64
2023-01-18T23:09:26.654Z,-64
2023-01-18T23:14:46.326Z,-64
2023-01-18T23:19:47.487Z,-64
2023-01-18T23:24:48.632Z,-64
2023-01-18T23:29:56.409Z,-64
2023-01-18T23:34:57.718Z,-64
2023-01-18T23:40:17.741Z,-64
2023-01-18T23:45:37.530Z,-64
2023-01-18T23:50:57.302Z,-64
2023-01-18T23:55:58.503Z,-64
