createdAt,value
2018-10-06T00:01:53.818Z,12.60
2018-10-06T00:04:23.593Z,12.71
2018-10-06T00:06:53.377Z,12.77
2018-10-06T00:09:23.092Z,12.90
2018-10-06T00:11:52.890Z,12.86
2018-10-06T00:14:22.634Z,13.11
2018-10-06T00:16:52.389Z,13.13
2018-10-06T00:19:22.232Z,13.00
2018-10-06T00:21:51.907Z,12.96
2018-10-06T00:24:21.731Z,12.84
2018-10-06T00:26:51.710Z,12.79
2018-10-06T00:29:21.526Z,12.78
2018-10-06T00:31:51.351Z,12.78
2018-10-06T00:34:21.133Z,12.72
2018-10-06T00:36:51.088Z,12.56
2018-10-06T00:39:21.010Z,12.40
2018-10-06T00:41:50.910Z,12.30
2018-10-06T00:44:20.945Z,12.21
2018-10-06T00:46:50.814Z,12.05
2018-10-06T00:49:20.562Z,11.90
2018-10-06T00:51:50.365Z,11.90
2018-10-06T00:54:20.148Z,11.96
2018-10-06T00:56:49.878Z,11.97
2018-10-06T00:59:19.677Z,11.96
2018-10-06T01:01:49.542Z,11.83
2018-10-06T01:04:19.306Z,11.76
2018-10-06T01:06:49.190Z,11.69
2018-10-06T01:09:18.897Z,11.59
2018-10-06T01:11:48.617Z,11.43
2018-10-06T01:14:18.532Z,11.31
2018-10-06T01:16:48.380Z,11.26
2018-10-06T01:19:18.183Z,11.30
2018-10-06T01:21:47.922Z,11.39
2018-10-06T01:24:17.597Z,11.46
2018-10-06T01:26:47.316Z,11.47
2018-10-06T01:29:17.233Z,11.43
2018-10-06T01:31:46.993Z,11.34
2018-10-06T01:34:16.974Z,11.27
2018-10-06T01:36:46.806Z,11.15
2018-10-06T01:39:16.508Z,11.08
2018-10-06T01:41:46.207Z,11.00
2018-10-06T01:44:16.062Z,10.99
2018-10-06T01:46:45.862Z,10.90
2018-10-06T01:49:15.729Z,10.86
2018-10-06T01:51:46.501Z,10.95
2018-10-06T01:54:16.234Z,10.94
2018-10-06T01:56:45.972Z,11.01
2018-10-06T01:59:15.848Z,10.96
2018-10-06T02:01:45.669Z,10.86
2018-10-06T02:04:15.390Z,10.85
2018-10-06T02:06:45.248Z,10.77
2018-10-06T02:09:15.001Z,10.76
2018-10-06T02:11:44.718Z,10.73
2018-10-06T02:14:14.422Z,10.75
2018-10-06T02:16:44.152Z,10.71
2018-10-06T02:19:14.784Z,10.69
2018-10-06T02:21:44.529Z,10.67
2018-10-06T02:24:14.231Z,10.87
2018-10-06T02:26:43.917Z,10.92
2018-10-06T02:29:13.666Z,10.88
2018-10-06T02:31:43.370Z,10.84
2018-10-06T02:34:13.129Z,10.80
2018-10-06T02:36:43.048Z,10.82
2018-10-06T02:39:12.948Z,10.79
2018-10-06T02:41:42.693Z,10.89
2018-10-06T02:44:12.526Z,10.95
2018-10-06T02:46:42.417Z,11.07
2018-10-06T02:49:12.132Z,11.08
2018-10-06T02:51:42.022Z,11.00
2018-10-06T02:54:12.069Z,10.88
2018-10-06T02:56:41.757Z,10.89
2018-10-06T02:59:11.525Z,11.02
2018-10-06T03:01:41.215Z,11.06
2018-10-06T03:04:11.105Z,11.01
2018-10-06T03:06:41.143Z,10.96
2018-10-06T03:09:11.598Z,10.97
2018-10-06T03:11:41.409Z,10.87
2018-10-06T03:14:11.220Z,10.75
2018-10-06T03:16:41.107Z,10.59
2018-10-06T03:19:10.862Z,10.47
2018-10-06T03:21:40.579Z,10.38
2018-10-06T03:24:10.312Z,10.39
2018-10-06T03:26:40.035Z,10.34
2018-10-06T03:29:09.833Z,10.34
2018-10-06T03:31:39.541Z,10.28
2018-10-06T03:34:09.462Z,10.38
2018-10-06T03:36:39.177Z,10.41
2018-10-06T03:39:09.333Z,10.39
2018-10-06T03:41:39.144Z,10.28
2018-10-06T03:44:08.910Z,10.27
2018-10-06T03:46:38.976Z,10.28
2018-10-06T03:49:08.897Z,10.33
2018-10-06T03:51:38.848Z,10.27
2018-10-06T03:54:10.864Z,10.18
2018-10-06T03:56:42.740Z,10.16
2018-10-06T03:59:13.156Z,10.09
2018-10-06T04:01:43.022Z,10.01
2018-10-06T04:04:12.843Z,9.98
2018-10-06T04:06:42.574Z,10.01
2018-10-06T04:09:12.300Z,10.04
2018-10-06T04:11:42.305Z,9.93
2018-10-06T04:14:12.178Z,9.89
2018-10-06T04:16:41.913Z,9.85
2018-10-06T04:19:11.845Z,9.84
2018-10-06T04:21:47.571Z,9.82
2018-10-06T04:24:18.645Z,9.81
2018-10-06T04:26:49.085Z,9.74
2018-10-06T04:29:18.854Z,9.73
2018-10-06T04:31:48.577Z,9.90
2018-10-06T04:34:18.267Z,10.16
2018-10-06T04:36:47.986Z,10.40
2018-10-06T04:39:17.693Z,10.59
2018-10-06T04:41:47.444Z,10.66
2018-10-06T04:44:17.314Z,10.81
2018-10-06T04:46:47.082Z,10.88
2018-10-06T04:49:16.814Z,10.96
2018-10-06T04:51:46.601Z,11.00
2018-10-06T04:54:16.586Z,11.12
2018-10-06T04:56:46.276Z,11.12
2018-10-06T04:59:16.081Z,11.08
2018-10-06T05:01:45.802Z,10.93
2018-10-06T05:04:15.526Z,10.77
2018-10-06T05:06:45.298Z,10.75
2018-10-06T05:09:15.129Z,10.67
2018-10-06T05:11:45.011Z,10.60
2018-10-06T05:14:14.837Z,10.69
2018-10-06T05:16:44.576Z,10.91
2018-10-06T05:19:14.337Z,10.94
2018-10-06T05:21:44.091Z,11.02
2018-10-06T05:24:13.993Z,10.88
2018-10-06T05:26:43.776Z,10.83
2018-10-06T05:29:13.501Z,10.91
2018-10-06T05:31:43.208Z,10.86
2018-10-06T05:34:13.005Z,10.84
2018-10-06T05:36:42.702Z,10.88
2018-10-06T05:39:12.870Z,11.02
2018-10-06T05:41:42.604Z,11.05
2018-10-06T05:44:12.409Z,11.09
2018-10-06T05:46:42.145Z,11.15
2018-10-06T05:49:12.037Z,11.12
2018-10-06T05:51:41.718Z,11.16
2018-10-06T05:54:11.540Z,11.12
2018-10-06T05:56:41.268Z,11.07
2018-10-06T05:59:12.132Z,11.06
2018-10-06T06:01:41.713Z,11.01
2018-10-06T06:04:11.516Z,11.01
2018-10-06T06:06:41.245Z,11.12
2018-10-06T06:09:10.962Z,11.13
2018-10-06T06:11:40.670Z,11.19
2018-10-06T06:14:10.384Z,11.21
2018-10-06T06:16:40.054Z,11.25
2018-10-06T06:19:09.765Z,11.11
2018-10-06T06:21:39.447Z,11.17
2018-10-06T06:24:09.192Z,11.25
2018-10-06T06:26:38.975Z,11.32
2018-10-06T06:29:08.699Z,11.35
2018-10-06T06:31:38.437Z,11.38
2018-10-06T06:34:08.094Z,11.43
2018-10-06T06:36:37.868Z,11.40
2018-10-06T06:39:08.853Z,11.47
2018-10-06T06:41:38.894Z,11.48
2018-10-06T06:44:08.968Z,11.68
2018-10-06T06:46:38.662Z,11.81
2018-10-06T06:49:08.346Z,11.90
2018-10-06T06:51:38.174Z,12.02
2018-10-06T06:54:07.998Z,12.07
2018-10-06T06:56:37.740Z,12.15
2018-10-06T06:59:07.558Z,12.02
2018-10-06T07:01:37.293Z,12.00
2018-10-06T07:04:07.050Z,12.11
2018-10-06T07:06:36.861Z,12.37
2018-10-06T07:09:08.075Z,12.46
2018-10-06T07:11:37.954Z,12.55
2018-10-06T07:14:07.688Z,12.71
2018-10-06T07:16:37.497Z,12.62
2018-10-06T07:19:07.638Z,12.75
2018-10-06T07:21:37.527Z,12.82
2018-10-06T07:24:07.487Z,12.97
2018-10-06T07:26:37.209Z,13.18
2018-10-06T07:29:07.801Z,13.28
2018-10-06T07:31:37.646Z,13.32
2018-10-06T07:34:07.490Z,13.37
2018-10-06T07:36:37.166Z,13.50
2018-10-06T07:39:08.141Z,13.80
2018-10-06T07:41:37.821Z,14.06
2018-10-06T07:44:07.589Z,14.05
2018-10-06T07:46:37.333Z,14.26
2018-10-06T07:49:07.315Z,14.35
2018-10-06T07:51:36.984Z,14.49
2018-10-06T07:54:06.712Z,14.60
2018-10-06T07:56:36.608Z,14.77
2018-10-06T07:59:06.538Z,14.88
2018-10-06T08:01:36.155Z,15.03
2018-10-06T08:04:05.842Z,15.31
2018-10-06T08:06:35.725Z,15.33
2018-10-06T08:09:07.413Z,15.54
2018-10-06T08:11:37.281Z,15.61
2018-10-06T08:14:07.077Z,15.72
2018-10-06T08:16:36.799Z,16.22
2018-10-06T08:19:06.501Z,16.29
2018-10-06T08:21:36.137Z,16.60
2018-10-06T08:24:05.889Z,16.64
2018-10-06T08:26:35.546Z,16.93
2018-10-06T08:29:05.373Z,16.91
2018-10-06T08:31:35.141Z,17.08
2018-10-06T08:34:04.938Z,17.20
2018-10-06T08:36:34.751Z,17.54
2018-10-06T08:39:06.030Z,17.76
2018-10-06T08:41:35.912Z,17.71
2018-10-06T08:44:05.653Z,17.93
2018-10-06T08:46:35.548Z,18.08
2018-10-06T08:49:05.581Z,18.08
2018-10-06T08:51:35.331Z,18.33
2018-10-06T08:54:05.028Z,18.49
2018-10-06T08:56:34.897Z,18.62
2018-10-06T08:59:04.703Z,18.74
2018-10-06T09:01:34.387Z,19.24
2018-10-06T09:04:04.164Z,19.69
2018-10-06T09:06:33.833Z,20.55
2018-10-06T09:09:05.505Z,21.46
2018-10-06T09:11:35.140Z,22.43
2018-10-06T09:14:04.863Z,22.58
2018-10-06T09:16:34.669Z,23.19
2018-10-06T09:19:04.604Z,24.45
2018-10-06T09:21:36.485Z,24.15
2018-10-06T09:24:06.711Z,24.45
2018-10-06T09:26:36.472Z,25.14
2018-10-06T09:29:06.240Z,25.34
2018-10-06T09:31:36.188Z,26.19
2018-10-06T09:34:05.950Z,26.39
2018-10-06T09:36:35.654Z,26.52
2018-10-06T09:39:07.575Z,26.68
2018-10-06T09:41:37.337Z,26.31
2018-10-06T09:44:07.357Z,26.95
2018-10-06T09:46:37.179Z,26.41
2018-10-06T09:49:06.887Z,26.95
2018-10-06T09:51:36.733Z,27.13
2018-10-06T09:54:06.539Z,27.38
2018-10-06T09:56:36.290Z,26.47
2018-10-06T09:59:06.473Z,27.17
2018-10-06T10:01:41.674Z,27.36
2018-10-06T10:04:13.145Z,26.88
2018-10-06T10:06:42.980Z,27.63
2018-10-06T10:09:14.184Z,27.26
2018-10-06T10:11:44.036Z,27.40
2018-10-06T10:14:13.764Z,26.92
2018-10-06T10:16:43.553Z,27.71
2018-10-06T10:19:13.273Z,28.22
2018-10-06T10:21:43.305Z,27.65
2018-10-06T10:24:13.063Z,28.37
2018-10-06T10:26:42.991Z,28.66
2018-10-06T10:29:12.817Z,28.23
2018-10-06T10:31:42.482Z,28.32
2018-10-06T10:34:13.289Z,28.75
2018-10-06T10:39:30.557Z,28.60
2018-10-06T10:42:00.272Z,29.03
2018-10-06T10:44:29.964Z,29.44
2018-10-06T10:46:59.658Z,29.29
2018-10-06T10:49:29.820Z,28.87
2018-10-06T10:51:59.384Z,29.03
2018-10-06T10:54:29.309Z,28.66
2018-10-06T10:56:58.909Z,28.85
2018-10-06T10:59:28.863Z,29.39
2018-10-06T11:01:58.506Z,29.36
2018-10-06T11:04:28.256Z,29.35
2018-10-06T11:06:58.531Z,30.04
2018-10-06T11:09:28.276Z,29.91
2018-10-06T11:11:58.006Z,29.67
2018-10-06T11:14:28.072Z,29.51
2018-10-06T11:16:57.822Z,29.27
2018-10-06T11:19:27.603Z,28.82
2018-10-06T11:21:57.366Z,29.26
2018-10-06T11:24:27.058Z,29.17
2018-10-06T11:26:57.041Z,29.15
2018-10-06T11:29:26.862Z,29.66
2018-10-06T11:31:56.523Z,29.30
2018-10-06T11:34:26.325Z,29.49
2018-10-06T11:36:56.220Z,29.42
2018-10-06T11:39:26.279Z,29.44
2018-10-06T11:41:56.029Z,28.85
2018-10-06T11:44:25.811Z,28.91
2018-10-06T11:46:55.608Z,28.78
2018-10-06T11:49:25.514Z,28.60
2018-10-06T11:51:56.463Z,28.49
2018-10-06T11:54:26.329Z,28.79
2018-10-06T11:56:56.069Z,29.02
2018-10-06T11:59:25.883Z,28.97
2018-10-06T12:01:55.600Z,29.34
2018-10-06T12:04:25.254Z,29.81
2018-10-06T12:06:55.010Z,30.06
2018-10-06T12:09:24.758Z,29.78
2018-10-06T12:11:54.419Z,29.65
2018-10-06T12:14:24.171Z,30.09
2018-10-06T12:16:53.848Z,30.13
2018-10-06T12:19:23.562Z,28.87
2018-10-06T12:21:53.478Z,28.97
2018-10-06T12:24:23.347Z,28.90
2018-10-06T12:26:53.057Z,28.96
2018-10-06T12:29:22.919Z,28.65
2018-10-06T12:31:52.628Z,28.14
2018-10-06T12:34:22.690Z,28.01
2018-10-06T12:36:52.526Z,27.54
2018-10-06T12:39:22.360Z,27.59
2018-10-06T12:41:52.174Z,27.37
2018-10-06T12:44:21.889Z,27.98
2018-10-06T12:46:51.895Z,27.99
2018-10-06T12:49:21.669Z,27.86
2018-10-06T12:51:51.439Z,27.39
2018-10-06T12:54:21.401Z,27.00
2018-10-06T12:56:51.059Z,27.11
2018-10-06T12:59:20.917Z,27.78
2018-10-06T13:01:50.945Z,28.20
2018-10-06T13:04:20.712Z,28.57
2018-10-06T13:06:50.492Z,28.51
2018-10-06T13:09:20.203Z,28.44
2018-10-06T13:11:50.070Z,28.14
2018-10-06T13:14:19.755Z,27.45
2018-10-06T13:16:49.464Z,27.06
2018-10-06T13:19:19.381Z,26.85
2018-10-06T13:21:49.163Z,26.73
2018-10-06T13:24:18.877Z,26.88
2018-10-06T13:26:48.680Z,27.35
2018-10-06T13:29:18.429Z,27.81
2018-10-06T13:31:48.235Z,28.06
2018-10-06T13:34:17.941Z,28.54
2018-10-06T13:36:47.641Z,29.13
2018-10-06T13:39:17.361Z,29.95
2018-10-06T13:41:47.167Z,30.23
2018-10-06T13:44:16.988Z,29.80
2018-10-06T13:46:46.868Z,29.68
2018-10-06T13:49:16.598Z,29.58
2018-10-06T13:51:46.366Z,29.39
2018-10-06T13:54:16.096Z,28.56
2018-10-06T13:56:46.006Z,28.64
2018-10-06T13:59:15.672Z,28.35
2018-10-06T14:01:45.466Z,27.96
2018-10-06T14:04:15.214Z,28.40
2018-10-06T14:06:44.989Z,28.18
2018-10-06T14:09:14.721Z,27.94
2018-10-06T14:11:44.512Z,28.22
2018-10-06T14:14:14.241Z,28.27
2018-10-06T14:16:43.995Z,28.09
2018-10-06T14:19:14.089Z,27.86
2018-10-06T14:21:43.829Z,27.72
2018-10-06T14:24:13.564Z,27.78
2018-10-06T14:26:43.294Z,27.65
2018-10-06T14:29:13.022Z,27.64
2018-10-06T14:31:42.727Z,27.58
2018-10-06T14:34:12.563Z,27.56
2018-10-06T14:36:42.458Z,27.71
2018-10-06T14:39:12.558Z,27.65
2018-10-06T14:41:42.375Z,27.66
2018-10-06T14:44:12.063Z,27.84
2018-10-06T14:46:41.921Z,27.28
2018-10-06T14:49:12.752Z,27.31
2018-10-06T14:51:44.613Z,27.08
2018-10-06T14:54:17.939Z,26.96
2018-10-06T14:56:52.146Z,27.08
2018-10-06T14:59:24.652Z,27.10
2018-10-06T15:01:55.239Z,26.88
2018-10-06T15:04:26.412Z,26.72
2018-10-06T15:07:04.153Z,26.60
2018-10-06T15:09:37.604Z,26.64
2018-10-06T15:12:07.479Z,26.66
2018-10-06T15:14:37.165Z,26.42
2018-10-06T15:17:07.178Z,26.49
2018-10-06T15:19:36.852Z,26.44
2018-10-06T15:22:06.786Z,26.00
2018-10-06T15:24:36.537Z,26.00
2018-10-06T15:27:06.371Z,26.32
2018-10-06T15:29:36.094Z,25.93
2018-10-06T15:32:05.775Z,26.11
2018-10-06T15:34:35.462Z,25.83
2018-10-06T15:37:05.365Z,25.83
2018-10-06T15:39:35.403Z,25.94
2018-10-06T15:42:08.028Z,25.75
2018-10-06T15:44:37.874Z,25.76
2018-10-06T15:47:07.594Z,25.90
2018-10-06T15:49:37.271Z,25.52
2018-10-06T15:52:08.671Z,25.51
2018-10-06T15:54:38.469Z,25.44
2018-10-06T15:57:08.500Z,25.41
2018-10-06T15:59:38.174Z,25.48
2018-10-06T16:02:08.106Z,25.42
2018-10-06T16:04:37.784Z,25.25
2018-10-06T16:07:07.964Z,25.18
2018-10-06T16:09:37.746Z,25.16
2018-10-06T16:12:07.669Z,25.08
2018-10-06T16:14:37.335Z,25.08
2018-10-06T16:17:07.250Z,25.10
2018-10-06T16:19:37.049Z,24.95
2018-10-06T16:22:06.992Z,24.71
2018-10-06T16:24:36.635Z,24.66
2018-10-06T16:27:06.682Z,24.58
2018-10-06T16:29:36.573Z,24.63
2018-10-06T16:32:06.322Z,24.41
2018-10-06T16:34:36.318Z,24.34
2018-10-06T16:37:06.157Z,24.17
2018-10-06T16:39:35.912Z,24.06
2018-10-06T16:42:05.649Z,24.02
2018-10-06T16:44:35.484Z,23.94
2018-10-06T16:47:05.434Z,23.91
2018-10-06T16:49:35.077Z,23.78
2018-10-06T16:52:04.823Z,23.59
2018-10-06T16:54:34.716Z,23.72
2018-10-06T16:57:04.380Z,23.50
2018-10-06T16:59:34.485Z,23.47
2018-10-06T17:02:04.351Z,23.33
2018-10-06T17:04:33.940Z,23.18
2018-10-06T17:07:03.735Z,22.99
2018-10-06T17:09:33.565Z,22.95
2018-10-06T17:12:03.297Z,22.81
2018-10-06T17:14:33.093Z,22.78
2018-10-06T17:17:02.942Z,22.73
2018-10-06T17:19:32.754Z,22.67
2018-10-06T17:22:02.495Z,22.61
2018-10-06T17:24:32.231Z,22.63
2018-10-06T17:27:02.233Z,22.64
2018-10-06T17:29:32.028Z,22.47
2018-10-06T17:32:01.785Z,22.38
2018-10-06T17:34:31.533Z,22.28
2018-10-06T17:37:01.297Z,22.33
2018-10-06T17:39:31.036Z,22.21
2018-10-06T17:42:00.835Z,22.16
2018-10-06T17:44:30.772Z,22.07
2018-10-06T17:47:00.289Z,21.94
2018-10-06T17:49:30.016Z,21.94
2018-10-06T17:51:59.783Z,21.80
2018-10-06T17:54:29.533Z,21.76
2018-10-06T17:56:59.538Z,21.68
2018-10-06T17:59:29.321Z,21.54
2018-10-06T18:01:59.071Z,21.43
2018-10-06T18:04:28.798Z,21.22
2018-10-06T18:06:58.690Z,21.10
2018-10-06T18:09:28.460Z,21.11
2018-10-06T18:11:58.949Z,21.12
2018-10-06T18:14:28.849Z,21.16
2018-10-06T18:16:58.461Z,21.15
2018-10-06T18:19:28.167Z,21.21
2018-10-06T18:21:57.884Z,21.14
2018-10-06T18:24:27.789Z,21.10
2018-10-06T18:26:57.717Z,21.01
2018-10-06T18:29:27.519Z,20.89
2018-10-06T18:31:57.365Z,20.63
2018-10-06T18:34:27.118Z,20.42
2018-10-06T18:36:56.986Z,20.18
2018-10-06T18:39:26.589Z,19.81
2018-10-06T18:41:56.438Z,19.38
2018-10-06T18:44:26.146Z,19.04
2018-10-06T18:46:55.938Z,18.80
2018-10-06T18:49:25.775Z,18.59
2018-10-06T18:51:55.659Z,18.51
2018-10-06T18:54:25.396Z,18.40
2018-10-06T18:56:55.184Z,18.42
2018-10-06T18:59:24.960Z,18.41
2018-10-06T19:01:54.728Z,18.45
2018-10-06T19:04:24.627Z,18.44
2018-10-06T19:06:54.401Z,18.25
2018-10-06T19:09:24.330Z,18.02
2018-10-06T19:11:54.057Z,17.88
2018-10-06T19:14:23.954Z,17.71
2018-10-06T19:16:53.801Z,17.58
2018-10-06T19:19:23.657Z,17.43
2018-10-06T19:21:53.511Z,17.26
2018-10-06T19:24:23.215Z,17.11
2018-10-06T19:26:52.945Z,16.97
2018-10-06T19:29:22.858Z,16.83
2018-10-06T19:31:52.681Z,16.67
2018-10-06T19:34:22.448Z,16.56
2018-10-06T19:36:52.150Z,16.46
2018-10-06T19:39:21.931Z,16.34
2018-10-06T19:41:51.994Z,16.24
2018-10-06T19:44:21.707Z,16.20
2018-10-06T19:46:51.639Z,16.27
2018-10-06T19:49:23.930Z,16.36
2018-10-06T19:51:56.194Z,16.42
2018-10-06T19:54:27.980Z,16.28
2018-10-06T19:57:00.603Z,16.13
2018-10-06T19:59:35.534Z,15.95
2018-10-06T20:02:06.937Z,15.80
2018-10-06T20:04:41.301Z,15.72
2018-10-06T20:07:11.525Z,15.60
2018-10-06T20:09:41.331Z,15.52
2018-10-06T20:12:13.401Z,15.43
2018-10-06T20:14:43.514Z,15.33
2018-10-06T20:17:17.842Z,15.27
2018-10-06T20:19:55.321Z,15.23
2018-10-06T20:22:28.047Z,15.27
2018-10-06T20:24:57.937Z,15.35
2018-10-06T20:27:28.311Z,15.38
2018-10-06T20:30:00.195Z,15.30
2018-10-06T20:32:32.313Z,15.18
2018-10-06T20:35:08.218Z,15.09
2018-10-06T20:37:38.725Z,15.00
2018-10-06T20:40:12.845Z,14.92
2018-10-06T20:42:45.430Z,14.88
2018-10-06T20:45:15.276Z,14.89
2018-10-06T20:47:45.787Z,14.92
2018-10-06T20:50:15.695Z,14.88
2018-10-06T20:52:45.592Z,14.87
2018-10-06T20:55:15.562Z,14.87
2018-10-06T20:57:45.431Z,14.93
2018-10-06T21:00:15.270Z,14.94
2018-10-06T21:02:44.999Z,14.90
2018-10-06T21:05:14.838Z,14.83
2018-10-06T21:07:44.849Z,14.78
2018-10-06T21:10:14.658Z,14.86
2018-10-06T21:12:44.510Z,14.77
2018-10-06T21:15:14.289Z,14.67
2018-10-06T21:17:44.175Z,14.56
2018-10-06T21:20:13.936Z,14.43
2018-10-06T21:22:43.698Z,14.34
2018-10-06T21:25:13.762Z,14.29
2018-10-06T21:27:43.708Z,14.20
2018-10-06T21:30:13.682Z,14.14
2018-10-06T21:32:43.429Z,14.15
2018-10-06T21:35:13.212Z,14.17
2018-10-06T21:37:43.360Z,14.18
2018-10-06T21:40:13.121Z,14.18
2018-10-06T21:42:43.318Z,14.22
2018-10-06T21:45:13.685Z,14.11
2018-10-06T21:47:43.682Z,14.13
2018-10-06T21:50:13.517Z,14.01
2018-10-06T21:52:43.315Z,13.99
2018-10-06T21:55:13.333Z,13.97
2018-10-06T21:57:43.349Z,13.89
2018-10-06T22:00:13.289Z,13.98
2018-10-06T22:02:43.311Z,14.15
2018-10-06T22:05:13.519Z,14.09
2018-10-06T22:07:43.886Z,13.86
2018-10-06T22:10:14.078Z,13.74
2018-10-06T22:12:44.220Z,13.69
2018-10-06T22:15:14.068Z,13.70
2018-10-06T22:17:43.756Z,13.53
2018-10-06T22:20:14.166Z,13.43
2018-10-06T22:22:44.042Z,13.35
2018-10-06T22:25:14.645Z,13.28
2018-10-06T22:27:45.203Z,13.22
2018-10-06T22:30:14.922Z,13.24
2018-10-06T22:32:44.717Z,13.17
2018-10-06T22:35:14.459Z,13.19
2018-10-06T22:37:44.185Z,13.24
2018-10-06T22:40:13.979Z,13.18
2018-10-06T22:42:43.730Z,13.18
2018-10-06T22:45:13.572Z,13.11
2018-10-06T22:47:43.291Z,13.05
2018-10-06T22:50:13.063Z,13.12
2018-10-06T22:52:42.809Z,13.23
2018-10-06T22:55:12.564Z,13.23
2018-10-06T22:57:42.345Z,13.37
2018-10-06T23:00:12.293Z,13.41
2018-10-06T23:02:42.102Z,13.31
2018-10-06T23:05:12.045Z,13.32
2018-10-06T23:07:41.789Z,13.34
2018-10-06T23:10:11.813Z,13.33
2018-10-06T23:12:41.601Z,13.32
2018-10-06T23:15:11.338Z,13.40
2018-10-06T23:17:41.237Z,13.45
2018-10-06T23:20:11.290Z,13.50
2018-10-06T23:22:41.094Z,13.49
2018-10-06T23:25:10.890Z,13.47
2018-10-06T23:27:40.705Z,13.50
2018-10-06T23:30:10.425Z,13.47
2018-10-06T23:32:40.162Z,13.48
2018-10-06T23:35:09.984Z,13.46
2018-10-06T23:37:39.708Z,13.46
2018-10-06T23:40:09.519Z,13.68
2018-10-06T23:42:39.390Z,13.77
2018-10-06T23:45:09.141Z,13.71
2018-10-06T23:47:39.009Z,13.79
2018-10-06T23:50:08.967Z,13.77
2018-10-06T23:52:38.774Z,13.67
2018-10-06T23:55:08.649Z,13.60
2018-10-06T23:57:38.412Z,13.53
