createdAt,value
2019-04-10T00:01:20.770Z,10.33
2019-04-10T00:03:50.403Z,11.20
2019-04-10T00:06:19.559Z,12.07
2019-04-10T00:08:48.653Z,10.27
2019-04-10T00:11:18.985Z,10.77
2019-04-10T00:13:48.972Z,11.13
2019-04-10T00:16:18.246Z,11.03
2019-04-10T00:18:48.242Z,9.33
2019-04-10T00:21:17.564Z,10.17
2019-04-10T00:23:47.071Z,10.87
2019-04-10T00:26:17.425Z,11.40
2019-04-10T00:28:47.722Z,11.03
2019-04-10T00:31:16.927Z,12.07
2019-04-10T00:33:47.223Z,10.30
2019-04-10T00:36:16.270Z,11.00
2019-04-10T00:38:46.184Z,10.13
2019-04-10T00:41:16.261Z,11.70
2019-04-10T00:43:45.400Z,10.43
2019-04-10T00:46:14.333Z,11.00
2019-04-10T00:48:43.910Z,12.30
2019-04-10T00:51:13.136Z,10.20
2019-04-10T00:53:43.215Z,10.27
2019-04-10T00:56:12.531Z,11.70
2019-04-10T00:58:41.614Z,11.47
2019-04-10T01:01:11.773Z,10.93
2019-04-10T01:03:44.320Z,13.00
2019-04-10T01:06:15.661Z,12.60
2019-04-10T01:08:44.934Z,11.70
2019-04-10T01:11:15.090Z,12.43
2019-04-10T01:13:45.383Z,11.90
2019-04-10T01:16:16.300Z,11.60
2019-04-10T01:18:45.687Z,12.07
2019-04-10T01:21:14.926Z,12.43
2019-04-10T01:23:44.799Z,10.60
2019-04-10T01:26:14.937Z,10.70
2019-04-10T01:28:44.949Z,11.97
2019-04-10T01:31:15.179Z,11.50
2019-04-10T01:33:45.880Z,13.37
2019-04-10T01:36:15.159Z,12.07
2019-04-10T01:38:44.211Z,13.03
2019-04-10T01:41:13.222Z,12.90
2019-04-10T01:43:43.326Z,11.47
2019-04-10T01:46:12.297Z,12.73
2019-04-10T01:48:41.870Z,13.00
2019-04-10T01:51:10.990Z,11.40
2019-04-10T01:53:40.003Z,11.37
2019-04-10T01:56:21.145Z,11.00
2019-04-10T01:58:41.364Z,12.10
2019-04-10T02:01:29.476Z,12.03
2019-04-10T02:03:58.605Z,11.97
2019-04-10T02:06:27.599Z,12.53
2019-04-10T02:08:56.601Z,12.60
2019-04-10T02:11:25.971Z,11.20
2019-04-10T02:13:56.679Z,12.03
2019-04-10T02:16:25.840Z,11.43
2019-04-10T02:18:54.793Z,12.30
2019-04-10T02:21:23.746Z,12.43
2019-04-10T02:23:52.733Z,12.23
2019-04-10T02:26:21.805Z,11.67
2019-04-10T02:28:51.385Z,12.80
2019-04-10T02:31:21.543Z,13.00
2019-04-10T02:33:51.734Z,11.80
2019-04-10T02:36:21.334Z,12.50
2019-04-10T02:39:04.093Z,12.27
2019-04-10T02:41:21.615Z,12.87
2019-04-10T02:43:51.450Z,11.53
2019-04-10T02:46:22.031Z,13.07
2019-04-10T02:48:52.055Z,12.37
2019-04-10T02:51:22.928Z,13.83
2019-04-10T02:53:53.260Z,14.57
2019-04-10T02:56:23.750Z,13.10
2019-04-10T02:58:54.341Z,14.77
2019-04-10T03:01:24.754Z,15.80
2019-04-10T03:03:55.537Z,15.50
2019-04-10T03:06:24.926Z,16.67
2019-04-10T03:09:07.971Z,13.57
2019-04-10T03:11:26.493Z,16.00
2019-04-10T03:13:55.648Z,20.00
2019-04-10T03:16:24.863Z,46.83
2019-04-10T03:18:54.856Z,49.80
2019-04-10T03:21:24.316Z,53.50
2019-04-10T03:23:53.807Z,67.10
2019-04-10T03:26:23.649Z,70.97
2019-04-10T03:28:53.542Z,66.47
2019-04-10T03:31:24.706Z,58.10
2019-04-10T03:34:13.606Z,61.87
2019-04-10T03:36:43.424Z,57.80
2019-04-10T03:39:13.219Z,61.47
2019-04-10T03:41:42.358Z,63.37
2019-04-10T03:44:11.739Z,61.37
2019-04-10T03:46:40.673Z,68.23
2019-04-10T03:49:09.846Z,66.90
2019-04-10T03:51:38.966Z,62.90
2019-04-10T03:54:08.935Z,64.90
2019-04-10T03:56:38.250Z,69.63
2019-04-10T03:59:08.282Z,71.70
2019-04-10T04:01:38.823Z,66.37
2019-04-10T04:04:09.016Z,68.30
2019-04-10T04:06:39.742Z,69.23
2019-04-10T04:09:11.638Z,70.63
2019-04-10T04:11:39.971Z,68.83
2019-04-10T04:14:10.228Z,68.57
2019-04-10T04:16:41.526Z,69.03
2019-04-10T04:19:10.780Z,65.87
2019-04-10T04:21:39.800Z,65.97
2019-04-10T04:24:09.366Z,62.10
2019-04-10T04:26:39.331Z,66.67
2019-04-10T04:29:08.374Z,59.57
2019-04-10T04:31:37.461Z,58.10
2019-04-10T04:34:07.379Z,57.50
2019-04-10T04:36:37.131Z,58.73
2019-04-10T04:39:17.461Z,56.30
2019-04-10T04:41:37.980Z,58.30
2019-04-10T04:44:08.081Z,60.17
2019-04-10T04:46:37.384Z,69.77
2019-04-10T04:49:06.856Z,63.90
2019-04-10T04:51:36.889Z,55.60
2019-04-10T04:54:06.687Z,56.60
2019-04-10T04:56:35.782Z,55.57
2019-04-10T04:59:04.982Z,55.67
2019-04-10T05:01:34.038Z,52.60
2019-04-10T05:04:03.495Z,56.27
2019-04-10T05:06:32.937Z,56.70
2019-04-10T05:09:02.830Z,54.43
2019-04-10T05:11:32.102Z,54.80
2019-04-10T05:14:01.061Z,53.17
2019-04-10T05:16:30.935Z,51.60
2019-04-10T05:19:00.041Z,47.80
2019-04-10T05:21:29.467Z,50.13
2019-04-10T05:23:59.583Z,51.40
2019-04-10T05:26:28.797Z,45.10
2019-04-10T05:28:57.803Z,47.93
2019-04-10T05:31:27.721Z,48.73
2019-04-10T05:33:57.439Z,45.30
2019-04-10T05:36:26.557Z,46.00
2019-04-10T05:38:55.442Z,45.33
2019-04-10T05:41:24.484Z,43.63
2019-04-10T05:43:53.457Z,45.03
2019-04-10T05:46:23.098Z,43.43
2019-04-10T05:48:52.652Z,45.20
2019-04-10T05:51:21.725Z,43.77
2019-04-10T05:53:52.678Z,45.37
2019-04-10T05:56:22.430Z,41.17
2019-04-10T05:58:51.472Z,42.07
2019-04-10T06:01:30.538Z,42.80
2019-04-10T06:03:52.609Z,41.80
2019-04-10T06:06:22.207Z,42.87
2019-04-10T06:08:51.469Z,40.83
2019-04-10T06:11:22.553Z,42.97
2019-04-10T06:13:52.714Z,45.40
2019-04-10T06:16:22.121Z,46.50
2019-04-10T06:18:51.447Z,45.50
2019-04-10T06:21:21.073Z,47.77
2019-04-10T06:23:50.205Z,49.97
2019-04-10T06:26:19.858Z,52.20
2019-04-10T06:28:49.081Z,49.40
2019-04-10T06:31:18.688Z,55.87
2019-04-10T06:33:48.580Z,52.60
2019-04-10T06:36:17.817Z,57.47
2019-04-10T06:38:47.436Z,54.30
2019-04-10T06:41:17.679Z,54.53
2019-04-10T06:43:47.522Z,54.47
2019-04-10T06:46:16.796Z,53.73
2019-04-10T06:48:46.077Z,57.07
2019-04-10T06:51:15.976Z,55.90
2019-04-10T06:53:47.911Z,55.57
2019-04-10T06:56:18.675Z,52.50
2019-04-10T06:58:49.889Z,52.37
2019-04-10T07:01:21.565Z,51.57
2019-04-10T07:03:59.196Z,51.80
2019-04-10T07:06:30.723Z,51.37
2019-04-10T07:08:55.312Z,50.63
2019-04-10T07:11:29.198Z,53.37
2019-04-10T07:13:57.395Z,50.27
2019-04-10T07:16:29.985Z,52.90
2019-04-10T07:19:02.736Z,51.67
2019-04-10T07:21:30.768Z,51.67
2019-04-10T07:24:04.965Z,51.27
2019-04-10T07:26:39.438Z,52.30
2019-04-10T07:29:04.594Z,55.67
2019-04-10T07:31:36.446Z,54.03
2019-04-10T07:34:05.312Z,51.00
2019-04-10T07:36:35.013Z,58.33
2019-04-10T07:39:06.170Z,58.83
2019-04-10T07:41:36.278Z,55.53
2019-04-10T07:44:05.955Z,54.30
2019-04-10T07:46:35.170Z,54.90
2019-04-10T07:49:06.322Z,56.07
2019-04-10T07:51:36.693Z,53.30
2019-04-10T07:54:06.755Z,52.93
2019-04-10T07:56:37.513Z,52.40
2019-04-10T07:59:06.770Z,54.43
2019-04-10T08:01:36.137Z,50.63
2019-04-10T08:04:08.961Z,52.10
2019-04-10T08:06:39.554Z,50.50
2019-04-10T08:09:08.933Z,55.67
2019-04-10T08:11:38.203Z,53.07
2019-04-10T08:14:08.484Z,53.23
2019-04-10T08:16:37.925Z,50.70
2019-04-10T08:19:06.949Z,51.97
2019-04-10T08:21:35.993Z,53.63
2019-04-10T08:24:05.211Z,52.20
2019-04-10T08:26:34.241Z,54.73
2019-04-10T08:29:03.297Z,54.43
2019-04-10T08:31:32.882Z,57.57
2019-04-10T08:34:03.184Z,56.57
2019-04-10T08:36:32.226Z,56.30
2019-04-10T08:39:02.417Z,54.93
2019-04-10T08:41:31.624Z,54.00
2019-04-10T08:44:00.717Z,53.70
2019-04-10T08:46:30.234Z,56.63
2019-04-10T08:49:00.196Z,55.53
2019-04-10T08:51:29.454Z,54.00
2019-04-10T08:53:58.604Z,52.00
2019-04-10T08:56:28.030Z,51.90
2019-04-10T08:58:57.251Z,54.47
2019-04-10T09:01:26.433Z,54.53
2019-04-10T09:03:55.447Z,52.30
2019-04-10T09:06:25.227Z,50.27
2019-04-10T09:08:54.353Z,51.37
2019-04-10T09:11:26.891Z,51.60
2019-04-10T09:13:54.946Z,51.07
2019-04-10T09:16:24.678Z,54.03
2019-04-10T09:18:54.101Z,52.07
2019-04-10T09:21:23.725Z,50.47
2019-04-10T09:23:56.029Z,51.00
2019-04-10T09:26:24.503Z,50.77
2019-04-10T09:28:53.447Z,52.20
2019-04-10T09:31:23.907Z,49.03
2019-04-10T09:33:53.766Z,50.10
2019-04-10T09:36:23.526Z,51.33
2019-04-10T09:38:52.851Z,50.27
2019-04-10T09:41:22.248Z,48.17
2019-04-10T09:43:51.824Z,50.33
2019-04-10T09:46:21.378Z,53.27
2019-04-10T09:48:50.417Z,47.33
2019-04-10T09:51:21.514Z,49.53
2019-04-10T09:53:51.117Z,50.43
2019-04-10T09:56:21.314Z,50.50
2019-04-10T09:58:50.409Z,47.73
2019-04-10T10:01:20.139Z,53.77
2019-04-10T10:03:49.190Z,52.50
2019-04-10T10:06:26.065Z,47.37
2019-04-10T10:08:50.198Z,49.13
2019-04-10T10:11:22.207Z,48.80
2019-04-10T10:13:52.283Z,47.20
2019-04-10T10:16:25.180Z,49.03
2019-04-10T10:18:57.349Z,48.40
2019-04-10T10:21:28.138Z,47.00
2019-04-10T10:23:58.287Z,46.30
2019-04-10T10:26:28.157Z,48.20
2019-04-10T10:28:58.521Z,44.70
2019-04-10T10:31:28.518Z,46.90
2019-04-10T10:33:58.372Z,44.20
2019-04-10T10:36:36.789Z,48.13
2019-04-10T10:39:07.070Z,44.77
2019-04-10T10:41:29.850Z,45.53
2019-04-10T10:43:59.032Z,43.10
2019-04-10T10:46:28.374Z,43.57
2019-04-10T10:48:57.244Z,43.83
2019-04-10T10:51:26.773Z,41.73
2019-04-10T10:53:56.690Z,43.17
2019-04-10T10:56:26.661Z,44.80
2019-04-10T10:58:57.772Z,46.07
2019-04-10T11:01:27.464Z,44.80
2019-04-10T11:03:56.748Z,44.97
2019-04-10T11:06:26.769Z,44.37
2019-04-10T11:08:55.910Z,42.00
2019-04-10T11:11:25.296Z,41.40
2019-04-10T11:13:58.908Z,41.83
2019-04-10T11:16:29.346Z,41.77
2019-04-10T11:19:02.777Z,41.53
2019-04-10T11:21:32.555Z,44.20
2019-04-10T11:24:03.058Z,42.63
2019-04-10T11:26:33.526Z,41.13
2019-04-10T11:29:03.715Z,41.13
2019-04-10T11:31:33.312Z,42.87
2019-04-10T11:34:03.146Z,40.27
2019-04-10T11:36:34.352Z,40.70
2019-04-10T11:39:14.770Z,38.90
2019-04-10T11:41:37.296Z,39.33
2019-04-10T11:44:08.142Z,37.47
2019-04-10T11:46:38.682Z,38.37
2019-04-10T11:49:10.423Z,39.57
2019-04-10T11:51:39.052Z,38.70
2019-04-10T11:54:12.447Z,37.63
2019-04-10T11:56:38.824Z,38.20
2019-04-10T11:59:11.562Z,34.97
2019-04-10T12:01:39.369Z,37.27
2019-04-10T12:04:10.663Z,39.10
2019-04-10T12:06:40.395Z,35.10
2019-04-10T12:10:01.864Z,35.07
2019-04-10T12:11:47.646Z,30.87
2019-04-10T12:14:16.575Z,34.93
2019-04-10T12:16:45.968Z,33.20
2019-04-10T12:19:15.273Z,34.40
2019-04-10T12:21:44.440Z,33.23
2019-04-10T12:24:14.061Z,32.40
2019-04-10T12:26:44.212Z,30.97
2019-04-10T12:29:14.086Z,34.07
2019-04-10T12:31:44.021Z,34.17
2019-04-10T12:34:14.928Z,33.67
2019-04-10T12:36:44.733Z,31.73
2019-04-10T12:39:14.137Z,31.70
2019-04-10T12:41:43.605Z,31.97
2019-04-10T12:44:13.610Z,31.53
2019-04-10T12:46:43.571Z,31.27
2019-04-10T12:49:12.713Z,28.77
2019-04-10T12:51:41.950Z,29.80
2019-04-10T12:54:11.903Z,28.80
2019-04-10T12:56:42.128Z,29.97
2019-04-10T12:59:11.241Z,27.27
2019-04-10T13:01:40.819Z,30.03
2019-04-10T13:04:09.974Z,28.83
2019-04-10T13:06:40.118Z,27.47
2019-04-10T13:09:12.792Z,28.10
2019-04-10T13:11:40.621Z,27.13
2019-04-10T13:14:10.511Z,25.97
2019-04-10T13:16:41.140Z,27.23
2019-04-10T13:19:11.187Z,26.90
2019-04-10T13:21:40.337Z,26.90
2019-04-10T13:24:09.374Z,27.03
2019-04-10T13:26:38.407Z,26.23
2019-04-10T13:29:07.779Z,26.63
2019-04-10T13:31:37.332Z,26.30
2019-04-10T13:34:06.537Z,26.77
2019-04-10T13:36:35.690Z,25.73
2019-04-10T13:39:06.675Z,27.17
2019-04-10T13:41:36.636Z,24.97
2019-04-10T13:44:06.577Z,24.97
2019-04-10T13:46:35.762Z,24.83
2019-04-10T13:49:05.937Z,25.67
2019-04-10T13:51:35.852Z,25.00
2019-04-10T13:54:06.138Z,25.50
2019-04-10T13:56:35.550Z,23.40
2019-04-10T13:59:04.747Z,25.10
2019-04-10T14:01:34.362Z,22.83
2019-04-10T14:04:03.390Z,24.27
2019-04-10T14:06:33.784Z,24.27
2019-04-10T14:09:22.589Z,24.00
2019-04-10T14:11:35.361Z,25.00
2019-04-10T14:14:04.570Z,23.40
2019-04-10T14:16:33.670Z,23.57
2019-04-10T14:19:03.365Z,23.93
2019-04-10T14:21:33.237Z,22.97
2019-04-10T14:24:04.113Z,23.63
2019-04-10T14:26:46.376Z,23.63
2019-04-10T14:29:16.303Z,22.53
2019-04-10T14:31:51.015Z,23.30
2019-04-10T14:34:21.307Z,23.40
2019-04-10T14:36:50.307Z,23.07
2019-04-10T14:39:21.212Z,23.83
2019-04-10T14:41:50.190Z,24.87
2019-04-10T14:44:19.279Z,24.73
2019-04-10T14:46:48.297Z,25.53
2019-04-10T14:49:17.442Z,23.87
2019-04-10T14:51:46.463Z,25.73
2019-04-10T14:54:15.823Z,26.83
2019-04-10T14:56:46.258Z,25.37
2019-04-10T14:59:15.776Z,23.90
2019-04-10T15:01:44.829Z,23.50
2019-04-10T15:04:13.780Z,27.33
2019-04-10T15:06:43.714Z,25.67
2019-04-10T15:09:24.047Z,24.20
2019-04-10T15:11:49.306Z,25.10
2019-04-10T15:14:19.356Z,24.80
2019-04-10T15:16:58.285Z,23.27
2019-04-10T15:19:19.225Z,22.90
2019-04-10T15:21:49.228Z,23.90
2019-04-10T15:24:19.466Z,20.93
2019-04-10T15:26:48.878Z,22.50
2019-04-10T15:29:18.384Z,22.63
2019-04-10T15:31:48.095Z,19.90
2019-04-10T15:34:18.297Z,20.80
2019-04-10T15:36:48.159Z,21.60
2019-04-10T15:39:25.768Z,21.13
2019-04-10T15:41:49.710Z,20.17
2019-04-10T15:44:18.841Z,21.30
2019-04-10T15:46:48.977Z,19.83
2019-04-10T15:49:18.140Z,20.23
2019-04-10T15:51:47.508Z,17.37
2019-04-10T15:54:16.614Z,18.43
2019-04-10T15:56:46.594Z,17.33
2019-04-10T15:59:16.399Z,17.20
2019-04-10T16:01:46.782Z,17.77
2019-04-10T16:04:17.099Z,16.03
2019-04-10T16:06:47.374Z,17.20
2019-04-10T16:09:16.969Z,16.63
2019-04-10T16:11:58.477Z,17.30
2019-04-10T16:14:30.192Z,17.33
2019-04-10T16:17:13.198Z,16.43
2019-04-10T16:20:04.138Z,16.00
2019-04-10T16:22:51.028Z,15.53
2019-04-10T16:25:25.841Z,15.40
2019-04-10T16:27:55.598Z,17.13
2019-04-10T16:30:26.280Z,15.43
2019-04-10T16:32:55.418Z,16.00
2019-04-10T16:35:24.480Z,15.93
2019-04-10T16:37:53.520Z,16.77
2019-04-10T16:40:22.725Z,15.90
2019-04-10T16:42:51.839Z,15.50
2019-04-10T16:45:21.339Z,17.63
2019-04-10T16:47:52.505Z,16.77
2019-04-10T16:50:21.673Z,14.73
2019-04-10T16:52:51.455Z,15.80
2019-04-10T16:55:20.731Z,16.00
2019-04-10T16:57:49.697Z,14.67
2019-04-10T17:00:20.584Z,15.77
2019-04-10T17:02:50.631Z,14.40
2019-04-10T17:05:20.641Z,15.10
2019-04-10T17:07:49.800Z,15.57
2019-04-10T17:10:24.444Z,15.33
2019-04-10T17:12:51.924Z,15.13
2019-04-10T17:15:21.347Z,15.47
2019-04-10T17:17:50.693Z,16.00
2019-04-10T17:20:20.356Z,13.40
2019-04-10T17:22:49.837Z,14.97
2019-04-10T17:25:20.144Z,13.37
2019-04-10T17:27:50.021Z,14.63
2019-04-10T17:30:19.948Z,12.90
2019-04-10T17:32:49.009Z,11.80
2019-04-10T17:35:19.360Z,14.17
2019-04-10T17:37:49.668Z,16.47
2019-04-10T17:40:29.987Z,14.20
2019-04-10T17:42:50.359Z,27.90
2019-04-10T17:45:20.508Z,27.50
2019-04-10T17:47:49.975Z,13.90
2019-04-10T17:50:20.195Z,12.47
2019-04-10T17:52:49.353Z,15.10
2019-04-10T17:55:19.709Z,12.70
2019-04-10T17:57:48.916Z,13.50
2019-04-10T18:00:33.925Z,13.33
2019-04-10T18:03:03.449Z,14.27
2019-04-10T18:05:32.879Z,13.60
2019-04-10T18:08:02.877Z,16.13
2019-04-10T18:10:43.602Z,11.23
2019-04-10T18:13:03.259Z,12.23
2019-04-10T18:15:32.479Z,11.00
2019-04-10T18:18:03.081Z,11.90
2019-04-10T18:20:35.937Z,12.90
2019-04-10T18:23:05.330Z,13.43
2019-04-10T18:25:34.353Z,13.57
2019-04-10T18:28:03.513Z,12.67
2019-04-10T18:30:34.101Z,12.27
2019-04-10T18:33:04.965Z,12.00
2019-04-10T18:35:35.246Z,12.73
2019-04-10T18:38:05.501Z,13.07
2019-04-10T18:40:35.062Z,11.13
2019-04-10T18:43:04.444Z,11.63
2019-04-10T18:45:33.723Z,12.27
2019-04-10T18:48:04.581Z,13.13
2019-04-10T18:50:34.120Z,11.00
2019-04-10T18:53:03.748Z,13.00
2019-04-10T18:55:32.847Z,11.37
2019-04-10T18:58:03.676Z,12.47
2019-04-10T19:01:07.189Z,11.80
2019-04-10T19:04:05.832Z,11.77
2019-04-10T19:06:45.411Z,10.77
2019-04-10T19:09:24.045Z,12.13
2019-04-10T19:11:48.457Z,13.17
2019-04-10T19:14:18.443Z,11.60
2019-04-10T19:16:48.029Z,11.27
2019-04-10T19:19:17.178Z,12.70
2019-04-10T19:21:46.366Z,12.53
2019-04-10T19:24:17.351Z,12.83
2019-04-10T19:26:47.418Z,12.40
2019-04-10T19:29:17.121Z,12.93
2019-04-10T19:31:50.015Z,12.80
2019-04-10T19:34:19.419Z,13.10
2019-04-10T19:36:50.064Z,13.97
2019-04-10T19:39:20.220Z,13.73
2019-04-10T19:41:49.422Z,13.93
2019-04-10T19:44:19.085Z,13.60
2019-04-10T19:46:50.094Z,14.00
2019-04-10T19:49:19.727Z,13.00
2019-04-10T19:51:48.822Z,13.50
2019-04-10T19:54:17.875Z,13.63
2019-04-10T19:56:46.842Z,14.13
2019-04-10T19:59:16.687Z,14.83
2019-04-10T20:01:46.479Z,14.90
2019-04-10T20:04:17.265Z,15.63
2019-04-10T20:06:46.788Z,14.73
2019-04-10T20:09:16.598Z,13.63
2019-04-10T20:11:52.404Z,14.10
2019-04-10T20:14:16.845Z,15.77
2019-04-10T20:16:47.090Z,14.23
2019-04-10T20:19:17.154Z,17.17
2019-04-10T20:21:46.250Z,18.07
2019-04-10T20:24:15.211Z,15.20
2019-04-10T20:26:45.352Z,14.50
2019-04-10T20:29:15.133Z,14.37
2019-04-10T20:31:45.680Z,14.90
2019-04-10T20:34:15.765Z,13.60
2019-04-10T20:36:45.035Z,15.60
2019-04-10T20:39:14.925Z,15.73
2019-04-10T20:41:51.078Z,14.40
2019-04-10T20:44:15.092Z,14.83
2019-04-10T20:46:44.498Z,15.27
2019-04-10T20:49:14.182Z,14.57
2019-04-10T20:51:44.021Z,15.20
2019-04-10T20:54:13.131Z,13.47
2019-04-10T20:56:43.189Z,12.57
2019-04-10T20:59:12.215Z,15.47
2019-04-10T21:01:41.518Z,19.57
2019-04-10T21:04:10.647Z,30.47
2019-04-10T21:06:42.018Z,18.60
2019-04-10T21:09:11.603Z,20.40
2019-04-10T21:11:41.836Z,25.87
2019-04-10T21:14:12.311Z,59.40
2019-04-10T21:16:42.273Z,36.50
2019-04-10T21:19:11.283Z,30.23
2019-04-10T21:21:41.368Z,41.03
2019-04-10T21:24:11.379Z,39.37
2019-04-10T21:26:40.842Z,27.83
2019-04-10T21:29:14.336Z,23.57
2019-04-10T21:32:03.208Z,27.93
2019-04-10T21:34:39.450Z,26.00
2019-04-10T21:37:08.381Z,33.87
2019-04-10T21:39:38.149Z,32.17
2019-04-10T21:42:14.806Z,26.10
2019-04-10T21:44:38.575Z,20.33
2019-04-10T21:47:07.578Z,30.43
2019-04-10T21:49:36.461Z,28.67
2019-04-10T21:52:05.782Z,25.17
2019-04-10T21:54:34.785Z,26.27
2019-04-10T21:57:05.308Z,31.87
2019-04-10T21:59:34.627Z,29.63
2019-04-10T22:02:04.859Z,22.37
2019-04-10T22:04:35.020Z,20.17
2019-04-10T22:07:23.803Z,22.40
2019-04-10T22:10:07.783Z,19.80
2019-04-10T22:12:42.271Z,18.60
2019-04-10T22:15:16.965Z,17.80
2019-04-10T22:17:45.906Z,17.20
2019-04-10T22:20:15.203Z,17.00
2019-04-10T22:22:45.017Z,19.63
2019-04-10T22:25:15.139Z,20.47
2019-04-10T22:27:44.239Z,20.73
2019-04-10T22:30:13.534Z,18.70
2019-04-10T22:32:42.879Z,18.70
2019-04-10T22:35:12.013Z,18.97
2019-04-10T22:37:41.137Z,19.10
2019-04-10T22:40:10.144Z,18.03
2019-04-10T22:42:42.979Z,18.27
2019-04-10T22:45:24.681Z,19.87
2019-04-10T22:47:54.238Z,19.50
2019-04-10T22:50:24.370Z,18.57
2019-04-10T22:52:53.592Z,19.90
2019-04-10T22:55:23.899Z,18.17
2019-04-10T22:57:53.012Z,18.60
2019-04-10T23:00:28.838Z,21.33
2019-04-10T23:02:57.838Z,19.50
2019-04-10T23:05:26.985Z,20.43
2019-04-10T23:07:56.053Z,19.27
2019-04-10T23:10:24.986Z,21.50
2019-04-10T23:13:00.032Z,20.40
2019-04-10T23:15:25.265Z,21.27
2019-04-10T23:17:54.354Z,22.07
2019-04-10T23:20:23.794Z,21.33
2019-04-10T23:22:52.865Z,19.67
2019-04-10T23:25:22.493Z,24.03
2019-04-10T23:27:54.464Z,23.30
2019-04-10T23:30:22.318Z,21.70
2019-04-10T23:32:51.428Z,20.33
2019-04-10T23:35:21.236Z,22.10
2019-04-10T23:37:51.153Z,22.13
2019-04-10T23:40:21.040Z,21.60
2019-04-10T23:43:02.708Z,22.53
2019-04-10T23:45:21.803Z,19.00
2019-04-10T23:47:50.946Z,19.57
2019-04-10T23:50:19.946Z,20.17
2019-04-10T23:52:49.789Z,18.97
2019-04-10T23:55:18.810Z,19.87
2019-04-10T23:57:47.797Z,19.83
