createdAt,value
2022-10-12T00:01:16.190Z,8.85
2022-10-12T00:03:43.954Z,8.78
2022-10-12T00:06:21.293Z,8.73
2022-10-12T00:08:50.619Z,8.67
2022-10-12T00:11:22.864Z,8.63
2022-10-12T00:13:50.557Z,8.59
2022-10-12T00:16:20.333Z,8.57
2022-10-12T00:18:56.723Z,8.53
2022-10-12T00:21:27.564Z,8.50
2022-10-12T00:24:01.915Z,8.73
2022-10-12T00:26:29.928Z,10.27
2022-10-12T00:29:00.145Z,11.74
2022-10-12T00:31:31.495Z,12.18
2022-10-12T00:34:01.954Z,11.51
2022-10-12T00:36:32.594Z,10.89
2022-10-12T00:39:03.491Z,10.45
2022-10-12T00:41:37.761Z,10.12
2022-10-12T00:44:42.502Z,9.84
2022-10-12T00:47:21.002Z,9.57
2022-10-12T00:49:57.821Z,9.35
2022-10-12T00:52:42.166Z,9.13
2022-10-12T00:55:19.935Z,8.92
2022-10-12T00:57:51.698Z,8.75
2022-10-12T01:00:20.550Z,8.60
2022-10-12T01:02:51.718Z,8.50
2022-10-12T01:05:21.529Z,8.40
2022-10-12T01:07:53.538Z,8.31
2022-10-12T01:10:21.545Z,8.21
2022-10-12T01:12:50.645Z,8.11
2022-10-12T01:15:18.651Z,8.04
2022-10-12T01:18:05.248Z,8.26
2022-10-12T01:20:48.349Z,9.94
2022-10-12T01:23:17.090Z,11.51
2022-10-12T01:26:29.258Z,11.93
2022-10-12T01:29:15.996Z,11.04
2022-10-12T01:31:49.838Z,10.39
2022-10-12T01:34:29.009Z,10.00
2022-10-12T01:37:29.267Z,9.70
2022-10-12T01:40:00.939Z,9.38
2022-10-12T01:42:33.545Z,9.16
2022-10-12T01:45:11.224Z,8.96
2022-10-12T01:47:40.417Z,8.76
2022-10-12T01:50:12.384Z,8.58
2022-10-12T01:52:55.682Z,8.40
2022-10-12T01:55:23.962Z,8.26
2022-10-12T01:58:19.312Z,8.16
2022-10-12T02:01:16.671Z,8.06
2022-10-12T02:03:58.550Z,7.95
2022-10-12T02:06:33.298Z,7.86
2022-10-12T02:09:26.662Z,7.80
2022-10-12T02:11:58.631Z,7.74
2022-10-12T02:14:30.785Z,7.66
2022-10-12T02:16:59.878Z,7.62
2022-10-12T02:19:31.841Z,7.60
2022-10-12T02:22:05.035Z,7.57
2022-10-12T02:24:37.402Z,7.84
2022-10-12T02:27:05.429Z,9.40
2022-10-12T02:29:39.486Z,10.79
2022-10-12T02:32:33.552Z,11.49
2022-10-12T02:35:21.484Z,10.79
2022-10-12T02:37:51.575Z,10.13
2022-10-12T02:40:39.306Z,9.73
2022-10-12T02:43:19.926Z,9.40
2022-10-12T02:45:48.706Z,9.16
2022-10-12T02:48:20.648Z,8.97
2022-10-12T02:50:49.812Z,8.79
2022-10-12T02:53:22.385Z,8.63
2022-10-12T02:55:54.641Z,8.47
2022-10-12T02:58:26.244Z,8.34
2022-10-12T03:00:54.112Z,8.19
2022-10-12T03:03:24.653Z,8.05
2022-10-12T03:05:52.997Z,7.91
2022-10-12T03:08:20.903Z,7.81
2022-10-12T03:10:48.725Z,7.73
2022-10-12T03:13:17.519Z,7.64
2022-10-12T03:15:45.479Z,7.55
2022-10-12T03:18:14.233Z,7.46
2022-10-12T03:20:42.248Z,7.40
2022-10-12T03:23:11.312Z,7.36
2022-10-12T03:25:39.168Z,7.64
2022-10-12T03:28:07.925Z,9.19
2022-10-12T03:30:36.752Z,10.74
2022-10-12T03:33:06.268Z,11.34
2022-10-12T03:35:34.539Z,10.66
2022-10-12T03:38:02.457Z,9.98
2022-10-12T03:40:31.247Z,9.50
2022-10-12T03:42:59.037Z,9.15
2022-10-12T03:45:28.019Z,8.88
2022-10-12T03:47:58.180Z,8.65
2022-10-12T03:50:30.669Z,8.43
2022-10-12T03:52:58.618Z,8.24
2022-10-12T03:55:27.148Z,8.08
2022-10-12T03:57:55.201Z,7.93
2022-10-12T04:00:26.664Z,7.79
2022-10-12T04:02:55.991Z,7.64
2022-10-12T04:05:24.655Z,7.50
2022-10-12T04:07:52.757Z,7.41
2022-10-12T04:10:21.811Z,7.32
2022-10-12T04:12:50.311Z,7.24
2022-10-12T04:15:20.092Z,7.17
2022-10-12T04:17:47.949Z,7.10
2022-10-12T04:20:15.823Z,7.05
2022-10-12T04:22:44.659Z,7.02
2022-10-12T04:25:12.550Z,6.99
2022-10-12T04:27:40.980Z,6.95
2022-10-12T04:30:11.541Z,6.92
2022-10-12T04:32:41.889Z,7.17
2022-10-12T04:35:09.708Z,8.73
2022-10-12T04:37:37.877Z,10.24
2022-10-12T04:40:07.477Z,10.72
2022-10-12T04:42:35.338Z,10.08
2022-10-12T04:45:03.273Z,9.45
2022-10-12T04:47:31.075Z,8.98
2022-10-12T04:49:59.782Z,8.65
2022-10-12T04:52:27.551Z,8.39
2022-10-12T04:54:55.607Z,8.18
2022-10-12T04:57:23.992Z,8.01
2022-10-12T04:59:51.942Z,7.87
2022-10-12T05:02:19.906Z,7.73
2022-10-12T05:04:47.961Z,7.60
2022-10-12T05:07:16.965Z,7.48
2022-10-12T05:09:44.747Z,7.37
2022-10-12T05:12:13.163Z,7.28
2022-10-12T05:14:41.001Z,7.21
2022-10-12T05:17:08.894Z,7.14
2022-10-12T05:19:37.118Z,7.09
2022-10-12T05:22:05.327Z,7.04
2022-10-12T05:24:33.210Z,6.99
2022-10-12T05:27:01.290Z,6.93
2022-10-12T05:29:29.073Z,6.87
2022-10-12T05:31:56.982Z,7.06
2022-10-12T05:34:25.707Z,8.45
2022-10-12T05:36:54.474Z,9.94
2022-10-12T05:39:22.572Z,10.50
2022-10-12T05:41:55.951Z,9.89
2022-10-12T05:44:23.780Z,9.22
2022-10-12T05:46:51.652Z,8.76
2022-10-12T05:49:19.913Z,8.42
2022-10-12T05:51:48.493Z,8.21
2022-10-12T05:54:19.599Z,8.01
2022-10-12T05:56:48.588Z,7.85
2022-10-12T06:15:10.347Z,7.54
2022-10-12T06:17:38.450Z,7.56
2022-10-12T06:20:08.392Z,7.60
2022-10-12T06:22:42.601Z,7.65
2022-10-12T06:25:10.545Z,7.72
2022-10-12T06:27:38.709Z,8.06
2022-10-12T06:30:07.270Z,9.65
2022-10-12T06:32:36.389Z,11.14
2022-10-12T06:35:08.125Z,11.79
2022-10-12T06:37:58.742Z,11.26
2022-10-12T06:40:27.707Z,10.76
2022-10-12T06:42:58.587Z,10.47
2022-10-12T06:45:41.002Z,10.31
2022-10-12T06:48:18.251Z,10.22
2022-10-12T06:55:51.124Z,10.14
2022-10-12T06:58:38.968Z,10.15
2022-10-12T07:01:29.359Z,10.16
2022-10-12T07:04:22.853Z,10.20
2022-10-12T07:06:56.512Z,10.25
2022-10-12T07:10:04.633Z,10.31
2022-10-12T07:12:38.520Z,10.38
2022-10-12T07:15:30.740Z,10.44
2022-10-12T07:18:26.964Z,11.07
2022-10-12T07:21:17.430Z,12.73
2022-10-12T07:23:46.119Z,14.19
2022-10-12T07:29:42.334Z,14.42
2022-10-12T07:30:41.969Z,13.58
2022-10-12T07:33:30.413Z,13.19
2022-10-12T07:36:13.338Z,13.05
2022-10-12T07:39:25.682Z,12.89
2022-10-12T07:42:05.091Z,12.74
2022-10-12T07:44:34.443Z,12.59
2022-10-12T07:47:24.103Z,12.53
2022-10-12T07:49:59.821Z,12.50
2022-10-12T07:52:32.281Z,12.50
2022-10-12T07:55:21.460Z,12.52
2022-10-12T07:58:05.147Z,12.61
2022-10-12T08:00:33.185Z,12.69
2022-10-12T08:06:01.752Z,12.82
2022-10-12T08:08:43.401Z,12.91
2022-10-12T08:11:25.680Z,13.01
2022-10-12T08:13:52.782Z,13.09
2022-10-12T08:16:43.530Z,13.17
2022-10-12T08:19:12.743Z,13.27
2022-10-12T08:21:43.326Z,13.40
2022-10-12T08:24:18.797Z,13.54
2022-10-12T08:26:49.412Z,13.68
2022-10-12T08:29:18.540Z,13.81
2022-10-12T08:31:53.858Z,13.97
2022-10-12T08:34:36.963Z,14.15
2022-10-12T08:37:32.760Z,14.36
2022-10-12T08:40:30.169Z,14.63
2022-10-12T08:43:14.265Z,14.91
2022-10-12T08:46:13.656Z,15.17
2022-10-12T08:48:53.467Z,15.45
2022-10-12T08:51:35.277Z,15.68
2022-10-12T08:54:11.259Z,15.93
2022-10-12T08:56:41.702Z,16.15
2022-10-12T08:59:30.939Z,16.36
2022-10-12T09:02:37.696Z,16.59
2022-10-12T09:08:44.377Z,17.17
2022-10-12T09:11:49.897Z,17.44
2022-10-12T09:14:54.790Z,17.66
2022-10-12T09:18:08.004Z,17.89
2022-10-12T09:20:54.368Z,18.08
2022-10-12T09:23:53.010Z,18.22
2022-10-12T09:26:41.781Z,18.43
2022-10-12T09:29:20.483Z,18.66
2022-10-12T09:32:49.196Z,18.84
2022-10-12T09:36:14.844Z,19.06
2022-10-12T09:38:39.329Z,19.30
2022-10-12T09:41:33.896Z,19.48
2022-10-12T09:44:24.922Z,19.66
2022-10-12T09:47:06.430Z,19.82
2022-10-12T09:50:01.328Z,19.93
2022-10-12T09:52:36.005Z,20.06
2022-10-12T09:59:07.138Z,20.29
2022-10-12T10:01:46.739Z,20.50
2022-10-12T10:04:26.934Z,20.71
2022-10-12T10:07:48.502Z,20.91
2022-10-12T10:13:51.662Z,21.18
2022-10-12T10:16:38.018Z,21.30
2022-10-12T10:19:32.039Z,21.42
2022-10-12T10:22:16.121Z,21.55
2022-10-12T10:25:48.681Z,21.70
2022-10-12T10:28:31.723Z,21.78
2022-10-12T10:31:10.804Z,21.82
2022-10-12T10:34:16.340Z,21.88
2022-10-12T10:36:56.195Z,21.97
2022-10-12T10:40:07.997Z,22.07
2022-10-12T10:42:44.706Z,22.18
2022-10-12T10:45:46.906Z,22.28
2022-10-12T10:52:28.380Z,22.41
2022-10-12T10:54:30.409Z,22.44
2022-10-12T10:57:29.883Z,22.46
2022-10-12T11:00:33.313Z,22.52
2022-10-12T11:03:25.848Z,22.61
2022-10-12T11:06:17.069Z,22.74
2022-10-12T11:09:31.024Z,22.84
2022-10-12T11:15:37.524Z,22.98
2022-10-12T11:18:40.647Z,23.02
2022-10-12T11:21:18.371Z,23.15
2022-10-12T11:24:26.789Z,23.23
2022-10-12T11:27:53.623Z,23.25
2022-10-12T11:30:58.164Z,23.20
2022-10-12T11:34:38.035Z,22.77
2022-10-12T11:38:04.273Z,22.03
2022-10-12T11:41:13.771Z,21.58
2022-10-12T11:47:54.676Z,21.36
2022-10-12T11:51:08.119Z,21.46
2022-10-12T11:54:22.549Z,21.59
2022-10-12T11:56:56.830Z,21.77
2022-10-12T12:00:07.996Z,21.89
2022-10-12T12:02:57.726Z,22.17
2022-10-12T12:05:41.490Z,22.41
2022-10-12T12:08:47.810Z,22.61
2022-10-12T12:15:47.855Z,23.01
2022-10-12T12:18:22.070Z,23.13
2022-10-12T12:21:22.081Z,23.21
2022-10-12T12:27:45.379Z,23.50
2022-10-12T12:30:33.010Z,23.51
2022-10-12T12:33:21.757Z,23.52
2022-10-12T12:36:07.369Z,23.63
2022-10-12T12:38:47.979Z,23.73
2022-10-12T12:41:21.061Z,23.78
2022-10-12T12:43:56.948Z,23.90
2022-10-12T12:46:48.620Z,24.01
2022-10-12T12:49:42.363Z,24.12
2022-10-12T12:52:29.550Z,24.25
2022-10-12T12:55:06.925Z,24.38
2022-10-12T12:57:59.585Z,24.56
2022-10-12T13:03:39.702Z,24.99
2022-10-12T13:06:45.308Z,25.15
2022-10-12T13:09:46.703Z,25.29
2022-10-12T13:12:33.654Z,25.53
2022-10-12T13:15:40.484Z,25.78
2022-10-12T13:18:34.566Z,26.03
2022-10-12T13:21:10.187Z,26.00
2022-10-12T13:23:38.040Z,25.65
2022-10-12T13:26:09.402Z,25.13
2022-10-12T13:28:41.100Z,24.64
2022-10-12T13:31:43.822Z,24.22
2022-10-12T13:34:42.360Z,23.71
2022-10-12T13:37:17.432Z,23.68
2022-10-12T13:39:47.075Z,23.74
2022-10-12T13:42:18.800Z,23.88
2022-10-12T13:44:47.361Z,23.79
2022-10-12T13:47:27.328Z,23.65
2022-10-12T13:49:57.003Z,23.96
2022-10-12T13:52:34.525Z,24.55
2022-10-12T13:55:16.940Z,25.28
2022-10-12T13:57:56.460Z,25.93
2022-10-12T14:00:27.902Z,26.67
2022-10-12T14:03:00.294Z,27.35
2022-10-12T14:05:31.103Z,27.95
2022-10-12T14:08:03.131Z,28.48
2022-10-12T14:10:34.299Z,28.97
2022-10-12T14:13:15.522Z,29.45
2022-10-12T14:15:43.554Z,29.97
2022-10-12T14:18:57.102Z,30.31
2022-10-12T14:37:29.844Z,32.39
2022-10-12T14:40:00.840Z,32.68
2022-10-12T14:42:33.407Z,33.03
2022-10-12T14:45:04.963Z,33.21
2022-10-12T14:47:38.193Z,33.21
2022-10-12T14:50:08.810Z,32.75
2022-10-12T14:52:44.800Z,31.96
2022-10-12T14:55:18.347Z,31.02
2022-10-12T14:57:46.880Z,30.25
2022-10-12T15:00:20.179Z,29.65
2022-10-12T15:02:50.740Z,29.51
2022-10-12T15:05:21.523Z,29.44
2022-10-12T15:07:50.390Z,29.27
2022-10-12T15:10:22.602Z,28.75
2022-10-12T15:12:51.525Z,28.11
2022-10-12T15:15:37.658Z,27.42
2022-10-12T15:18:05.724Z,26.48
2022-10-12T15:20:34.642Z,25.66
2022-10-12T15:23:03.119Z,24.83
2022-10-12T15:25:59.838Z,24.09
2022-10-12T15:28:29.880Z,23.30
2022-10-12T15:33:46.849Z,21.89
2022-10-12T15:36:14.620Z,21.33
2022-10-12T15:38:42.413Z,20.88
2022-10-12T15:41:16.624Z,20.49
2022-10-12T15:43:45.829Z,20.12
2022-10-12T15:46:13.617Z,19.78
2022-10-12T15:48:41.844Z,19.45
2022-10-12T15:51:17.433Z,19.12
2022-10-12T15:53:45.239Z,18.79
2022-10-12T15:56:14.719Z,18.48
2022-10-12T15:58:43.093Z,18.17
2022-10-12T16:01:16.038Z,17.91
2022-10-12T16:03:44.935Z,17.65
2022-10-12T16:06:12.986Z,17.40
2022-10-12T16:08:40.891Z,17.17
2022-10-12T16:11:12.931Z,16.93
2022-10-12T16:13:46.871Z,16.68
2022-10-12T16:16:18.929Z,16.46
2022-10-12T16:18:46.834Z,16.22
2022-10-12T16:21:14.695Z,16.01
2022-10-12T16:23:42.566Z,15.82
2022-10-12T16:26:12.756Z,15.63
2022-10-12T16:28:40.822Z,15.45
2022-10-12T16:31:12.365Z,15.27
2022-10-12T16:33:41.418Z,15.11
2022-10-12T16:36:11.422Z,14.97
2022-10-12T16:38:39.344Z,14.83
2022-10-12T16:41:16.254Z,14.70
2022-10-12T16:43:44.601Z,14.56
2022-10-12T16:46:12.829Z,14.43
2022-10-12T16:48:40.818Z,14.32
2022-10-12T16:51:10.392Z,14.20
2022-10-12T16:53:38.458Z,14.07
2022-10-12T16:56:06.725Z,13.97
2022-10-12T16:58:34.915Z,13.86
2022-10-12T17:01:11.045Z,13.73
2022-10-12T17:03:39.169Z,13.63
2022-10-12T17:06:07.644Z,13.52
2022-10-12T17:08:36.850Z,13.41
2022-10-12T17:11:10.027Z,13.31
2022-10-12T17:13:38.597Z,13.19
2022-10-12T17:16:33.816Z,13.10
2022-10-12T17:19:01.995Z,13.00
2022-10-12T17:21:29.920Z,12.91
2022-10-12T17:23:58.924Z,12.81
2022-10-12T17:26:30.826Z,12.74
2022-10-12T17:29:00.589Z,12.67
2022-10-12T17:31:28.807Z,12.58
2022-10-12T17:33:57.633Z,12.50
2022-10-12T17:36:28.678Z,12.43
2022-10-12T17:38:57.873Z,12.37
2022-10-12T17:41:26.608Z,12.29
2022-10-12T17:43:55.021Z,12.22
2022-10-12T17:46:23.067Z,12.16
2022-10-12T17:48:51.253Z,12.09
2022-10-12T17:51:19.377Z,12.03
2022-10-12T17:53:47.355Z,11.96
2022-10-12T17:56:15.944Z,11.88
2022-10-12T17:58:46.694Z,11.80
2022-10-12T18:01:16.257Z,11.71
2022-10-12T18:03:46.691Z,11.63
2022-10-12T18:06:16.958Z,11.57
2022-10-12T18:08:44.997Z,11.52
2022-10-12T18:11:13.587Z,11.49
2022-10-12T18:13:46.454Z,11.45
2022-10-12T18:16:16.611Z,11.42
2022-10-12T18:18:44.832Z,11.39
2022-10-12T18:21:14.095Z,11.61
2022-10-12T18:23:41.927Z,12.94
2022-10-12T18:26:11.082Z,14.25
2022-10-12T18:28:39.625Z,14.92
2022-10-12T18:31:07.661Z,14.46
2022-10-12T18:33:35.482Z,13.85
2022-10-12T18:36:04.962Z,13.39
2022-10-12T18:38:33.958Z,13.05
2022-10-12T18:41:04.195Z,12.80
2022-10-12T18:43:32.500Z,12.58
2022-10-12T18:46:03.642Z,12.38
2022-10-12T18:48:31.469Z,12.21
2022-10-12T18:51:15.910Z,12.06
2022-10-12T18:53:43.779Z,11.91
2022-10-12T18:56:12.717Z,11.78
2022-10-12T18:58:41.966Z,11.65
2022-10-12T19:01:12.013Z,11.54
2022-10-12T19:03:40.920Z,11.44
2022-10-12T19:06:15.456Z,11.33
2022-10-12T19:08:44.192Z,11.24
2022-10-12T19:11:13.414Z,11.17
2022-10-12T19:13:41.594Z,11.10
2022-10-12T19:16:15.927Z,11.02
2022-10-12T19:18:44.147Z,10.95
2022-10-12T19:21:17.967Z,10.89
2022-10-12T19:23:46.540Z,11.16
2022-10-12T19:26:19.572Z,12.55
2022-10-12T19:28:48.667Z,13.99
2022-10-12T19:31:20.588Z,14.70
2022-10-12T19:33:48.540Z,14.15
2022-10-12T19:36:18.534Z,13.50
2022-10-12T19:38:46.750Z,13.03
2022-10-12T19:41:14.680Z,12.69
2022-10-12T19:43:43.373Z,12.43
2022-10-12T19:46:12.179Z,12.21
2022-10-12T19:48:42.149Z,12.01
2022-10-12T19:51:12.371Z,11.84
2022-10-12T19:53:40.851Z,11.69
2022-10-12T19:56:11.495Z,11.56
2022-10-12T19:58:39.511Z,11.44
2022-10-12T20:01:10.791Z,11.33
2022-10-12T20:03:40.483Z,11.24
2022-10-12T20:06:10.220Z,11.16
2022-10-12T20:08:40.097Z,11.09
2022-10-12T20:11:09.991Z,11.04
2022-10-12T20:13:39.966Z,10.99
2022-10-12T20:16:08.205Z,11.22
2022-10-12T20:18:36.260Z,12.69
2022-10-12T20:21:08.720Z,14.12
2022-10-12T20:23:37.989Z,14.79
2022-10-12T20:26:08.490Z,14.23
2022-10-12T20:28:37.536Z,13.55
2022-10-12T20:31:06.484Z,13.09
2022-10-12T20:33:38.180Z,12.76
2022-10-12T20:36:22.074Z,12.50
2022-10-12T20:38:50.333Z,12.25
2022-10-12T20:41:18.742Z,12.05
2022-10-12T20:43:46.567Z,11.89
2022-10-12T20:46:16.039Z,11.73
2022-10-12T20:48:44.792Z,11.59
2022-10-12T20:51:19.248Z,11.46
2022-10-12T20:53:47.165Z,11.33
2022-10-12T20:56:14.990Z,11.21
2022-10-12T20:58:42.819Z,11.11
2022-10-12T21:01:13.314Z,11.00
2022-10-12T21:03:42.242Z,10.88
2022-10-12T21:06:12.458Z,10.77
2022-10-12T21:08:40.582Z,11.00
2022-10-12T21:11:10.018Z,12.30
2022-10-12T21:13:40.967Z,13.51
2022-10-12T21:16:10.515Z,14.07
2022-10-12T21:18:39.123Z,13.57
2022-10-12T21:21:12.793Z,12.97
2022-10-12T21:23:41.452Z,12.52
2022-10-12T21:26:11.416Z,12.20
2022-10-12T21:28:39.339Z,11.94
2022-10-12T21:31:07.244Z,11.70
2022-10-12T21:33:36.438Z,11.49
2022-10-12T21:36:08.880Z,11.31
2022-10-12T21:38:36.834Z,11.14
2022-10-12T21:41:05.654Z,10.99
2022-10-12T21:43:34.109Z,10.85
2022-10-12T21:46:04.180Z,10.73
2022-10-12T21:48:32.898Z,10.87
2022-10-12T21:51:01.874Z,12.11
2022-10-12T21:53:30.711Z,13.42
2022-10-12T21:55:58.456Z,14.02
2022-10-12T21:58:26.270Z,13.52
2022-10-12T22:01:04.351Z,12.88
2022-10-12T22:03:32.718Z,12.40
2022-10-12T22:06:00.571Z,12.08
2022-10-12T22:08:28.421Z,11.84
2022-10-12T22:10:56.848Z,11.61
2022-10-12T22:13:24.716Z,11.40
2022-10-12T22:16:07.239Z,11.22
2022-10-12T22:18:35.083Z,11.06
2022-10-12T22:21:08.454Z,10.93
2022-10-12T22:23:36.209Z,10.81
2022-10-12T22:26:19.915Z,10.71
2022-10-12T22:28:54.147Z,10.59
2022-10-12T22:31:23.560Z,10.50
2022-10-12T22:33:52.376Z,10.70
2022-10-12T22:36:20.222Z,12.02
2022-10-12T22:38:48.028Z,13.31
2022-10-12T22:41:18.465Z,13.76
2022-10-12T22:43:51.097Z,13.18
2022-10-12T22:46:19.855Z,12.52
2022-10-12T22:48:48.117Z,12.03
2022-10-12T22:51:21.394Z,11.66
2022-10-12T22:53:49.308Z,11.38
2022-10-12T22:56:18.570Z,11.16
2022-10-12T22:58:48.872Z,10.97
2022-10-12T23:01:30.860Z,10.80
2022-10-12T23:03:59.267Z,10.65
2022-10-12T23:06:27.082Z,10.53
2022-10-12T23:08:55.438Z,10.69
2022-10-12T23:11:25.954Z,12.04
2022-10-12T23:13:55.593Z,13.35
2022-10-12T23:16:26.824Z,13.87
2022-10-12T23:19:01.413Z,13.27
2022-10-12T23:21:30.311Z,12.57
2022-10-12T23:23:59.464Z,12.09
2022-10-12T23:26:29.074Z,11.70
2022-10-12T23:28:57.583Z,11.36
2022-10-12T23:31:27.532Z,11.10
2022-10-12T23:34:00.866Z,10.88
2022-10-12T23:36:29.780Z,10.71
2022-10-12T23:39:01.647Z,10.55
2022-10-12T23:41:29.595Z,10.44
2022-10-12T23:43:57.601Z,10.32
2022-10-12T23:46:25.745Z,10.21
2022-10-12T23:48:54.777Z,10.41
2022-10-12T23:51:22.633Z,11.74
2022-10-12T23:53:51.427Z,13.00
2022-10-12T23:56:19.353Z,13.45
2022-10-12T23:58:47.109Z,12.90
