createdAt,value
2019-02-22T00:01:10.133Z,45.28
2019-02-22T00:03:38.446Z,43.55
2019-02-22T00:06:06.714Z,42.73
2019-02-22T00:08:34.949Z,37.10
2019-02-22T00:11:03.185Z,38.33
2019-02-22T00:13:31.449Z,40.17
2019-02-22T00:15:59.696Z,35.73
2019-02-22T00:18:27.967Z,35.35
2019-02-22T00:20:56.198Z,37.50
2019-02-22T00:23:24.514Z,36.90
2019-02-22T00:25:52.781Z,29.00
2019-02-22T00:28:21.095Z,34.83
2019-02-22T00:30:49.339Z,34.73
2019-02-22T00:33:17.596Z,36.73
2019-02-22T00:35:45.856Z,35.23
2019-02-22T00:38:14.183Z,35.95
2019-02-22T00:40:42.414Z,36.77
2019-02-22T00:43:10.663Z,37.45
2019-02-22T00:45:38.910Z,33.98
2019-02-22T00:48:07.177Z,34.43
2019-02-22T00:50:35.445Z,30.97
2019-02-22T00:53:03.692Z,36.28
2019-02-22T00:55:31.929Z,35.78
2019-02-22T00:58:00.176Z,35.95
2019-02-22T01:00:28.411Z,35.70
2019-02-22T01:02:56.661Z,34.92
2019-02-22T01:05:24.923Z,32.17
2019-02-22T01:07:53.186Z,32.50
2019-02-22T01:10:30.869Z,33.63
2019-02-22T01:12:51.411Z,31.40
2019-02-22T01:15:19.646Z,32.83
2019-02-22T01:17:47.894Z,30.95
2019-02-22T01:20:16.137Z,31.87
2019-02-22T01:22:44.382Z,34.40
2019-02-22T01:25:12.640Z,32.83
2019-02-22T01:28:00.333Z,33.67
2019-02-22T01:30:28.585Z,32.75
2019-02-22T01:32:56.833Z,31.57
2019-02-22T01:35:25.081Z,31.52
2019-02-22T01:37:53.321Z,31.02
2019-02-22T01:40:21.573Z,28.12
2019-02-22T01:42:49.833Z,31.23
2019-02-22T01:45:18.096Z,29.80
2019-02-22T01:47:46.325Z,29.87
2019-02-22T01:50:20.578Z,29.37
2019-02-22T01:52:48.839Z,28.60
2019-02-22T01:55:17.089Z,31.33
2019-02-22T01:57:45.337Z,29.20
2019-02-22T02:00:13.607Z,30.10
2019-02-22T02:02:41.892Z,30.77
2019-02-22T02:05:10.180Z,29.45
2019-02-22T02:07:38.423Z,31.77
2019-02-22T02:10:07.130Z,31.87
2019-02-22T02:12:57.444Z,31.90
2019-02-22T02:15:25.682Z,32.78
2019-02-22T02:17:53.941Z,29.95
2019-02-22T02:20:22.289Z,29.85
2019-02-22T02:22:50.534Z,32.63
2019-02-22T02:25:18.805Z,31.95
2019-02-22T02:27:47.064Z,31.35
2019-02-22T02:30:15.338Z,28.60
2019-02-22T02:32:43.623Z,34.83
2019-02-22T02:35:11.862Z,28.73
2019-02-22T02:37:40.117Z,31.70
2019-02-22T02:40:08.470Z,37.20
2019-02-22T02:42:36.727Z,34.98
2019-02-22T02:45:06.044Z,34.33
2019-02-22T02:47:34.356Z,34.25
2019-02-22T02:50:02.592Z,31.12
2019-02-22T02:52:30.826Z,32.10
2019-02-22T02:54:59.078Z,34.27
2019-02-22T02:57:27.340Z,32.95
2019-02-22T02:59:55.602Z,33.38
2019-02-22T03:02:25.198Z,30.88
2019-02-22T03:04:53.518Z,28.17
2019-02-22T03:07:26.251Z,32.70
2019-02-22T03:09:54.509Z,29.42
2019-02-22T03:12:22.777Z,29.57
2019-02-22T03:14:51.033Z,27.27
2019-02-22T03:17:19.296Z,30.68
2019-02-22T03:19:47.526Z,27.17
2019-02-22T03:22:15.789Z,26.12
2019-02-22T03:24:44.029Z,28.30
2019-02-22T03:27:12.283Z,28.05
2019-02-22T03:29:40.591Z,25.68
2019-02-22T03:32:08.841Z,27.50
2019-02-22T03:34:37.381Z,26.37
2019-02-22T03:37:05.626Z,28.27
2019-02-22T03:39:33.881Z,25.48
2019-02-22T03:42:02.194Z,24.67
2019-02-22T03:44:30.453Z,26.12
2019-02-22T03:46:58.709Z,22.73
2019-02-22T03:49:26.966Z,19.50
2019-02-22T03:51:55.299Z,18.20
2019-02-22T03:54:23.530Z,19.02
2019-02-22T03:56:51.775Z,16.42
2019-02-22T03:59:20.013Z,14.23
2019-02-22T04:01:48.261Z,13.48
2019-02-22T04:04:16.525Z,10.85
2019-02-22T04:06:44.774Z,11.88
2019-02-22T04:09:13.014Z,12.23
2019-02-22T04:11:45.592Z,10.98
2019-02-22T04:14:11.228Z,10.05
2019-02-22T04:16:39.552Z,9.63
2019-02-22T04:19:07.820Z,9.35
2019-02-22T04:21:36.135Z,9.40
2019-02-22T04:24:04.374Z,9.80
2019-02-22T04:26:32.622Z,7.22
2019-02-22T04:29:00.859Z,5.95
2019-02-22T04:31:29.134Z,6.00
2019-02-22T04:33:57.391Z,5.62
2019-02-22T04:36:25.653Z,5.95
2019-02-22T04:38:53.896Z,5.65
2019-02-22T04:41:22.196Z,4.90
2019-02-22T04:43:50.453Z,4.95
2019-02-22T04:46:38.186Z,5.28
2019-02-22T04:49:06.418Z,4.97
2019-02-22T04:51:34.673Z,6.03
2019-02-22T04:54:02.932Z,5.60
2019-02-22T04:56:31.160Z,6.58
2019-02-22T04:58:59.404Z,6.65
2019-02-22T05:01:27.709Z,6.62
2019-02-22T05:03:55.960Z,6.65
2019-02-22T05:06:24.198Z,5.92
2019-02-22T05:08:52.434Z,6.83
2019-02-22T05:11:20.701Z,8.43
2019-02-22T05:13:48.929Z,8.70
2019-02-22T05:16:18.089Z,9.45
2019-02-22T05:18:46.354Z,9.60
2019-02-22T05:21:14.609Z,9.68
2019-02-22T05:23:42.873Z,9.88
2019-02-22T05:26:11.107Z,10.18
2019-02-22T05:28:39.370Z,10.43
2019-02-22T05:31:07.625Z,9.73
2019-02-22T05:33:35.873Z,11.35
2019-02-22T05:36:04.145Z,11.78
2019-02-22T05:38:32.373Z,11.57
2019-02-22T05:41:00.635Z,11.55
2019-02-22T05:43:28.983Z,12.03
2019-02-22T05:45:57.281Z,12.07
2019-02-22T05:48:25.721Z,11.88
2019-02-22T05:50:54.057Z,11.93
2019-02-22T05:53:22.329Z,12.43
2019-02-22T05:55:50.577Z,12.43
2019-02-22T05:58:18.821Z,12.50
2019-02-22T06:00:47.081Z,12.45
2019-02-22T06:03:15.318Z,11.78
2019-02-22T06:05:43.898Z,11.55
2019-02-22T06:08:12.206Z,12.05
2019-02-22T06:10:40.443Z,10.78
2019-02-22T06:13:09.290Z,10.90
2019-02-22T06:15:37.526Z,10.78
2019-02-22T06:18:05.769Z,11.48
2019-02-22T06:20:34.158Z,10.70
2019-02-22T06:23:02.401Z,11.48
2019-02-22T06:25:30.672Z,9.50
2019-02-22T06:27:58.908Z,10.20
2019-02-22T06:30:27.160Z,9.48
2019-02-22T06:32:55.408Z,9.05
2019-02-22T06:35:23.661Z,8.90
2019-02-22T06:37:51.917Z,9.10
2019-02-22T06:40:20.150Z,7.70
2019-02-22T06:42:48.408Z,7.97
2019-02-22T06:45:16.646Z,9.23
2019-02-22T06:47:44.889Z,9.00
2019-02-22T06:50:13.144Z,9.53
2019-02-22T06:52:41.379Z,10.18
2019-02-22T06:55:09.630Z,11.48
2019-02-22T06:57:37.894Z,11.00
2019-02-22T07:00:11.562Z,10.90
2019-02-22T07:02:39.821Z,12.10
2019-02-22T07:05:08.326Z,11.28
2019-02-22T07:07:36.639Z,11.40
2019-02-22T07:10:08.094Z,11.88
2019-02-22T07:12:37.994Z,11.45
2019-02-22T07:15:07.481Z,12.00
2019-02-22T07:17:35.737Z,11.80
2019-02-22T07:20:05.886Z,11.78
2019-02-22T07:22:34.123Z,12.20
2019-02-22T07:25:02.370Z,11.75
2019-02-22T07:27:30.613Z,12.78
2019-02-22T07:29:58.878Z,11.73
2019-02-22T07:32:27.141Z,12.47
2019-02-22T07:34:55.381Z,12.07
2019-02-22T07:37:23.621Z,12.95
2019-02-22T07:39:51.875Z,11.75
2019-02-22T07:42:20.110Z,11.75
2019-02-22T07:44:48.368Z,11.90
2019-02-22T07:47:16.628Z,12.35
2019-02-22T07:49:44.881Z,11.88
2019-02-22T07:52:13.151Z,12.60
2019-02-22T07:54:41.378Z,13.30
2019-02-22T07:57:09.631Z,12.98
2019-02-22T07:59:37.869Z,11.57
2019-02-22T08:02:06.379Z,11.63
2019-02-22T08:04:34.645Z,12.37
2019-02-22T08:07:02.900Z,10.88
2019-02-22T08:09:31.141Z,11.55
2019-02-22T08:11:59.403Z,10.08
2019-02-22T08:14:27.706Z,8.30
2019-02-22T08:16:55.942Z,7.58
2019-02-22T08:19:24.209Z,7.17
2019-02-22T08:21:52.469Z,7.20
2019-02-22T08:24:20.715Z,7.37
2019-02-22T08:26:48.984Z,7.65
2019-02-22T08:29:17.219Z,7.72
2019-02-22T08:31:45.469Z,7.83
2019-02-22T08:34:13.698Z,6.70
2019-02-22T08:36:41.946Z,6.08
2019-02-22T08:39:10.201Z,6.28
2019-02-22T08:41:38.421Z,5.58
2019-02-22T08:44:06.688Z,5.17
2019-02-22T08:46:34.941Z,5.45
2019-02-22T08:49:03.203Z,6.47
2019-02-22T08:51:31.448Z,5.42
2019-02-22T08:53:59.686Z,5.45
2019-02-22T08:56:27.918Z,5.40
2019-02-22T08:58:56.166Z,4.70
2019-02-22T09:01:24.402Z,5.33
2019-02-22T09:03:52.653Z,5.90
2019-02-22T09:06:20.886Z,5.50
2019-02-22T09:08:49.152Z,12.37
2019-02-22T09:11:17.425Z,15.60
2019-02-22T09:13:45.685Z,8.00
2019-02-22T09:16:13.987Z,4.67
2019-02-22T09:18:42.213Z,3.80
2019-02-22T09:21:10.471Z,4.00
2019-02-22T09:23:38.702Z,3.70
2019-02-22T09:26:06.961Z,4.12
2019-02-22T09:28:35.203Z,4.35
2019-02-22T09:31:03.431Z,3.30
2019-02-22T09:33:31.677Z,2.95
2019-02-22T09:35:59.927Z,3.58
2019-02-22T09:38:28.182Z,3.33
2019-02-22T09:40:56.413Z,3.50
2019-02-22T09:43:24.668Z,3.50
2019-02-22T09:45:52.897Z,2.90
2019-02-22T09:48:21.323Z,3.47
2019-02-22T09:50:49.588Z,3.50
2019-02-22T09:53:17.841Z,3.72
2019-02-22T09:55:46.085Z,3.40
2019-02-22T09:58:14.343Z,3.75
2019-02-22T10:00:42.890Z,3.33
2019-02-22T10:03:11.162Z,3.15
2019-02-22T10:05:39.463Z,3.20
2019-02-22T10:08:07.733Z,2.85
2019-02-22T10:10:35.970Z,3.00
2019-02-22T10:13:04.220Z,2.65
2019-02-22T10:15:32.480Z,2.85
2019-02-22T10:18:00.803Z,3.45
2019-02-22T10:20:29.047Z,3.08
2019-02-22T10:22:57.301Z,3.25
2019-02-22T10:25:25.542Z,3.25
2019-02-22T10:27:53.781Z,2.72
2019-02-22T10:30:22.064Z,2.75
2019-02-22T10:32:50.286Z,3.05
2019-02-22T10:35:18.540Z,2.92
2019-02-22T10:37:46.772Z,3.15
2019-02-22T10:40:15.024Z,3.00
2019-02-22T10:42:43.315Z,2.67
2019-02-22T10:45:11.590Z,2.85
2019-02-22T10:47:40.181Z,2.92
2019-02-22T10:50:09.171Z,2.40
2019-02-22T10:52:37.425Z,2.87
2019-02-22T10:55:08.026Z,2.90
2019-02-22T10:57:36.249Z,3.02
2019-02-22T11:00:07.014Z,2.70
2019-02-22T11:02:35.314Z,2.75
2019-02-22T11:05:03.572Z,2.42
2019-02-22T11:07:31.829Z,2.42
2019-02-22T11:10:00.285Z,2.90
2019-02-22T11:12:28.563Z,2.92
2019-02-22T11:14:56.797Z,2.60
2019-02-22T11:17:25.060Z,2.67
2019-02-22T11:19:53.348Z,2.20
2019-02-22T11:22:21.717Z,2.77
2019-02-22T11:24:49.942Z,2.60
2019-02-22T11:27:18.166Z,2.62
2019-02-22T11:29:49.177Z,2.87
2019-02-22T11:32:16.815Z,2.60
2019-02-22T11:34:45.091Z,2.55
2019-02-22T11:37:13.334Z,3.17
2019-02-22T11:39:41.639Z,2.60
2019-02-22T11:42:09.921Z,2.70
2019-02-22T11:44:40.436Z,2.70
2019-02-22T11:47:08.182Z,3.12
2019-02-22T11:49:36.433Z,2.27
2019-02-22T11:52:04.753Z,2.70
2019-02-22T11:54:33.025Z,2.90
2019-02-22T11:57:01.250Z,3.02
2019-02-22T11:59:29.490Z,2.55
2019-02-22T12:01:57.734Z,2.65
2019-02-22T12:04:25.979Z,2.52
2019-02-22T12:06:54.233Z,2.95
2019-02-22T12:09:22.481Z,2.77
2019-02-22T12:11:50.738Z,2.62
2019-02-22T12:14:18.983Z,2.70
2019-02-22T12:16:47.240Z,2.80
2019-02-22T12:19:15.486Z,2.80
2019-02-22T12:21:43.744Z,2.55
2019-02-22T12:24:11.974Z,2.62
2019-02-22T12:26:40.211Z,2.62
2019-02-22T12:29:08.458Z,2.90
2019-02-22T12:31:36.712Z,2.90
2019-02-22T12:34:04.957Z,2.65
2019-02-22T12:36:33.265Z,2.87
2019-02-22T12:39:01.525Z,2.50
2019-02-22T12:41:29.787Z,2.87
2019-02-22T12:43:59.931Z,2.80
2019-02-22T12:46:27.979Z,2.50
2019-02-22T12:48:56.227Z,2.47
2019-02-22T12:51:24.476Z,2.87
2019-02-22T12:53:52.734Z,2.60
2019-02-22T12:56:27.517Z,2.85
2019-02-22T12:58:50.938Z,2.22
2019-02-22T13:01:19.169Z,2.60
2019-02-22T13:03:47.425Z,2.95
2019-02-22T13:06:15.675Z,2.65
2019-02-22T13:08:43.921Z,2.72
2019-02-22T13:11:12.181Z,2.72
2019-02-22T13:13:40.489Z,2.92
2019-02-22T13:16:08.754Z,2.67
2019-02-22T13:18:36.978Z,3.02
2019-02-22T13:21:05.226Z,2.90
2019-02-22T13:23:33.466Z,2.95
2019-02-22T13:26:01.723Z,3.35
2019-02-22T13:28:29.997Z,2.77
2019-02-22T13:30:58.231Z,2.55
2019-02-22T13:33:26.486Z,2.85
2019-02-22T13:35:54.734Z,3.05
2019-02-22T13:38:23.005Z,3.02
2019-02-22T13:40:51.261Z,2.87
2019-02-22T13:43:19.490Z,2.90
2019-02-22T13:45:47.737Z,3.40
2019-02-22T13:48:16.004Z,3.05
2019-02-22T13:50:44.399Z,3.25
2019-02-22T13:53:12.641Z,2.90
2019-02-22T13:55:40.909Z,3.47
2019-02-22T13:58:09.142Z,2.80
2019-02-22T14:00:37.389Z,2.85
2019-02-22T14:03:05.635Z,2.83
2019-02-22T14:05:33.904Z,3.00
2019-02-22T14:08:02.152Z,3.12
2019-02-22T14:10:30.411Z,3.20
2019-02-22T14:12:58.722Z,3.10
2019-02-22T14:15:37.466Z,3.00
2019-02-22T14:17:59.078Z,2.92
2019-02-22T14:20:27.318Z,2.50
2019-02-22T14:22:55.596Z,2.58
2019-02-22T14:25:23.845Z,2.95
2019-02-22T14:27:52.110Z,2.47
2019-02-22T14:30:20.432Z,2.67
2019-02-22T14:32:48.671Z,2.45
2019-02-22T14:35:16.937Z,3.00
2019-02-22T14:37:45.192Z,2.70
2019-02-22T14:40:13.999Z,2.70
2019-02-22T14:42:42.297Z,3.37
2019-02-22T14:45:11.696Z,2.60
2019-02-22T14:47:39.958Z,3.00
2019-02-22T14:50:11.274Z,2.80
2019-02-22T14:52:39.617Z,3.22
2019-02-22T14:55:08.498Z,2.72
2019-02-22T14:57:36.768Z,2.37
2019-02-22T15:00:11.151Z,2.37
2019-02-22T15:02:39.392Z,2.25
2019-02-22T15:05:09.261Z,2.40
2019-02-22T15:07:37.607Z,2.20
2019-02-22T15:10:07.979Z,2.22
2019-02-22T15:12:36.231Z,3.08
2019-02-22T15:15:07.946Z,2.70
2019-02-22T15:17:37.950Z,2.33
2019-02-22T15:20:08.154Z,2.70
2019-02-22T15:22:36.422Z,2.92
2019-02-22T15:25:08.204Z,3.20
2019-02-22T15:27:36.486Z,2.90
2019-02-22T15:30:07.887Z,2.80
2019-02-22T15:32:36.162Z,2.67
2019-02-22T15:35:07.202Z,2.72
2019-02-22T15:37:35.461Z,2.55
2019-02-22T15:40:05.744Z,2.80
2019-02-22T15:42:33.987Z,3.17
2019-02-22T15:45:02.265Z,3.72
2019-02-22T15:47:30.568Z,3.42
2019-02-22T15:49:58.819Z,2.30
2019-02-22T15:52:27.058Z,3.10
2019-02-22T15:54:55.306Z,3.72
2019-02-22T15:57:25.083Z,3.50
2019-02-22T15:59:53.583Z,3.15
2019-02-22T16:02:21.840Z,3.22
2019-02-22T16:04:51.745Z,2.87
2019-02-22T16:07:19.981Z,2.62
2019-02-22T16:09:49.106Z,2.80
2019-02-22T16:12:17.350Z,2.77
2019-02-22T16:14:45.592Z,2.42
2019-02-22T16:17:13.857Z,3.20
2019-02-22T16:19:42.086Z,2.70
2019-02-22T16:22:10.348Z,3.15
2019-02-22T16:24:38.601Z,2.98
2019-02-22T16:27:06.850Z,3.37
2019-02-22T16:29:35.105Z,3.47
2019-02-22T16:32:04.124Z,4.25
2019-02-22T16:34:42.838Z,4.00
2019-02-22T16:37:02.430Z,4.12
2019-02-22T16:39:30.694Z,3.98
2019-02-22T16:41:59.017Z,3.92
2019-02-22T16:44:27.274Z,3.60
2019-02-22T16:46:57.675Z,64.37
2019-02-22T16:49:25.492Z,25.48
2019-02-22T16:51:53.754Z,10.95
2019-02-22T16:54:21.994Z,3.45
2019-02-22T16:56:50.277Z,18.75
2019-02-22T16:59:18.548Z,15.68
2019-02-22T17:01:46.821Z,13.65
2019-02-22T17:04:15.093Z,45.25
2019-02-22T17:06:43.364Z,30.20
2019-02-22T17:09:11.626Z,49.30
2019-02-22T17:11:39.878Z,37.17
2019-02-22T17:14:08.138Z,28.85
2019-02-22T17:16:45.509Z,11.05
2019-02-22T17:19:06.389Z,10.08
2019-02-22T17:21:34.673Z,4.67
2019-02-22T17:24:02.944Z,6.20
2019-02-22T17:26:31.199Z,7.58
2019-02-22T17:28:59.453Z,5.58
2019-02-22T17:31:27.718Z,4.40
2019-02-22T17:33:55.978Z,5.95
2019-02-22T17:36:27.095Z,6.15
2019-02-22T17:38:54.221Z,5.72
2019-02-22T17:41:23.460Z,5.35
2019-02-22T17:43:51.838Z,5.33
2019-02-22T17:46:20.088Z,5.37
2019-02-22T17:48:48.338Z,5.50
2019-02-22T17:51:16.598Z,5.22
2019-02-22T17:53:44.862Z,8.98
2019-02-22T17:56:13.139Z,5.90
2019-02-22T17:58:41.496Z,6.20
2019-02-22T18:01:09.756Z,6.97
2019-02-22T18:03:38.025Z,8.25
2019-02-22T18:06:06.305Z,20.45
2019-02-22T18:08:34.650Z,45.65
2019-02-22T18:11:02.993Z,27.98
2019-02-22T18:13:31.237Z,18.55
2019-02-22T18:15:59.479Z,7.85
2019-02-22T18:18:27.746Z,13.93
2019-02-22T18:20:55.994Z,21.12
2019-02-22T18:23:24.264Z,27.85
2019-02-22T18:25:52.510Z,17.70
2019-02-22T18:28:22.061Z,9.00
2019-02-22T18:30:50.374Z,8.45
2019-02-22T18:33:18.664Z,11.15
2019-02-22T18:35:46.977Z,8.23
2019-02-22T18:38:15.451Z,11.15
2019-02-22T18:40:43.770Z,16.42
2019-02-22T18:43:12.028Z,15.45
2019-02-22T18:45:40.292Z,25.95
2019-02-22T18:48:08.546Z,15.70
2019-02-22T18:50:36.799Z,14.40
2019-02-22T18:53:05.045Z,12.70
2019-02-22T18:55:33.308Z,7.58
2019-02-22T18:58:01.564Z,7.75
2019-02-22T19:00:29.814Z,57.58
2019-02-22T19:02:58.082Z,22.25
2019-02-22T19:05:26.328Z,69.70
2019-02-22T19:07:54.582Z,26.95
2019-02-22T19:10:22.853Z,11.65
2019-02-22T19:12:51.113Z,9.43
2019-02-22T19:15:19.394Z,11.70
2019-02-22T19:17:47.664Z,10.18
2019-02-22T19:20:17.756Z,8.90
2019-02-22T19:22:45.990Z,8.03
2019-02-22T19:25:14.251Z,8.93
2019-02-22T19:27:42.524Z,7.95
2019-02-22T19:30:13.362Z,9.30
2019-02-22T19:32:41.614Z,8.70
2019-02-22T19:35:09.854Z,8.00
2019-02-22T19:37:38.115Z,8.05
2019-02-22T19:40:09.931Z,8.10
2019-02-22T19:42:38.186Z,7.83
2019-02-22T19:45:27.481Z,8.43
2019-02-22T19:47:55.750Z,8.35
2019-02-22T19:50:24.009Z,9.13
2019-02-22T19:52:53.264Z,8.45
2019-02-22T19:55:21.653Z,8.08
2019-02-22T19:57:49.990Z,8.80
2019-02-22T20:00:18.886Z,10.72
2019-02-22T20:02:47.149Z,10.65
2019-02-22T20:05:15.658Z,9.90
2019-02-22T20:07:43.917Z,12.13
2019-02-22T20:10:18.507Z,9.33
2019-02-22T20:12:47.167Z,11.15
2019-02-22T20:15:16.509Z,9.53
2019-02-22T20:17:53.277Z,9.85
2019-02-22T20:20:18.796Z,11.35
2019-02-22T20:22:47.046Z,7.67
2019-02-22T20:25:15.309Z,6.55
2019-02-22T20:27:43.573Z,6.00
2019-02-22T20:30:13.742Z,6.40
2019-02-22T20:32:42.019Z,6.20
2019-02-22T20:35:22.597Z,5.78
2019-02-22T20:37:53.068Z,6.60
2019-02-22T20:40:20.826Z,6.17
2019-02-22T20:42:49.072Z,6.17
2019-02-22T20:45:17.325Z,6.05
2019-02-22T20:47:45.566Z,5.80
2019-02-22T20:50:14.501Z,5.70
2019-02-22T20:52:42.747Z,5.83
2019-02-22T20:55:11.424Z,6.03
2019-02-22T20:57:39.672Z,6.03
2019-02-22T21:00:20.148Z,5.70
2019-02-22T21:02:48.416Z,5.78
2019-02-22T21:05:16.680Z,5.35
2019-02-22T21:07:44.938Z,5.40
2019-02-22T21:10:15.278Z,4.97
2019-02-22T21:12:43.536Z,5.28
2019-02-22T21:15:13.019Z,4.55
2019-02-22T21:17:41.319Z,4.42
2019-02-22T21:20:11.610Z,4.75
2019-02-22T21:22:39.872Z,4.85
2019-02-22T21:25:09.903Z,4.97
2019-02-22T21:27:38.160Z,5.62
2019-02-22T21:30:14.931Z,5.10
2019-02-22T21:32:43.158Z,5.83
2019-02-22T21:35:11.426Z,5.47
2019-02-22T21:37:41.278Z,5.00
2019-02-22T21:40:10.651Z,4.72
2019-02-22T21:42:38.922Z,4.47
2019-02-22T21:45:12.961Z,4.72
2019-02-22T21:47:41.284Z,4.20
2019-02-22T21:50:18.438Z,4.78
2019-02-22T21:52:46.687Z,4.33
2019-02-22T21:55:15.579Z,4.78
2019-02-22T21:57:43.942Z,4.72
2019-02-22T22:00:15.318Z,5.20
2019-02-22T22:02:43.593Z,5.10
2019-02-22T22:05:11.821Z,4.78
2019-02-22T22:07:40.077Z,5.05
2019-02-22T22:10:12.064Z,4.50
2019-02-22T22:12:40.555Z,4.85
2019-02-22T22:15:11.045Z,5.05
2019-02-22T22:17:39.330Z,4.53
2019-02-22T22:20:08.908Z,4.85
2019-02-22T22:22:37.138Z,4.60
2019-02-22T22:25:07.929Z,4.62
2019-02-22T22:27:37.638Z,4.30
2019-02-22T22:30:11.466Z,5.10
2019-02-22T22:32:39.734Z,4.83
2019-02-22T22:35:10.318Z,5.22
2019-02-22T22:37:39.018Z,4.58
2019-02-22T22:40:09.194Z,4.78
2019-02-22T22:42:37.462Z,4.90
2019-02-22T22:45:08.817Z,4.70
2019-02-22T22:47:37.056Z,5.00
2019-02-22T22:50:08.283Z,4.90
2019-02-22T22:52:36.531Z,4.35
2019-02-22T22:55:06.386Z,4.75
2019-02-22T22:57:34.650Z,4.85
2019-02-22T23:00:12.382Z,5.22
2019-02-22T23:02:45.295Z,5.10
2019-02-22T23:05:14.168Z,4.53
2019-02-22T23:07:43.090Z,5.03
2019-02-22T23:10:11.356Z,4.60
2019-02-22T23:12:39.691Z,4.60
2019-02-22T23:15:08.057Z,5.37
2019-02-22T23:17:36.305Z,5.03
2019-02-22T23:20:06.581Z,4.85
2019-02-22T23:22:34.814Z,5.80
2019-02-22T23:25:03.064Z,4.85
2019-02-22T23:27:31.324Z,4.92
2019-02-22T23:29:59.591Z,4.95
2019-02-22T23:32:27.890Z,4.70
2019-02-22T23:34:56.151Z,5.03
2019-02-22T23:37:24.385Z,5.17
2019-02-22T23:39:52.629Z,5.20
2019-02-22T23:42:20.896Z,4.80
2019-02-22T23:44:49.220Z,5.87
2019-02-22T23:47:17.472Z,5.75
2019-02-22T23:49:45.728Z,5.40
2019-02-22T23:52:13.955Z,5.33
2019-02-22T23:54:42.230Z,5.42
2019-02-22T23:57:10.499Z,5.55
2019-02-22T23:59:38.816Z,4.87
