createdAt,value
2022-09-02T00:01:42.062Z,27.15
2022-09-02T00:04:17.676Z,27.13
2022-09-02T00:06:48.249Z,27.13
2022-09-02T00:09:18.984Z,27.12
2022-09-02T00:11:49.655Z,27.10
2022-09-02T00:14:22.194Z,27.09
2022-09-02T00:16:52.467Z,27.13
2022-09-02T00:19:24.337Z,27.12
2022-09-02T00:21:55.060Z,27.07
2022-09-02T00:24:25.051Z,27.03
2022-09-02T00:26:56.529Z,27.04
2022-09-02T00:29:25.875Z,27.03
2022-09-02T00:31:54.633Z,27.05
2022-09-02T00:34:24.738Z,27.02
2022-09-02T00:36:53.530Z,27.03
2022-09-02T00:39:22.420Z,27.01
2022-09-02T00:41:51.247Z,26.97
2022-09-02T00:44:21.706Z,26.97
2022-09-02T00:46:50.389Z,26.99
2022-09-02T00:49:24.770Z,27.00
2022-09-02T00:52:00.408Z,27.02
2022-09-02T00:54:33.127Z,27.00
2022-09-02T00:57:05.007Z,26.99
2022-09-02T00:59:44.760Z,26.99
2022-09-02T01:02:14.095Z,26.99
2022-09-02T01:04:43.279Z,26.99
2022-09-02T01:07:13.256Z,26.86
2022-09-02T01:09:42.103Z,26.94
2022-09-02T01:12:12.900Z,26.94
2022-09-02T01:14:41.572Z,26.91
2022-09-02T01:17:10.687Z,26.90
2022-09-02T01:19:43.385Z,26.90
2022-09-02T01:22:20.328Z,26.92
2022-09-02T01:24:48.879Z,26.93
2022-09-02T01:27:20.001Z,26.94
2022-09-02T01:29:53.307Z,26.91
2022-09-02T01:32:23.346Z,26.86
2022-09-02T01:34:52.318Z,26.84
2022-09-02T01:37:23.463Z,26.87
2022-09-02T01:39:53.587Z,26.87
2022-09-02T01:42:23.112Z,26.83
2022-09-02T01:44:52.074Z,26.82
2022-09-02T01:47:24.179Z,26.83
2022-09-02T01:49:53.291Z,26.83
2022-09-02T01:52:25.574Z,26.77
2022-09-02T01:54:54.815Z,26.76
2022-09-02T01:57:24.793Z,26.79
2022-09-02T01:59:54.358Z,26.79
2022-09-02T02:02:24.557Z,26.80
2022-09-02T02:04:54.944Z,26.82
2022-09-02T02:07:25.326Z,26.85
2022-09-02T02:09:53.967Z,26.84
2022-09-02T02:12:22.878Z,26.82
2022-09-02T02:14:51.670Z,26.81
2022-09-02T02:17:23.853Z,26.80
2022-09-02T02:19:52.335Z,26.79
2022-09-02T02:22:21.320Z,26.81
2022-09-02T02:24:51.363Z,26.83
2022-09-02T02:27:19.938Z,26.84
2022-09-02T02:29:48.930Z,26.74
2022-09-02T02:32:19.411Z,26.76
2022-09-02T02:34:49.649Z,26.80
2022-09-02T02:37:22.165Z,26.83
2022-09-02T02:39:56.824Z,26.85
2022-09-02T02:42:28.493Z,26.87
2022-09-02T02:44:57.327Z,26.89
2022-09-02T02:47:27.023Z,26.85
2022-09-02T02:49:55.669Z,26.83
2022-09-02T02:52:24.310Z,26.81
2022-09-02T02:54:55.914Z,26.85
2022-09-02T02:57:24.647Z,26.86
2022-09-02T02:59:53.244Z,26.82
2022-09-02T03:02:22.301Z,26.81
2022-09-02T03:04:54.362Z,26.73
2022-09-02T03:07:23.570Z,26.78
2022-09-02T03:09:52.654Z,26.79
2022-09-02T03:12:23.056Z,26.77
2022-09-02T03:14:52.074Z,26.75
2022-09-02T03:17:21.751Z,26.75
2022-09-02T03:19:51.103Z,26.74
2022-09-02T03:22:20.114Z,26.72
2022-09-02T03:24:48.766Z,26.71
2022-09-02T03:27:17.411Z,26.73
2022-09-02T03:29:47.521Z,26.71
2022-09-02T03:32:16.854Z,26.73
2022-09-02T03:34:46.448Z,26.76
2022-09-02T03:37:15.165Z,26.76
2022-09-02T03:39:43.781Z,26.77
2022-09-02T03:42:19.299Z,26.75
2022-09-02T03:44:51.679Z,26.75
2022-09-02T03:47:21.913Z,26.75
2022-09-02T03:49:55.050Z,26.77
2022-09-02T03:52:24.726Z,26.79
2022-09-02T03:54:53.868Z,26.77
2022-09-02T03:57:26.010Z,26.78
2022-09-02T03:59:56.456Z,26.81
2022-09-02T04:02:25.671Z,26.78
2022-09-02T04:04:54.660Z,26.73
2022-09-02T04:07:23.292Z,26.74
2022-09-02T04:09:56.579Z,26.73
2022-09-02T04:12:25.186Z,26.72
2022-09-02T04:15:02.741Z,26.75
2022-09-02T04:17:31.952Z,26.77
2022-09-02T04:20:00.600Z,26.77
2022-09-02T04:22:29.367Z,26.77
2022-09-02T04:24:58.139Z,26.74
2022-09-02T04:27:26.816Z,26.74
2022-09-02T04:29:57.570Z,26.73
2022-09-02T04:32:27.456Z,26.62
2022-09-02T04:34:56.169Z,26.67
2022-09-02T04:37:24.728Z,26.70
2022-09-02T04:39:55.154Z,26.72
2022-09-02T04:42:25.976Z,26.72
2022-09-02T04:44:58.022Z,26.73
2022-09-02T04:47:29.846Z,26.70
2022-09-02T04:49:59.118Z,26.71
2022-09-02T04:52:27.904Z,26.72
2022-09-02T04:54:58.016Z,26.72
2022-09-02T04:57:26.726Z,26.69
2022-09-02T04:59:55.522Z,26.64
2022-09-02T05:02:24.327Z,26.71
2022-09-02T05:04:55.473Z,26.74
2022-09-02T05:07:31.311Z,26.75
2022-09-02T05:10:00.394Z,26.76
2022-09-02T05:12:32.979Z,26.76
2022-09-02T05:15:01.561Z,26.69
2022-09-02T05:17:33.267Z,26.72
2022-09-02T05:20:06.300Z,26.75
2022-09-02T05:22:35.890Z,26.77
2022-09-02T05:25:08.909Z,26.80
2022-09-02T05:27:39.109Z,26.80
2022-09-02T05:30:09.930Z,26.78
2022-09-02T05:32:38.538Z,26.77
2022-09-02T05:35:10.422Z,26.78
2022-09-02T05:37:39.362Z,26.77
2022-09-02T05:40:14.778Z,26.81
2022-09-02T05:42:44.811Z,26.81
2022-09-02T05:45:16.657Z,26.81
2022-09-02T05:47:46.276Z,26.78
2022-09-02T05:50:16.734Z,26.75
2022-09-02T05:52:47.892Z,26.76
2022-09-02T05:55:17.131Z,26.74
2022-09-02T05:57:46.389Z,26.74
2022-09-02T06:00:17.686Z,26.75
2022-09-02T06:02:57.945Z,26.76
2022-09-02T06:05:32.621Z,26.74
2022-09-02T06:08:09.292Z,26.75
2022-09-02T06:10:43.325Z,26.77
2022-09-02T06:13:15.991Z,26.74
2022-09-02T06:15:45.384Z,26.72
2022-09-02T06:18:15.904Z,26.69
2022-09-02T06:20:52.301Z,26.66
2022-09-02T06:23:21.960Z,26.65
2022-09-02T06:25:51.633Z,26.67
2022-09-02T06:28:21.620Z,26.69
2022-09-02T06:30:51.257Z,26.68
2022-09-02T06:33:24.680Z,26.65
2022-09-02T06:35:55.365Z,26.64
2022-09-02T06:38:23.882Z,26.64
2022-09-02T06:40:55.895Z,26.66
2022-09-02T06:43:42.346Z,26.68
2022-09-02T06:46:19.643Z,26.71
2022-09-02T06:48:51.224Z,26.77
2022-09-02T06:51:25.991Z,26.81
2022-09-02T06:53:56.095Z,26.83
2022-09-02T06:56:28.320Z,26.85
2022-09-02T06:58:58.286Z,26.89
2022-09-02T07:01:43.970Z,26.92
2022-09-02T07:04:33.977Z,26.96
2022-09-02T07:07:07.121Z,26.98
2022-09-02T07:09:40.885Z,26.99
2022-09-02T07:12:15.468Z,26.98
2022-09-02T07:14:50.966Z,26.96
2022-09-02T07:17:25.629Z,26.95
2022-09-02T07:20:00.549Z,26.96
2022-09-02T07:22:34.298Z,26.98
2022-09-02T07:25:04.453Z,26.98
2022-09-02T07:27:33.864Z,27.00
2022-09-02T07:30:04.998Z,26.99
2022-09-02T07:32:34.076Z,26.98
2022-09-02T07:35:03.315Z,26.98
2022-09-02T07:37:34.829Z,26.97
2022-09-02T07:40:06.391Z,26.99
2022-09-02T07:42:35.228Z,26.98
2022-09-02T07:45:04.111Z,26.98
2022-09-02T07:47:33.806Z,27.00
2022-09-02T07:50:21.718Z,27.00
2022-09-02T07:53:00.292Z,26.97
2022-09-02T07:55:32.587Z,26.99
2022-09-02T07:58:02.004Z,27.01
2022-09-02T08:00:31.243Z,27.03
2022-09-02T08:05:47.276Z,27.04
2022-09-02T08:08:19.131Z,27.03
2022-09-02T08:10:47.894Z,27.03
2022-09-02T08:13:17.498Z,27.01
2022-09-02T08:15:47.439Z,27.00
2022-09-02T08:18:22.667Z,26.98
2022-09-02T08:20:51.489Z,26.99
2022-09-02T08:23:35.965Z,26.99
2022-09-02T08:26:06.644Z,26.99
2022-09-02T08:28:35.400Z,27.01
2022-09-02T08:31:07.326Z,27.00
2022-09-02T08:33:36.485Z,26.99
2022-09-02T08:36:06.299Z,26.88
2022-09-02T08:38:36.918Z,26.92
2022-09-02T08:41:14.294Z,26.94
2022-09-02T08:43:45.234Z,26.96
2022-09-02T08:46:18.278Z,26.95
2022-09-02T08:48:50.722Z,26.94
2022-09-02T08:51:23.147Z,26.96
2022-09-02T08:53:59.866Z,26.97
2022-09-02T08:56:29.189Z,26.96
2022-09-02T08:58:57.834Z,26.94
2022-09-02T09:01:34.818Z,26.94
2022-09-02T09:04:12.853Z,26.91
2022-09-02T09:06:54.095Z,26.91
2022-09-02T09:09:32.496Z,26.91
2022-09-02T09:12:12.060Z,26.91
2022-09-02T09:14:48.659Z,26.95
2022-09-02T09:17:27.630Z,26.94
2022-09-02T09:19:58.651Z,26.81
2022-09-02T09:22:32.594Z,26.85
2022-09-02T09:25:03.179Z,26.88
2022-09-02T09:27:32.343Z,26.88
2022-09-02T09:30:02.665Z,26.90
2022-09-02T09:32:36.331Z,26.91
2022-09-02T09:35:08.415Z,26.92
2022-09-02T09:37:43.184Z,26.92
2022-09-02T09:40:33.574Z,26.91
2022-09-02T09:43:15.967Z,26.92
2022-09-02T09:45:46.384Z,26.92
2022-09-02T09:48:27.696Z,26.93
2022-09-02T09:51:16.112Z,26.94
2022-09-02T09:53:45.465Z,26.92
2022-09-02T09:56:32.433Z,26.95
2022-09-02T09:59:10.574Z,26.94
2022-09-02T10:01:39.255Z,26.95
2022-09-02T10:04:41.720Z,26.95
2022-09-02T10:06:59.332Z,26.95
2022-09-02T10:09:36.945Z,26.96
2022-09-02T10:12:08.962Z,26.96
2022-09-02T10:14:40.868Z,26.97
2022-09-02T10:17:33.809Z,26.98
2022-09-02T10:20:09.507Z,26.98
2022-09-02T10:23:04.968Z,26.97
2022-09-02T10:25:43.190Z,26.97
2022-09-02T10:28:24.101Z,26.99
2022-09-02T10:31:01.874Z,27.01
2022-09-02T10:33:40.931Z,27.02
2022-09-02T10:36:18.902Z,26.93
2022-09-02T10:38:51.004Z,26.98
2022-09-02T10:41:35.644Z,27.01
2022-09-02T10:44:29.799Z,27.02
2022-09-02T10:47:03.897Z,27.03
2022-09-02T10:50:03.885Z,27.03
2022-09-02T10:52:57.704Z,27.01
2022-09-02T10:55:41.898Z,26.99
2022-09-02T10:58:17.280Z,26.98
2022-09-02T11:00:52.006Z,26.97
2022-09-02T11:03:25.643Z,26.97
2022-09-02T11:05:58.527Z,26.98
2022-09-02T11:08:36.920Z,26.97
2022-09-02T11:11:09.868Z,26.99
2022-09-02T11:13:44.676Z,26.98
2022-09-02T11:16:21.973Z,26.97
2022-09-02T11:18:59.920Z,26.97
2022-09-02T11:21:40.728Z,26.97
2022-09-02T11:24:16.181Z,26.97
2022-09-02T11:26:50.963Z,26.99
2022-09-02T11:29:23.519Z,27.00
2022-09-02T11:32:03.491Z,26.99
2022-09-02T11:34:39.734Z,26.99
2022-09-02T11:37:10.768Z,27.00
2022-09-02T11:39:56.276Z,27.00
2022-09-02T11:43:09.030Z,26.99
2022-09-02T11:46:06.531Z,26.99
2022-09-02T11:49:04.239Z,26.99
2022-09-02T11:51:47.551Z,27.00
2022-09-02T11:54:19.883Z,27.01
2022-09-02T11:56:51.626Z,27.02
2022-09-02T11:59:24.663Z,27.05
2022-09-02T12:01:55.558Z,27.05
2022-09-02T12:07:29.804Z,27.06
2022-09-02T12:10:02.944Z,27.08
2022-09-02T12:13:08.501Z,27.08
2022-09-02T12:15:40.778Z,27.06
2022-09-02T12:18:15.390Z,27.09
2022-09-02T12:21:23.350Z,27.08
2022-09-02T12:24:20.731Z,27.06
2022-09-02T12:27:33.934Z,27.06
2022-09-02T12:30:02.674Z,27.05
2022-09-02T12:33:05.235Z,27.06
2022-09-02T12:35:37.351Z,27.08
2022-09-02T12:38:25.764Z,27.08
2022-09-02T12:41:01.235Z,27.09
2022-09-02T12:43:34.524Z,27.08
2022-09-02T12:46:19.143Z,27.09
2022-09-02T12:48:58.730Z,27.11
2022-09-02T12:51:57.336Z,27.10
2022-09-02T12:54:37.073Z,27.07
2022-09-02T12:57:06.863Z,27.09
2022-09-02T12:59:38.736Z,27.10
2022-09-02T13:02:33.472Z,27.10
2022-09-02T13:05:16.133Z,27.09
2022-09-02T13:08:29.993Z,27.08
2022-09-02T13:11:39.714Z,27.06
2022-09-02T13:14:52.451Z,27.06
2022-09-02T13:17:47.901Z,27.05
2022-09-02T13:20:55.797Z,27.05
2022-09-02T13:24:00.927Z,27.02
2022-09-02T13:26:49.705Z,27.04
2022-09-02T13:30:09.167Z,27.04
2022-09-02T13:32:38.263Z,27.03
2022-09-02T13:35:15.715Z,27.04
2022-09-02T13:38:16.443Z,27.05
2022-09-02T13:40:47.939Z,27.04
2022-09-02T13:43:24.235Z,26.96
2022-09-02T13:46:03.747Z,27.01
2022-09-02T13:48:33.983Z,27.04
2022-09-02T13:51:13.267Z,27.04
2022-09-02T13:53:53.924Z,27.03
2022-09-02T13:56:33.583Z,27.04
2022-09-02T13:59:03.556Z,27.04
2022-09-02T14:01:35.283Z,27.06
2022-09-02T14:04:07.559Z,27.06
2022-09-02T14:06:41.644Z,27.06
2022-09-02T14:09:20.430Z,27.06
2022-09-02T14:11:50.637Z,27.06
2022-09-02T14:14:24.754Z,27.08
2022-09-02T14:16:54.002Z,27.09
2022-09-02T14:19:26.164Z,27.00
2022-09-02T14:21:57.468Z,27.04
2022-09-02T14:24:28.271Z,27.07
2022-09-02T14:26:58.440Z,27.07
2022-09-02T14:29:32.107Z,27.08
2022-09-02T14:32:14.674Z,27.07
2022-09-02T14:34:45.017Z,27.06
2022-09-02T14:37:22.563Z,27.05
2022-09-02T14:40:12.159Z,27.05
2022-09-02T14:42:57.300Z,27.02
2022-09-02T14:45:29.846Z,27.04
2022-09-02T14:48:01.642Z,27.04
2022-09-02T14:50:36.621Z,27.03
2022-09-02T14:53:08.551Z,27.04
2022-09-02T14:55:52.683Z,27.04
2022-09-02T14:58:27.145Z,27.03
2022-09-02T15:01:00.013Z,27.02
2022-09-02T15:03:30.553Z,27.03
2022-09-02T15:05:59.064Z,27.03
2022-09-02T15:08:27.662Z,27.03
2022-09-02T15:11:00.990Z,27.00
2022-09-02T15:13:34.069Z,27.00
2022-09-02T15:16:04.903Z,27.01
2022-09-02T15:18:33.523Z,27.02
2022-09-02T15:21:03.343Z,27.02
2022-09-02T15:23:34.788Z,27.03
2022-09-02T15:26:05.350Z,27.04
2022-09-02T15:28:33.672Z,26.93
2022-09-02T15:31:03.859Z,26.96
2022-09-02T15:33:32.654Z,27.01
2022-09-02T15:36:08.191Z,27.01
2022-09-02T15:38:37.756Z,27.00
2022-09-02T15:41:14.635Z,27.01
2022-09-02T15:43:43.484Z,27.00
2022-09-02T15:46:20.371Z,27.00
2022-09-02T15:48:49.539Z,26.98
2022-09-02T15:51:18.479Z,26.90
2022-09-02T15:53:49.299Z,26.94
2022-09-02T15:56:19.885Z,26.96
2022-09-02T15:58:48.709Z,26.96
2022-09-02T16:01:22.115Z,26.95
2022-09-02T16:03:53.284Z,26.94
2022-09-02T16:06:21.843Z,26.97
2022-09-02T16:08:50.297Z,26.96
2022-09-02T16:11:19.034Z,26.95
2022-09-02T16:13:47.635Z,26.92
2022-09-02T16:16:16.968Z,26.94
2022-09-02T16:18:51.500Z,26.94
2022-09-02T16:21:20.699Z,26.93
2022-09-02T16:23:50.475Z,26.93
2022-09-02T16:26:23.555Z,26.81
2022-09-02T16:28:54.263Z,26.84
2022-09-02T16:31:24.433Z,26.86
2022-09-02T16:33:55.942Z,26.86
2022-09-02T16:36:26.823Z,26.86
2022-09-02T16:39:01.190Z,26.87
2022-09-02T16:41:30.664Z,26.78
2022-09-02T16:44:00.509Z,26.83
2022-09-02T16:46:30.610Z,26.87
2022-09-02T16:49:00.774Z,26.84
2022-09-02T16:51:30.286Z,26.84
2022-09-02T16:54:00.748Z,26.84
2022-09-02T16:56:30.716Z,26.82
2022-09-02T16:59:03.057Z,26.81
2022-09-02T17:01:32.698Z,26.84
2022-09-02T17:04:03.701Z,26.82
2022-09-02T17:06:42.038Z,26.84
2022-09-02T17:09:11.210Z,26.85
2022-09-02T17:11:41.462Z,26.86
2022-09-02T17:14:11.839Z,26.83
2022-09-02T17:16:42.637Z,26.87
2022-09-02T17:19:14.715Z,26.86
2022-09-02T17:21:44.919Z,26.85
2022-09-02T17:24:15.074Z,26.84
2022-09-02T17:26:46.045Z,26.83
2022-09-02T17:29:38.003Z,26.84
2022-09-02T17:32:05.215Z,26.86
2022-09-02T17:34:35.115Z,26.87
2022-09-02T17:37:04.610Z,26.88
2022-09-02T17:39:34.104Z,26.86
2022-09-02T17:42:01.970Z,26.82
2022-09-02T17:44:35.505Z,26.82
2022-09-02T17:47:06.063Z,26.78
2022-09-02T17:49:37.237Z,26.76
2022-09-02T17:52:07.714Z,26.74
2022-09-02T17:54:36.790Z,26.74
2022-09-02T17:57:10.997Z,26.72
2022-09-02T17:59:53.426Z,26.71
2022-09-02T18:02:44.766Z,26.71
2022-09-02T18:05:21.535Z,26.67
2022-09-02T18:08:01.446Z,26.66
2022-09-02T18:10:34.938Z,26.66
2022-09-02T18:13:06.454Z,26.66
2022-09-02T18:15:45.076Z,26.63
2022-09-02T18:18:16.944Z,26.62
2022-09-02T18:20:55.809Z,26.62
2022-09-02T18:23:42.362Z,26.61
2022-09-02T18:26:18.015Z,26.62
2022-09-02T18:28:59.292Z,26.63
2022-09-02T18:34:41.092Z,26.62
2022-09-02T18:37:23.739Z,26.65
2022-09-02T18:40:11.518Z,26.68
2022-09-02T18:42:50.394Z,26.70
2022-09-02T18:45:25.290Z,26.69
2022-09-02T18:47:56.324Z,26.70
2022-09-02T18:53:24.024Z,26.74
2022-09-02T18:55:54.349Z,26.76
2022-09-02T18:58:35.207Z,26.76
2022-09-02T19:01:10.517Z,26.75
2022-09-02T19:03:39.246Z,26.76
2022-09-02T19:06:17.620Z,26.79
2022-09-02T19:08:48.481Z,26.74
2022-09-02T19:11:19.022Z,26.77
2022-09-02T19:13:49.874Z,26.80
2022-09-02T19:16:21.786Z,26.82
2022-09-02T19:18:50.911Z,26.84
2022-09-02T19:21:23.282Z,26.82
2022-09-02T19:23:53.343Z,26.83
2022-09-02T19:26:24.133Z,26.81
2022-09-02T19:28:55.583Z,26.79
2022-09-02T19:31:29.711Z,26.78
2022-09-02T19:34:02.044Z,26.76
2022-09-02T19:36:33.097Z,26.78
2022-09-02T19:39:03.290Z,26.76
2022-09-02T19:41:31.876Z,26.76
2022-09-02T19:44:00.407Z,26.73
2022-09-02T19:47:04.501Z,26.69
2022-09-02T19:49:17.784Z,26.67
2022-09-02T19:51:46.595Z,26.67
2022-09-02T19:54:18.419Z,26.73
2022-09-02T19:56:47.157Z,26.79
2022-09-02T19:59:15.626Z,26.83
2022-09-02T20:01:44.236Z,26.86
2022-09-02T20:04:12.862Z,26.89
2022-09-02T20:06:41.491Z,26.91
2022-09-02T20:09:09.963Z,26.93
2022-09-02T20:11:42.637Z,26.94
2022-09-02T20:14:11.139Z,26.97
2022-09-02T20:16:39.733Z,26.96
2022-09-02T20:19:09.490Z,26.97
2022-09-02T20:21:43.981Z,26.99
2022-09-02T20:24:16.106Z,26.99
2022-09-02T20:26:59.144Z,26.98
2022-09-02T20:29:40.814Z,26.99
2022-09-02T20:32:18.850Z,26.99
2022-09-02T20:34:57.435Z,26.99
2022-09-02T20:37:36.286Z,27.00
2022-09-02T20:40:20.089Z,26.99
2022-09-02T20:43:06.930Z,26.99
2022-09-02T20:45:40.255Z,27.00
2022-09-02T20:48:27.659Z,27.00
2022-09-02T20:51:02.868Z,27.01
2022-09-02T20:54:01.250Z,27.01
2022-09-02T20:56:36.959Z,27.01
2022-09-02T20:59:13.914Z,27.01
2022-09-02T21:01:45.906Z,27.03
2022-09-02T21:04:30.103Z,27.03
2022-09-02T21:07:03.771Z,27.03
2022-09-02T21:09:40.989Z,27.02
2022-09-02T21:12:19.695Z,27.03
2022-09-02T21:14:53.824Z,27.04
2022-09-02T21:17:31.918Z,27.05
2022-09-02T21:20:08.926Z,27.04
2022-09-02T21:22:41.163Z,27.04
2022-09-02T21:25:13.972Z,27.04
2022-09-02T21:27:52.393Z,27.04
2022-09-02T21:30:24.366Z,27.05
2022-09-02T21:32:57.643Z,27.06
2022-09-02T21:35:30.175Z,27.06
2022-09-02T21:38:03.272Z,27.05
2022-09-02T21:40:45.423Z,27.05
2022-09-02T21:43:35.087Z,27.04
2022-09-02T21:46:14.646Z,27.03
2022-09-02T21:48:55.738Z,27.03
2022-09-02T21:51:33.880Z,27.03
2022-09-02T21:54:25.197Z,27.03
2022-09-02T21:57:14.478Z,27.03
2022-09-02T21:59:58.950Z,27.02
2022-09-02T22:02:38.894Z,27.03
2022-09-02T22:05:16.860Z,27.03
2022-09-02T22:07:51.353Z,27.04
2022-09-02T22:10:28.339Z,27.03
2022-09-02T22:13:03.327Z,27.04
2022-09-02T22:15:43.854Z,27.02
2022-09-02T22:18:22.768Z,27.02
2022-09-02T22:20:54.029Z,26.92
2022-09-02T22:23:26.346Z,26.95
2022-09-02T22:25:57.101Z,26.99
2022-09-02T22:28:32.622Z,27.00
2022-09-02T22:31:05.897Z,27.00
2022-09-02T22:33:42.845Z,27.01
2022-09-02T22:36:26.684Z,27.02
2022-09-02T22:38:56.246Z,27.02
2022-09-02T22:41:29.968Z,27.02
2022-09-02T22:44:06.688Z,27.03
2022-09-02T22:47:02.571Z,27.02
2022-09-02T22:49:54.784Z,27.01
2022-09-02T22:52:50.320Z,27.01
2022-09-02T22:55:39.646Z,26.99
2022-09-02T22:58:22.261Z,27.00
2022-09-02T23:01:02.202Z,27.01
2022-09-02T23:03:43.340Z,27.00
2022-09-02T23:06:21.094Z,27.01
2022-09-02T23:08:49.797Z,27.01
2022-09-02T23:11:28.243Z,27.00
2022-09-02T23:14:10.595Z,26.99
2022-09-02T23:16:55.858Z,27.01
2022-09-02T23:19:35.075Z,27.01
2022-09-02T23:22:12.035Z,27.02
2022-09-02T23:24:48.755Z,27.01
2022-09-02T23:27:27.117Z,27.01
2022-09-02T23:29:56.058Z,27.00
2022-09-02T23:32:56.753Z,26.99
2022-09-02T23:35:35.112Z,26.99
2022-09-02T23:38:18.761Z,26.99
2022-09-02T23:40:52.627Z,27.00
2022-09-02T23:43:22.210Z,27.00
2022-09-02T23:45:50.722Z,27.01
2022-09-02T23:48:30.852Z,27.01
2022-09-02T23:51:13.320Z,27.01
2022-09-02T23:53:58.870Z,27.02
2022-09-02T23:56:39.703Z,27.01
2022-09-02T23:59:26.410Z,27.02
