createdAt,value
2022-10-21T05:38:06.960Z,100831.94
2022-10-21T05:43:28.416Z,100828.09
2022-10-21T05:48:49.313Z,100810.59
2022-10-21T05:54:10.250Z,100818.09
2022-10-21T05:59:30.940Z,100818.19
2022-10-21T06:04:51.864Z,100819.78
2022-10-21T06:10:12.897Z,100817.03
2022-10-21T06:15:34.040Z,100817.38
2022-10-21T06:20:54.836Z,100822.78
2022-10-21T06:26:16.669Z,100833.22
2022-10-21T06:31:37.526Z,100830.94
2022-10-21T06:36:58.253Z,100834.59
2022-10-21T06:42:19.226Z,100841.41
2022-10-21T06:47:41.837Z,100836.56
2022-10-21T06:53:03.112Z,100837.84
2022-10-21T06:58:24.034Z,100829.47
2022-10-21T07:03:44.890Z,100831.34
2022-10-21T07:09:08.178Z,100830.75
2022-10-21T07:14:29.036Z,100833.41
2022-10-21T07:19:49.852Z,100835.53
2022-10-21T07:25:10.546Z,100819.22
2022-10-21T07:30:31.273Z,100839.22
2022-10-21T07:35:52.889Z,100834.09
2022-10-21T07:41:16.147Z,100850.63
2022-10-21T07:46:39.986Z,100842.78
2022-10-21T07:52:00.784Z,100847.28
2022-10-21T07:57:21.720Z,100841.66
2022-10-21T08:02:42.452Z,100845.56
2022-10-21T08:08:03.528Z,100837.59
2022-10-21T08:13:24.857Z,100843.66
2022-10-21T08:18:45.976Z,100835.63
2022-10-21T08:24:07.007Z,100822.97
2022-10-21T08:29:28.367Z,100833.03
2022-10-21T08:34:49.185Z,100828.28
2022-10-21T08:40:10.795Z,100814.81
2022-10-21T08:45:43.992Z,100818.72
2022-10-21T08:51:07.077Z,100814.09
2022-10-21T08:56:31.258Z,100794.69
2022-10-21T09:02:14.356Z,100800.06
2022-10-21T09:07:47.262Z,100806.00
2022-10-21T09:13:26.471Z,100792.28
2022-10-21T09:19:22.572Z,100779.91
2022-10-21T09:24:59.798Z,100772.06
2022-10-21T09:30:23.206Z,100771.63
2022-10-21T09:35:49.385Z,100782.84
2022-10-21T09:41:24.360Z,100769.69
2022-10-21T09:46:46.833Z,100743.97
2022-10-21T09:52:07.999Z,100746.69
2022-10-21T09:58:14.280Z,100751.28
2022-10-21T10:03:43.786Z,100739.41
2022-10-21T10:09:13.324Z,100752.47
2022-10-21T10:14:43.121Z,100746.88
2022-10-21T10:20:04.054Z,100733.31
2022-10-21T10:25:29.555Z,100740.25
2022-10-21T10:30:54.165Z,100729.25
2022-10-21T10:36:27.271Z,100745.56
2022-10-21T10:41:51.465Z,100731.13
2022-10-21T10:47:24.207Z,100730.22
2022-10-21T10:52:45.201Z,100728.56
2022-10-21T10:58:14.500Z,100716.28
2022-10-21T11:03:45.077Z,100713.16
2022-10-21T11:09:07.740Z,100702.47
2022-10-21T11:14:28.795Z,100690.03
2022-10-21T11:19:56.747Z,100687.78
2022-10-21T11:25:42.594Z,100677.00
2022-10-21T11:31:06.337Z,100665.56
2022-10-21T11:36:33.579Z,100663.78
2022-10-21T11:42:22.885Z,100659.50
2022-10-21T11:47:56.057Z,100657.38
2022-10-21T11:53:36.369Z,100652.06
2022-10-21T11:59:54.120Z,100634.66
2022-10-21T12:05:37.613Z,100637.47
2022-10-21T12:11:04.805Z,100642.69
2022-10-21T12:16:30.331Z,100644.16
2022-10-21T12:21:52.359Z,100633.34
2022-10-21T12:27:22.397Z,100642.47
2022-10-21T12:32:43.093Z,100644.41
2022-10-21T12:38:05.377Z,100649.44
2022-10-21T12:43:28.781Z,100647.38
2022-10-21T12:48:50.148Z,100650.34
2022-10-21T12:54:19.733Z,100646.63
2022-10-21T12:59:43.829Z,100628.13
2022-10-21T13:05:04.823Z,100639.31
2022-10-21T13:10:26.238Z,100636.94
2022-10-21T13:15:47.931Z,100639.28
2022-10-21T13:21:23.837Z,100633.59
2022-10-21T13:26:52.739Z,100634.09
2022-10-21T13:32:19.470Z,100636.31
2022-10-21T13:37:50.279Z,100628.41
2022-10-21T13:43:16.110Z,100621.75
2022-10-21T13:48:48.195Z,100617.09
2022-10-21T13:54:13.718Z,100613.72
2022-10-21T13:59:34.956Z,100616.09
2022-10-21T14:04:55.889Z,100606.31
2022-10-21T14:10:17.777Z,100616.97
2022-10-21T14:15:43.721Z,100628.38
2022-10-21T14:21:06.266Z,100626.31
2022-10-21T14:26:31.895Z,100619.97
2022-10-21T14:31:53.343Z,100614.31
2022-10-21T14:37:14.352Z,100611.28
2022-10-21T14:42:35.069Z,100591.41
2022-10-21T14:48:26.414Z,100603.13
2022-10-21T14:54:00.062Z,100600.34
2022-10-21T14:59:41.248Z,100595.13
2022-10-21T15:05:04.851Z,100599.13
2022-10-21T15:10:26.577Z,100595.38
2022-10-21T15:15:54.096Z,100590.06
2022-10-21T15:21:25.493Z,100574.19
2022-10-21T15:26:48.502Z,100563.75
2022-10-21T15:32:11.630Z,100567.03
2022-10-21T15:37:32.235Z,100577.94
2022-10-21T15:42:52.872Z,100574.25
2022-10-21T15:48:14.508Z,100573.91
2022-10-21T15:53:35.400Z,100570.25
2022-10-21T15:58:56.249Z,100572.13
2022-10-21T16:04:17.593Z,100568.53
2022-10-21T16:09:38.360Z,100556.41
2022-10-21T16:14:59.245Z,100563.28
2022-10-21T16:20:29.361Z,100569.09
2022-10-21T16:25:50.090Z,100568.16
2022-10-21T16:31:12.344Z,100561.84
2022-10-21T16:36:36.733Z,100567.63
2022-10-21T16:41:57.108Z,100569.31
2022-10-21T16:47:20.334Z,100562.31
2022-10-21T16:52:41.841Z,100569.97
2022-10-21T16:58:02.665Z,100563.69
2022-10-21T17:03:23.624Z,100573.78
2022-10-21T17:08:44.846Z,100581.38
2022-10-21T17:14:08.422Z,100587.19
2022-10-21T17:19:28.990Z,100580.94
2022-10-21T17:24:50.185Z,100587.50
2022-10-21T17:30:12.290Z,100586.41
2022-10-21T17:35:33.183Z,100589.66
2022-10-21T17:40:57.261Z,100593.19
2022-10-21T17:46:23.386Z,100597.06
2022-10-21T17:51:44.427Z,100602.09
2022-10-21T17:57:05.505Z,100605.53
2022-10-21T18:02:33.380Z,100606.41
2022-10-21T18:07:54.604Z,100607.22
2022-10-21T18:13:17.888Z,100601.34
2022-10-21T18:18:39.332Z,100603.09
2022-10-21T18:24:00.197Z,100592.03
2022-10-21T18:29:22.247Z,100589.53
2022-10-21T18:34:43.037Z,100581.06
2022-10-21T18:40:04.158Z,100585.06
2022-10-21T18:45:25.038Z,100583.13
2022-10-21T18:50:45.730Z,100582.22
2022-10-21T18:56:08.471Z,100584.66
2022-10-21T19:01:29.403Z,100588.78
2022-10-21T19:06:50.168Z,100595.63
2022-10-21T19:12:15.513Z,100601.34
2022-10-21T19:17:40.572Z,100603.19
2022-10-21T19:23:01.803Z,100609.38
2022-10-21T19:28:22.537Z,100611.19
2022-10-21T19:33:43.964Z,100616.41
2022-10-21T19:39:04.729Z,100604.44
2022-10-21T19:44:25.677Z,100600.19
2022-10-21T19:49:46.452Z,100604.50
2022-10-21T19:55:07.401Z,100603.72
2022-10-21T20:00:28.546Z,100608.91
2022-10-21T20:05:49.357Z,100619.47
2022-10-21T20:11:16.725Z,100628.16
2022-10-21T20:16:41.975Z,100629.56
2022-10-21T20:22:02.813Z,100638.13
2022-10-21T20:27:23.862Z,100639.75
2022-10-21T20:32:45.869Z,100631.28
2022-10-21T20:38:07.019Z,100630.41
2022-10-21T20:43:27.996Z,100625.38
2022-10-21T20:48:50.401Z,100619.59
2022-10-21T20:54:15.182Z,100606.00
2022-10-21T20:59:36.496Z,100597.94
2022-10-21T21:04:57.681Z,100601.19
2022-10-21T21:10:18.722Z,100590.97
2022-10-21T21:15:39.308Z,100605.38
2022-10-21T21:21:09.307Z,100611.56
2022-10-21T21:26:36.262Z,100621.06
2022-10-21T21:31:57.109Z,100619.28
2022-10-21T21:37:17.863Z,100623.41
2022-10-21T21:42:39.087Z,100619.06
2022-10-21T21:48:00.180Z,100611.56
2022-10-21T21:53:24.808Z,100615.00
2022-10-21T21:58:49.084Z,100604.78
