createdAt,value
2022-08-11T00:22:08.274Z,381
2022-08-11T01:02:07.769Z,376
2022-08-11T01:22:08.272Z,375
2022-08-11T01:42:08.099Z,371
2022-08-11T02:02:08.306Z,377
2022-08-11T02:22:08.341Z,373
2022-08-11T02:42:08.362Z,376
2022-08-11T03:02:08.403Z,379
2022-08-11T03:22:08.372Z,382
2022-08-11T03:42:10.216Z,381
2022-08-11T04:02:08.428Z,380
2022-08-11T04:22:08.435Z,382
2022-08-11T04:42:08.444Z,382
2022-08-11T05:02:16.745Z,382
2022-08-11T05:22:08.491Z,386
2022-08-11T05:42:08.508Z,389
2022-08-11T06:02:08.526Z,390
2022-08-11T06:22:08.546Z,392
2022-08-11T06:42:08.736Z,394
2022-08-11T07:22:08.390Z,387
2022-08-11T07:42:08.606Z,385
2022-08-11T08:02:08.725Z,390
2022-08-11T08:22:38.516Z,388
2022-08-11T08:42:08.656Z,385
2022-08-11T09:02:08.668Z,409
2022-08-11T09:22:08.687Z,398
2022-08-11T09:42:11.287Z,393
2022-08-11T10:02:08.698Z,394
2022-08-11T10:22:08.721Z,383
2022-08-11T10:42:10.690Z,386
2022-08-11T11:02:08.730Z,385
2022-08-11T11:22:08.745Z,388
2022-08-11T12:42:08.786Z,382
2022-08-11T13:02:08.796Z,377
2022-08-11T13:22:08.810Z,379
2022-08-11T13:42:08.816Z,380
2022-08-11T14:02:23.237Z,376
2022-08-11T14:22:08.899Z,374
2022-08-11T14:42:12.001Z,370
2022-08-11T15:22:08.669Z,368
2022-08-11T15:42:08.686Z,367
2022-08-11T16:02:08.926Z,367
2022-08-11T16:22:08.810Z,370
2022-08-11T16:42:08.929Z,374
2022-08-11T17:02:08.997Z,375
2022-08-11T17:22:08.948Z,370
2022-08-11T17:42:08.957Z,372
2022-08-11T18:02:09.013Z,372
2022-08-11T18:22:15.235Z,363
2022-08-11T18:42:08.996Z,367
2022-08-11T19:02:09.051Z,364
2022-08-11T19:22:09.016Z,368
2022-08-11T19:42:09.172Z,371
2022-08-11T20:02:13.999Z,372
2022-08-11T20:22:09.585Z,373
2022-08-11T20:42:09.054Z,372
2022-08-11T21:02:09.519Z,375
2022-08-11T21:22:09.076Z,375
2022-08-11T21:42:09.091Z,377
2022-08-11T22:02:12.496Z,377
2022-08-11T22:22:09.137Z,377
2022-08-11T22:42:09.122Z,377
2022-08-11T23:02:08.732Z,378
2022-08-11T23:22:08.959Z,379
2022-08-11T23:42:09.170Z,378
