createdAt,value
2022-08-01T00:02:29.232Z,98734.00
2022-08-01T00:07:32.100Z,98733.13
2022-08-01T00:12:35.168Z,98730.34
2022-08-01T00:17:38.461Z,98723.39
2022-08-01T00:22:41.461Z,98723.97
2022-08-01T00:27:44.365Z,98722.77
2022-08-01T00:32:47.273Z,98724.66
2022-08-01T00:37:50.112Z,98727.98
2022-08-01T00:42:53.005Z,98726.96
2022-08-01T00:47:55.915Z,98725.39
2022-08-01T00:53:00.160Z,98730.65
2022-08-01T00:58:06.117Z,98730.90
2022-08-01T01:03:09.814Z,98730.84
2022-08-01T01:08:20.765Z,98733.17
2022-08-01T01:13:49.609Z,98737.09
2022-08-01T01:19:02.193Z,98736.05
2022-08-01T01:24:11.967Z,98736.67
2022-08-01T01:29:18.934Z,98738.05
2022-08-01T01:34:24.781Z,98740.34
2022-08-01T01:39:31.004Z,98739.88
2022-08-01T01:44:35.620Z,98738.53
2022-08-01T01:49:41.043Z,98740.54
2022-08-01T01:54:46.671Z,98738.07
2022-08-01T01:59:52.017Z,98738.17
2022-08-01T02:04:56.499Z,98735.02
2022-08-01T02:10:01.458Z,98734.20
2022-08-01T02:15:06.165Z,98732.52
2022-08-01T02:20:09.738Z,98729.38
2022-08-01T02:25:28.178Z,98730.42
2022-08-01T02:30:40.691Z,98733.64
2022-08-01T02:36:30.305Z,98734.84
2022-08-01T02:41:14.048Z,98741.23
2022-08-01T02:46:26.899Z,98738.59
2022-08-01T02:51:32.191Z,98749.05
2022-08-01T02:56:36.097Z,98750.59
2022-08-01T03:01:41.849Z,98750.72
2022-08-01T03:06:46.965Z,98756.08
2022-08-01T03:11:52.259Z,98762.84
2022-08-01T03:16:57.107Z,98763.93
2022-08-01T03:22:01.142Z,98764.72
2022-08-01T03:27:05.222Z,98764.64
2022-08-01T03:32:11.729Z,98759.24
2022-08-01T03:38:00.325Z,98758.57
2022-08-01T03:43:23.630Z,98761.07
2022-08-01T03:48:33.609Z,98760.80
2022-08-01T03:53:40.034Z,98773.41
2022-08-01T03:58:50.039Z,98777.11
2022-08-01T04:03:53.967Z,98779.19
2022-08-01T04:08:56.967Z,98776.92
2022-08-01T04:13:59.864Z,98778.74
2022-08-01T04:19:03.282Z,98781.41
2022-08-01T04:24:14.192Z,98783.77
2022-08-01T04:29:18.841Z,98782.12
2022-08-01T04:34:25.713Z,98784.56
2022-08-01T04:39:32.990Z,98784.84
2022-08-01T04:44:53.797Z,98784.02
2022-08-01T04:49:57.824Z,98785.64
2022-08-01T04:55:01.389Z,98784.38
2022-08-01T05:00:05.487Z,98792.71
2022-08-01T05:05:09.097Z,98791.38
2022-08-01T05:10:12.418Z,98791.80
2022-08-01T05:15:15.841Z,98791.61
2022-08-01T05:20:18.859Z,98794.35
2022-08-01T05:25:56.004Z,98795.55
2022-08-01T05:30:47.519Z,98796.70
2022-08-01T05:35:50.463Z,98796.55
2022-08-01T05:40:53.309Z,98799.98
2022-08-01T05:45:56.657Z,98797.21
2022-08-01T05:50:59.575Z,98798.55
2022-08-01T05:56:03.086Z,98800.77
2022-08-01T06:01:05.931Z,98804.52
2022-08-01T06:06:08.913Z,98804.84
2022-08-01T06:11:24.044Z,98798.98
2022-08-01T06:16:26.978Z,98800.25
2022-08-01T06:21:29.853Z,98805.65
2022-08-01T06:26:32.798Z,98808.15
2022-08-01T06:31:35.769Z,98809.47
2022-08-01T06:36:38.882Z,98812.48
2022-08-01T06:41:42.725Z,98814.54
2022-08-01T06:46:45.841Z,98812.16
2022-08-01T06:51:48.714Z,98816.17
2022-08-01T06:56:51.564Z,98815.30
2022-08-01T07:01:54.461Z,98812.52
2022-08-01T07:06:58.038Z,98812.73
2022-08-01T07:12:01.426Z,98810.69
2022-08-01T07:17:04.516Z,98816.27
2022-08-01T07:22:07.531Z,98815.57
2022-08-01T07:27:23.832Z,98812.10
2022-08-01T07:32:30.443Z,98811.95
2022-08-01T07:37:45.556Z,98811.89
2022-08-01T07:42:52.396Z,98812.48
2022-08-01T07:47:55.487Z,98811.60
2022-08-01T07:52:58.373Z,98811.48
2022-08-01T07:58:01.206Z,98805.44
2022-08-01T08:03:04.228Z,98803.83
2022-08-01T08:08:08.668Z,98801.02
2022-08-01T08:13:11.608Z,98798.73
2022-08-01T08:18:14.820Z,98794.59
2022-08-01T08:23:42.520Z,98797.11
2022-08-01T08:28:47.492Z,98797.44
2022-08-01T08:33:50.292Z,98794.17
2022-08-01T08:38:53.204Z,98797.10
2022-08-01T08:43:57.927Z,98797.20
2022-08-01T08:49:04.633Z,98798.02
2022-08-01T08:54:12.703Z,98799.55
2022-08-01T08:59:15.867Z,98799.71
2022-08-01T09:04:19.376Z,98799.42
2022-08-01T09:09:25.814Z,98798.41
2022-08-01T09:14:31.239Z,98790.61
2022-08-01T09:19:41.522Z,98796.91
2022-08-01T09:25:18.149Z,98803.21
2022-08-01T09:30:23.889Z,98806.30
2022-08-01T09:35:36.210Z,98799.52
2022-08-01T09:40:55.928Z,98798.67
2022-08-01T09:46:12.590Z,98798.83
2022-08-01T09:51:59.157Z,98796.34
2022-08-01T09:57:15.384Z,98793.33
2022-08-01T10:02:37.813Z,98793.25
2022-08-01T10:07:58.172Z,98795.52
2022-08-01T10:13:03.411Z,98794.23
2022-08-01T10:18:16.387Z,98791.27
2022-08-01T10:23:39.996Z,98782.38
2022-08-01T10:28:49.320Z,98783.37
2022-08-01T10:33:53.594Z,98782.76
2022-08-01T10:38:57.301Z,98783.58
2022-08-01T10:44:03.833Z,98777.38
2022-08-01T10:49:16.631Z,98770.96
2022-08-01T10:54:19.554Z,98770.34
2022-08-01T10:59:49.115Z,98768.90
2022-08-01T11:04:56.442Z,98768.98
2022-08-01T11:10:14.935Z,98770.66
2022-08-01T11:15:29.735Z,98769.36
2022-08-01T11:20:41.761Z,98770.80
2022-08-01T11:26:05.919Z,98770.99
2022-08-01T11:31:14.094Z,98773.10
2022-08-01T11:36:18.614Z,98767.31
2022-08-01T11:41:38.044Z,98771.91
2022-08-01T11:46:54.258Z,98765.22
2022-08-01T11:52:04.510Z,98763.50
2022-08-01T11:57:14.717Z,98767.27
2022-08-01T12:02:30.889Z,98760.56
2022-08-01T12:07:36.706Z,98759.73
2022-08-01T12:12:46.333Z,98762.52
2022-08-01T12:17:59.550Z,98759.54
2022-08-01T12:23:06.948Z,98759.94
2022-08-01T12:28:10.791Z,98763.52
2022-08-01T12:33:19.856Z,98764.02
2022-08-01T12:38:25.970Z,98756.99
2022-08-01T12:43:32.593Z,98755.61
2022-08-01T12:48:35.594Z,98758.44
2022-08-01T12:53:40.821Z,98755.00
2022-08-01T12:58:44.835Z,98755.17
2022-08-01T13:04:07.680Z,98748.02
2022-08-01T13:09:14.754Z,98744.63
2022-08-01T13:14:30.424Z,98743.85
2022-08-01T13:19:47.832Z,98741.68
2022-08-01T13:24:50.742Z,98744.46
2022-08-01T13:29:54.478Z,98743.43
2022-08-01T13:35:11.400Z,98746.80
2022-08-01T13:40:25.835Z,98743.88
2022-08-01T13:45:28.706Z,98743.94
2022-08-01T13:50:33.160Z,98750.30
2022-08-01T13:55:36.052Z,98753.70
2022-08-01T14:00:39.051Z,98752.11
2022-08-01T14:05:41.937Z,98751.77
2022-08-01T14:10:44.821Z,98756.62
2022-08-01T14:15:48.422Z,98762.84
2022-08-01T14:20:54.495Z,98768.13
2022-08-01T14:26:04.131Z,98768.55
2022-08-01T14:31:09.114Z,98771.08
2022-08-01T14:36:29.669Z,98772.73
2022-08-01T14:41:34.818Z,98775.11
2022-08-01T14:46:37.959Z,98775.31
2022-08-01T14:52:00.448Z,98777.60
2022-08-01T14:57:04.664Z,98769.72
2022-08-01T15:02:08.494Z,98771.23
2022-08-01T15:07:12.410Z,98772.46
2022-08-01T15:12:15.698Z,98772.46
2022-08-01T15:17:21.600Z,98769.44
2022-08-01T15:22:26.882Z,98769.84
2022-08-01T15:27:30.232Z,98769.91
2022-08-01T15:32:33.237Z,98768.17
2022-08-01T15:37:40.877Z,98771.95
2022-08-01T15:42:46.458Z,98771.80
2022-08-01T15:47:49.332Z,98771.99
2022-08-01T15:52:52.214Z,98773.56
2022-08-01T15:57:55.825Z,98772.66
2022-08-01T16:02:58.691Z,98768.32
2022-08-01T16:08:03.578Z,98769.41
2022-08-01T16:13:07.590Z,98766.45
2022-08-01T16:18:16.140Z,98770.75
2022-08-01T16:23:19.120Z,98773.63
2022-08-01T16:28:22.076Z,98773.79
2022-08-01T16:33:45.966Z,98769.29
2022-08-01T16:38:48.157Z,98771.63
2022-08-01T16:43:53.763Z,98775.33
2022-08-01T16:48:58.036Z,98770.22
2022-08-01T16:54:01.273Z,98771.21
2022-08-01T16:59:06.971Z,98776.83
2022-08-01T17:04:11.046Z,98779.50
2022-08-01T17:09:13.908Z,98785.20
2022-08-01T17:14:17.954Z,98786.92
2022-08-01T17:19:26.808Z,98792.27
2022-08-01T17:24:36.270Z,98793.54
2022-08-01T17:29:43.839Z,98799.55
2022-08-01T17:34:47.245Z,98801.89
2022-08-01T17:39:50.310Z,98803.73
2022-08-01T17:44:54.289Z,98807.31
2022-08-01T17:50:02.638Z,98812.61
2022-08-01T17:55:53.720Z,98814.23
2022-08-01T18:00:30.005Z,98818.66
2022-08-01T18:05:37.251Z,98824.48
2022-08-01T18:10:40.437Z,98825.94
2022-08-01T18:15:45.275Z,98832.48
2022-08-01T18:20:48.267Z,98837.77
2022-08-01T18:25:51.268Z,98843.31
2022-08-01T18:30:57.313Z,98846.42
2022-08-01T18:36:03.869Z,98844.79
2022-08-01T18:41:10.210Z,98845.34
2022-08-01T18:46:13.100Z,98847.96
2022-08-01T18:51:16.006Z,98849.45
2022-08-01T18:56:19.316Z,98857.66
2022-08-01T19:01:22.597Z,98863.95
2022-08-01T19:06:27.276Z,98873.97
2022-08-01T19:11:32.199Z,98882.93
2022-08-01T19:16:36.081Z,98887.25
2022-08-01T19:21:44.634Z,98890.29
2022-08-01T19:26:51.376Z,98890.98
2022-08-01T19:31:54.477Z,98899.52
2022-08-01T19:36:58.593Z,98901.38
2022-08-01T19:42:01.727Z,98898.73
2022-08-01T19:47:06.154Z,98897.56
2022-08-01T19:52:09.991Z,98898.41
2022-08-01T19:57:15.441Z,98900.73
2022-08-01T20:02:22.886Z,98902.95
2022-08-01T20:07:27.870Z,98904.33
2022-08-01T20:12:31.181Z,98906.98
2022-08-01T20:17:34.171Z,98908.45
2022-08-01T20:22:41.180Z,98908.87
2022-08-01T20:27:45.946Z,98912.23
2022-08-01T20:32:49.340Z,98913.41
2022-08-01T20:38:05.585Z,98915.95
2022-08-01T20:43:11.838Z,98920.60
2022-08-01T20:48:16.395Z,98925.30
2022-08-01T20:53:19.330Z,98924.16
2022-08-01T20:58:44.821Z,98929.34
2022-08-01T21:04:32.966Z,98927.20
2022-08-01T21:09:39.635Z,98930.38
2022-08-01T21:14:56.100Z,98935.54
2022-08-01T21:20:06.624Z,98937.99
2022-08-01T21:25:13.342Z,98942.14
2022-08-01T21:30:17.331Z,98940.64
2022-08-01T21:35:22.662Z,98947.08
2022-08-01T21:40:26.140Z,98948.82
2022-08-01T21:45:30.143Z,98951.00
2022-08-01T21:50:54.876Z,98946.00
2022-08-01T21:56:14.905Z,98946.17
2022-08-01T22:01:52.043Z,98948.73
2022-08-01T22:07:00.174Z,98954.34
2022-08-01T22:12:06.436Z,98951.29
2022-08-01T22:17:14.019Z,98951.16
2022-08-01T22:22:34.216Z,98953.12
2022-08-01T22:28:05.765Z,98952.34
2022-08-01T22:33:07.606Z,98949.36
2022-08-01T22:38:20.995Z,98948.20
2022-08-01T22:43:42.354Z,98949.70
2022-08-01T22:48:51.334Z,98952.44
2022-08-01T22:54:07.058Z,98945.57
2022-08-01T22:59:42.585Z,98946.18
2022-08-01T23:04:49.452Z,98947.77
2022-08-01T23:09:55.277Z,98944.42
2022-08-01T23:15:00.894Z,98936.48
2022-08-01T23:20:06.924Z,98938.89
2022-08-01T23:25:12.512Z,98939.45
2022-08-01T23:30:15.653Z,98932.90
2022-08-01T23:35:19.695Z,98929.65
2022-08-01T23:40:24.960Z,98930.59
2022-08-01T23:45:28.960Z,98937.95
2022-08-01T23:50:51.828Z,98941.30
2022-08-01T23:55:54.741Z,98944.77
