createdAt,value
2019-04-23T00:00:25.869Z,12.90
2019-04-23T00:02:58.771Z,12.80
2019-04-23T00:05:36.481Z,12.80
2019-04-23T00:15:10.639Z,12.70
2019-04-23T00:17:42.128Z,12.70
2019-04-23T00:20:09.550Z,12.70
2019-04-23T00:23:02.024Z,12.70
2019-04-23T00:26:03.952Z,12.70
2019-04-23T00:28:21.621Z,12.60
2019-04-23T00:30:49.704Z,12.60
2019-04-23T00:33:12.103Z,12.60
2019-04-23T00:35:55.064Z,12.60
2019-04-23T00:38:26.834Z,12.60
2019-04-23T00:40:51.382Z,12.50
2019-04-23T00:45:48.849Z,12.50
2019-04-23T00:48:19.610Z,12.50
2019-04-23T00:53:12.716Z,12.40
2019-04-23T00:55:44.671Z,12.40
2019-04-23T00:58:06.247Z,12.30
2019-04-23T01:00:41.883Z,12.40
2019-04-23T01:02:59.056Z,12.30
2019-04-23T01:05:30.760Z,12.30
2019-04-23T01:07:51.532Z,12.30
2019-04-23T01:10:32.252Z,12.30
2019-04-23T01:13:08.853Z,12.30
2019-04-23T01:15:28.844Z,12.20
2019-04-23T01:20:30.779Z,12.20
2019-04-23T01:22:35.629Z,12.20
2019-04-23T01:25:30.815Z,12.10
2019-04-23T01:28:23.537Z,12.10
2019-04-23T01:30:50.101Z,12.10
2019-04-23T01:33:21.114Z,12.10
2019-04-23T01:35:43.082Z,12.00
2019-04-23T01:38:06.259Z,12.00
2019-04-23T01:40:36.599Z,12.00
2019-04-23T01:43:01.689Z,12.00
2019-04-23T01:47:54.913Z,11.90
2019-04-23T01:52:56.155Z,11.90
2019-04-23T01:55:22.251Z,11.90
2019-04-23T02:00:18.786Z,11.90
2019-04-23T02:02:47.659Z,11.80
2019-04-23T02:07:35.923Z,11.80
2019-04-23T02:10:07.028Z,11.80
2019-04-23T02:12:33.314Z,11.80
2019-04-23T02:14:59.361Z,11.70
2019-04-23T02:17:24.840Z,11.70
2019-04-23T02:19:59.439Z,11.70
2019-04-23T02:22:59.974Z,11.70
2019-04-23T02:25:34.511Z,11.60
2019-04-23T02:27:52.180Z,11.60
2019-04-23T02:30:40.598Z,11.60
2019-04-23T02:32:59.457Z,11.60
2019-04-23T02:35:32.876Z,11.50
2019-04-23T02:37:53.776Z,11.50
2019-04-23T02:40:23.649Z,11.50
2019-04-23T02:42:55.891Z,11.50
2019-04-23T02:45:02.107Z,11.40
2019-04-23T02:47:34.885Z,11.40
2019-04-23T02:50:12.588Z,11.40
2019-04-23T02:52:28.886Z,11.40
2019-04-23T02:55:10.781Z,11.30
2019-04-23T02:57:13.444Z,11.30
2019-04-23T03:04:58.092Z,11.20
2019-04-23T03:07:14.057Z,11.20
2019-04-23T03:09:45.536Z,11.20
2019-04-23T03:12:25.022Z,11.20
2019-04-23T03:14:36.942Z,11.20
2019-04-23T03:19:37.724Z,11.10
2019-04-23T03:22:28.757Z,11.10
2019-04-23T03:25:31.018Z,11.10
2019-04-23T03:27:51.070Z,11.00
2019-04-23T03:33:31.059Z,11.00
2019-04-23T03:35:09.483Z,10.90
2019-04-23T03:45:08.074Z,10.80
2019-04-23T03:47:32.043Z,10.80
2019-04-23T03:52:27.689Z,10.80
2019-04-23T03:54:44.567Z,10.80
2019-04-23T03:59:52.156Z,10.70
2019-04-23T04:04:33.299Z,10.70
2019-04-23T04:07:09.842Z,10.70
2019-04-23T04:09:34.159Z,10.70
2019-04-23T04:11:56.693Z,10.70
2019-04-23T04:14:42.157Z,10.60
2019-04-23T04:19:32.390Z,10.60
2019-04-23T04:21:52.983Z,10.50
2019-04-23T04:24:22.535Z,10.60
2019-04-23T04:29:11.700Z,10.50
2019-04-23T04:31:43.003Z,10.50
2019-04-23T04:34:13.048Z,10.50
2019-04-23T04:36:40.661Z,10.50
2019-04-23T04:38:54.439Z,10.50
2019-04-23T04:41:29.077Z,10.50
2019-04-23T04:56:14.296Z,10.60
2019-04-23T04:58:42.095Z,10.60
2019-04-23T05:01:13.752Z,10.70
2019-04-23T05:03:26.930Z,10.70
2019-04-23T05:08:26.390Z,10.70
2019-04-23T05:10:51.329Z,10.80
2019-04-23T05:13:30.220Z,10.80
2019-04-23T05:20:53.325Z,10.90
2019-04-23T05:23:28.137Z,10.90
2019-04-23T05:25:38.102Z,10.90
2019-04-23T05:28:12.611Z,11.00
2019-04-23T05:30:39.742Z,11.00
2019-04-23T05:33:05.969Z,11.00
2019-04-23T05:35:46.608Z,11.10
2019-04-23T05:38:23.115Z,11.10
2019-04-23T05:40:30.619Z,11.20
2019-04-23T05:42:52.043Z,11.30
2019-04-23T05:45:18.474Z,11.30
2019-04-23T05:47:48.237Z,11.40
2019-04-23T05:50:18.590Z,11.50
2019-04-23T05:52:41.342Z,11.70
2019-04-23T05:55:02.414Z,12.00
2019-04-23T05:57:28.857Z,12.40
2019-04-23T05:59:55.585Z,12.80
2019-04-23T06:02:26.203Z,13.00
2019-04-23T06:04:49.576Z,13.30
2019-04-23T06:07:28.756Z,13.60
2019-04-23T06:09:48.040Z,13.80
2019-04-23T06:12:31.893Z,14.10
2019-04-23T06:17:09.630Z,14.20
2019-04-23T06:19:28.735Z,14.20
2019-04-23T06:22:26.941Z,14.30
2019-04-23T06:24:39.791Z,14.70
2019-04-23T06:27:01.242Z,14.80
2019-04-23T06:29:25.568Z,15.00
2019-04-23T06:31:50.851Z,15.20
2019-04-23T06:34:26.533Z,15.20
2019-04-23T06:36:46.326Z,15.50
2019-04-23T06:39:10.266Z,16.00
2019-04-23T06:44:19.082Z,16.50
2019-04-23T06:46:48.075Z,16.40
2019-04-23T06:49:09.324Z,16.70
2019-04-23T06:53:56.748Z,16.90
2019-04-23T06:56:37.521Z,17.40
2019-04-23T06:59:02.445Z,17.80
2019-04-23T07:01:19.186Z,17.60
2019-04-23T07:03:50.673Z,17.20
2019-04-23T07:06:27.314Z,17.00
2019-04-23T07:09:09.555Z,17.30
2019-04-23T07:13:49.220Z,17.30
2019-04-23T07:18:37.934Z,17.10
2019-04-23T07:21:06.784Z,17.10
2019-04-23T07:23:39.306Z,17.60
2019-04-23T07:26:13.953Z,17.70
2019-04-23T07:28:32.512Z,17.30
2019-04-23T07:31:02.159Z,17.00
2019-04-23T07:33:19.104Z,17.20
2019-04-23T07:35:51.790Z,17.30
2019-04-23T07:38:44.262Z,17.50
2019-04-23T07:41:09.731Z,17.30
2019-04-23T07:43:41.059Z,17.40
2019-04-23T07:46:25.039Z,17.50
2019-04-23T07:48:43.899Z,17.30
2019-04-23T07:51:07.771Z,17.30
2019-04-23T07:53:42.876Z,17.40
2019-04-23T07:56:07.551Z,17.50
2019-04-23T07:58:42.980Z,17.20
2019-04-23T08:00:57.076Z,17.10
2019-04-23T08:05:49.504Z,17.00
2019-04-23T08:08:16.758Z,17.20
2019-04-23T08:11:23.407Z,17.10
2019-04-23T08:13:42.347Z,17.10
2019-04-23T08:16:00.515Z,17.20
2019-04-23T08:18:29.631Z,17.10
2019-04-23T08:23:49.093Z,17.10
2019-04-23T08:26:34.854Z,17.20
2019-04-23T08:31:35.143Z,17.50
2019-04-23T08:33:58.865Z,17.60
2019-04-23T08:36:23.659Z,17.40
2019-04-23T08:38:48.108Z,17.40
2019-04-23T08:43:49.386Z,17.60
2019-04-23T08:46:33.034Z,17.60
2019-04-23T08:48:57.566Z,17.80
2019-04-23T08:51:28.293Z,18.00
2019-04-23T08:56:15.133Z,18.00
2019-04-23T09:03:36.201Z,17.80
2019-04-23T09:06:06.216Z,17.60
2019-04-23T09:15:49.872Z,18.70
2019-04-23T09:20:37.800Z,18.70
2019-04-23T09:23:13.174Z,18.70
2019-04-23T09:25:49.791Z,18.90
2019-04-23T09:28:11.461Z,19.30
2019-04-23T09:30:38.808Z,19.50
2019-04-23T09:33:37.313Z,19.40
2019-04-23T09:36:09.708Z,19.80
2019-04-23T09:38:54.158Z,19.80
2019-04-23T09:42:01.042Z,19.70
2019-04-23T09:47:01.941Z,19.80
2019-04-23T09:49:29.014Z,19.70
2019-04-23T09:52:02.616Z,19.60
2019-04-23T09:54:25.891Z,19.60
2019-04-23T09:57:04.588Z,19.70
2019-04-23T10:01:48.207Z,19.80
2019-04-23T10:04:12.503Z,19.50
2019-04-23T10:06:32.691Z,19.80
2019-04-23T10:09:01.985Z,19.80
2019-04-23T10:11:28.452Z,19.80
2019-04-23T10:13:58.617Z,19.80
2019-04-23T10:16:30.172Z,19.80
2019-04-23T10:18:59.353Z,19.70
2019-04-23T10:21:29.299Z,20.00
2019-04-23T10:23:59.291Z,20.10
2019-04-23T10:26:28.320Z,20.10
2019-04-23T10:29:02.132Z,20.20
2019-04-23T10:31:27.753Z,20.20
2019-04-23T10:33:53.077Z,20.10
2019-04-23T10:36:21.961Z,20.20
2019-04-23T10:38:51.562Z,20.40
2019-04-23T10:41:13.971Z,20.70
2019-04-23T10:43:43.599Z,20.50
2019-04-23T10:46:49.007Z,20.50
2019-04-23T10:53:04.523Z,20.70
2019-04-23T10:56:59.730Z,21.00
2019-04-23T10:59:38.935Z,21.10
2019-04-23T11:02:25.413Z,21.20
2019-04-23T11:04:48.866Z,21.30
2019-04-23T11:07:05.291Z,21.40
2019-04-23T11:09:45.269Z,21.30
2019-04-23T11:12:16.285Z,21.20
2019-04-23T11:14:42.219Z,21.30
2019-04-23T11:17:03.623Z,21.50
2019-04-23T11:19:32.375Z,21.40
2019-04-23T11:22:13.386Z,21.60
2019-04-23T11:24:37.990Z,21.70
2019-04-23T11:26:49.334Z,22.00
2019-04-23T11:29:19.395Z,22.20
2019-04-23T11:38:02.677Z,21.80
2019-04-23T11:38:58.521Z,22.10
2019-04-23T11:41:47.338Z,22.30
2019-04-23T11:44:56.199Z,22.20
2019-04-23T11:46:39.801Z,21.90
2019-04-23T11:56:32.525Z,21.80
2019-04-23T11:58:42.176Z,22.00
2019-04-23T12:01:42.785Z,22.10
2019-04-23T12:04:24.907Z,22.10
2019-04-23T12:07:00.612Z,22.20
2019-04-23T12:09:50.043Z,22.20
2019-04-23T12:12:10.520Z,22.40
2019-04-23T12:17:22.686Z,22.10
2019-04-23T12:22:16.572Z,22.10
2019-04-23T12:27:05.883Z,22.10
2019-04-23T12:29:37.491Z,22.30
2019-04-23T12:32:37.467Z,22.40
2019-04-23T12:34:57.951Z,22.10
2019-04-23T12:37:15.070Z,21.80
2019-04-23T12:39:42.515Z,21.60
2019-04-23T12:42:25.102Z,21.60
2019-04-23T12:44:38.622Z,21.90
2019-04-23T12:47:17.255Z,22.10
2019-04-23T12:49:59.135Z,22.00
2019-04-23T12:52:04.977Z,22.00
2019-04-23T12:54:41.070Z,22.10
2019-04-23T12:57:04.777Z,22.00
2019-04-23T12:59:26.960Z,21.90
2019-04-23T13:01:55.922Z,21.90
2019-04-23T13:04:26.142Z,21.90
2019-04-23T13:06:45.815Z,21.60
2019-04-23T13:09:21.852Z,21.40
2019-04-23T13:11:41.083Z,21.20
2019-04-23T13:14:11.849Z,21.20
2019-04-23T13:16:48.800Z,21.20
2019-04-23T13:19:03.596Z,21.00
2019-04-23T13:24:04.328Z,20.80
2019-04-23T13:26:30.723Z,20.70
2019-04-23T13:29:01.088Z,20.70
2019-04-23T13:31:40.304Z,20.80
2019-04-23T13:33:57.844Z,20.80
2019-04-23T13:36:32.932Z,20.80
2019-04-23T13:38:56.665Z,20.80
2019-04-23T13:41:31.350Z,21.00
2019-04-23T13:43:47.791Z,21.00
2019-04-23T13:46:20.027Z,21.20
2019-04-23T13:48:49.316Z,21.40
2019-04-23T13:51:21.207Z,21.30
2019-04-23T13:53:59.264Z,21.30
2019-04-23T13:56:15.321Z,21.30
2019-04-23T13:58:43.735Z,21.40
2019-04-23T14:01:18.590Z,21.70
2019-04-23T14:06:29.836Z,21.40
2019-04-23T14:08:47.399Z,21.30
2019-04-23T14:11:13.442Z,21.20
2019-04-23T14:13:46.322Z,21.10
2019-04-23T14:18:56.207Z,20.90
2019-04-23T14:20:59.022Z,21.00
2019-04-23T14:26:10.846Z,20.40
2019-04-23T14:28:28.994Z,20.40
2019-04-23T14:33:26.606Z,20.50
2019-04-23T14:35:46.342Z,20.40
2019-04-23T14:38:32.088Z,20.40
2019-04-23T14:40:59.570Z,20.20
2019-04-23T14:46:12.085Z,19.90
2019-04-23T14:48:14.636Z,20.00
2019-04-23T14:50:51.947Z,20.10
2019-04-23T14:53:18.758Z,19.90
2019-04-23T14:58:15.961Z,19.80
2019-04-23T15:00:43.392Z,19.60
2019-04-23T15:03:08.688Z,19.50
2019-04-23T15:05:36.082Z,19.40
2019-04-23T15:08:02.078Z,19.30
2019-04-23T15:10:29.553Z,19.20
2019-04-23T15:12:51.856Z,19.10
2019-04-23T15:15:21.131Z,19.00
2019-04-23T15:17:49.700Z,19.00
2019-04-23T15:20:15.316Z,18.90
2019-04-23T15:29:57.740Z,18.70
2019-04-23T15:32:44.446Z,18.70
2019-04-23T15:35:23.559Z,18.60
2019-04-23T15:37:39.641Z,18.40
2019-04-23T15:40:01.035Z,18.40
2019-04-23T15:44:52.174Z,18.30
2019-04-23T15:47:21.644Z,18.30
2019-04-23T15:49:47.421Z,18.20
2019-04-23T15:52:14.282Z,18.20
2019-04-23T15:54:55.261Z,18.10
2019-04-23T16:01:42.494Z,18.10
2019-04-23T16:03:59.099Z,18.10
2019-04-23T16:06:28.439Z,18.00
2019-04-23T16:09:10.623Z,17.90
2019-04-23T16:11:47.804Z,17.80
2019-04-23T16:16:45.456Z,17.70
2019-04-23T16:24:13.595Z,17.50
2019-04-23T16:26:37.353Z,17.50
2019-04-23T16:31:34.706Z,17.40
2019-04-23T16:36:41.465Z,17.40
2019-04-23T16:39:06.301Z,17.40
2019-04-23T16:41:32.703Z,17.40
2019-04-23T16:44:06.786Z,17.30
2019-04-23T16:46:27.221Z,17.30
2019-04-23T16:51:24.750Z,17.20
2019-04-23T16:53:50.789Z,17.20
2019-04-23T16:56:18.519Z,17.10
2019-04-23T16:58:54.597Z,17.10
2019-04-23T17:03:38.335Z,17.20
2019-04-23T17:06:10.664Z,17.10
2019-04-23T17:11:09.717Z,17.00
2019-04-23T17:13:34.671Z,17.00
2019-04-23T17:23:29.433Z,16.80
2019-04-23T17:25:42.125Z,16.80
2019-04-23T17:28:24.818Z,16.80
2019-04-23T17:30:48.858Z,16.80
2019-04-23T17:33:33.252Z,16.70
2019-04-23T17:36:26.631Z,16.60
2019-04-23T17:39:05.559Z,16.60
2019-04-23T17:42:00.250Z,16.60
2019-04-23T17:44:10.870Z,16.60
2019-04-23T17:46:30.143Z,16.50
2019-04-23T17:48:55.139Z,16.50
2019-04-23T17:51:19.814Z,16.50
2019-04-23T17:53:48.699Z,16.50
2019-04-23T17:58:43.753Z,16.40
2019-04-23T18:01:31.022Z,16.40
2019-04-23T18:03:49.736Z,16.40
2019-04-23T18:06:23.425Z,16.40
2019-04-23T18:08:41.496Z,16.40
2019-04-23T18:11:12.912Z,16.40
2019-04-23T18:13:40.934Z,16.40
2019-04-23T18:16:02.408Z,16.50
2019-04-23T18:18:33.554Z,16.40
2019-04-23T18:21:21.448Z,16.40
2019-04-23T18:23:41.295Z,16.40
2019-04-23T18:26:13.949Z,16.40
2019-04-23T18:28:39.742Z,16.40
2019-04-23T18:31:20.151Z,16.40
2019-04-23T18:34:08.631Z,16.50
2019-04-23T18:36:32.477Z,16.50
2019-04-23T18:39:06.676Z,16.50
2019-04-23T18:41:27.310Z,16.50
2019-04-23T18:43:56.794Z,16.50
2019-04-23T18:48:50.290Z,16.50
2019-04-23T18:51:10.400Z,16.60
2019-04-23T18:56:11.288Z,16.60
2019-04-23T19:01:28.082Z,16.70
2019-04-23T19:06:32.691Z,16.70
2019-04-23T19:09:13.626Z,16.70
2019-04-23T19:14:30.881Z,16.80
2019-04-23T19:16:53.186Z,16.80
2019-04-23T19:19:10.857Z,16.90
2019-04-23T19:22:07.147Z,16.90
2019-04-23T19:26:55.287Z,16.90
2019-04-23T19:29:00.553Z,17.00
2019-04-23T19:31:49.326Z,17.00
2019-04-23T19:36:49.289Z,17.00
2019-04-23T19:39:11.063Z,17.00
2019-04-23T19:41:39.421Z,17.00
2019-04-23T19:44:02.880Z,17.10
2019-04-23T19:46:41.474Z,17.10
2019-04-23T19:48:57.874Z,17.10
2019-04-23T19:51:25.138Z,17.10
2019-04-23T19:56:15.917Z,17.10
2019-04-23T19:58:56.712Z,17.20
2019-04-23T20:01:16.588Z,17.20
2019-04-23T20:03:48.625Z,17.20
2019-04-23T20:08:49.385Z,17.20
2019-04-23T20:11:01.274Z,17.20
2019-04-23T20:13:30.394Z,17.20
2019-04-23T20:16:04.867Z,17.20
2019-04-23T20:18:26.905Z,17.20
2019-04-23T20:20:51.407Z,17.20
2019-04-23T20:23:24.385Z,17.20
2019-04-23T20:28:41.366Z,17.20
2019-04-23T20:36:07.026Z,17.20
2019-04-23T20:38:48.596Z,17.20
2019-04-23T20:43:14.719Z,17.20
2019-04-23T20:45:54.634Z,17.10
2019-04-23T20:48:12.615Z,17.10
2019-04-23T20:50:41.022Z,17.10
2019-04-23T20:53:03.626Z,17.10
2019-04-23T20:55:54.562Z,17.10
2019-04-23T20:58:21.187Z,17.00
2019-04-23T21:01:22.280Z,17.10
2019-04-23T21:03:46.267Z,17.00
2019-04-23T21:05:58.445Z,17.00
2019-04-23T21:08:38.783Z,17.00
2019-04-23T21:11:08.804Z,16.90
2019-04-23T21:13:42.702Z,16.90
2019-04-23T21:15:45.723Z,16.90
2019-04-23T21:20:40.100Z,16.80
2019-04-23T21:23:21.274Z,16.80
2019-04-23T21:25:37.063Z,16.80
2019-04-23T21:28:17.809Z,16.80
2019-04-23T21:33:38.768Z,16.70
2019-04-23T21:39:19.559Z,16.70
2019-04-23T21:41:57.971Z,16.60
2019-04-23T21:44:18.884Z,16.60
2019-04-23T21:46:51.142Z,16.60
2019-04-23T21:53:58.717Z,16.50
2019-04-23T21:59:04.348Z,16.40
2019-04-23T22:04:09.100Z,16.30
2019-04-23T22:06:28.636Z,16.30
2019-04-23T22:09:02.816Z,16.20
2019-04-23T22:11:43.986Z,16.30
2019-04-23T22:13:59.505Z,16.20
2019-04-23T22:16:16.892Z,16.20
2019-04-23T22:18:57.165Z,16.20
2019-04-23T22:23:50.617Z,16.10
2019-04-23T22:26:21.896Z,16.10
2019-04-23T22:28:45.462Z,16.10
2019-04-23T22:31:04.240Z,16.10
2019-04-23T22:33:26.771Z,16.00
2019-04-23T22:35:55.717Z,16.00
2019-04-23T22:38:18.777Z,16.00
2019-04-23T22:40:49.796Z,16.00
2019-04-23T22:45:44.369Z,16.00
2019-04-23T22:48:11.856Z,16.00
2019-04-23T22:50:38.755Z,16.00
2019-04-23T22:53:00.386Z,15.90
2019-04-23T22:55:55.101Z,15.90
2019-04-23T22:58:06.550Z,15.90
2019-04-23T23:00:34.957Z,15.90
2019-04-23T23:03:22.662Z,15.80
2019-04-23T23:05:56.329Z,15.90
2019-04-23T23:08:22.401Z,15.80
2019-04-23T23:10:42.836Z,15.80
2019-04-23T23:15:30.534Z,15.80
2019-04-23T23:17:59.957Z,15.80
2019-04-23T23:30:19.588Z,15.60
2019-04-23T23:32:52.379Z,15.50
2019-04-23T23:37:36.875Z,15.50
2019-04-23T23:40:14.720Z,15.50
2019-04-23T23:42:36.579Z,15.40
2019-04-23T23:45:06.943Z,15.40
2019-04-23T23:47:18.075Z,15.40
2019-04-23T23:50:01.280Z,15.40
2019-04-23T23:52:21.577Z,15.40
2019-04-23T23:54:52.554Z,15.40
