createdAt,value
2018-02-11T00:00:12.364Z,0
2018-02-11T00:01:22.063Z,0
2018-02-11T00:02:32.011Z,0
2018-02-11T00:03:41.697Z,0
2018-02-11T00:04:51.381Z,0
2018-02-11T00:06:01.085Z,0
2018-02-11T00:07:10.528Z,0
2018-02-11T00:08:20.488Z,0
2018-02-11T00:09:30.425Z,0
2018-02-11T00:10:40.383Z,0
2018-02-11T00:11:50.353Z,0
2018-02-11T00:13:00.295Z,0
2018-02-11T00:14:10.004Z,0
2018-02-11T00:15:19.963Z,0
2018-02-11T00:16:29.656Z,0
2018-02-11T00:17:39.086Z,0
2018-02-11T00:18:49.035Z,0
2018-02-11T00:19:58.996Z,0
2018-02-11T00:21:08.943Z,0
2018-02-11T00:22:18.881Z,0
2018-02-11T00:23:28.304Z,0
2018-02-11T00:24:38.000Z,0
2018-02-11T00:25:47.705Z,0
2018-02-11T00:26:57.393Z,0
2018-02-11T00:28:07.344Z,0
2018-02-11T00:29:17.044Z,0
2018-02-11T00:30:26.990Z,0
2018-02-11T00:31:36.669Z,0
2018-02-11T00:32:46.625Z,0
2018-02-11T00:33:56.309Z,0
2018-02-11T00:35:06.260Z,0
2018-02-11T00:36:16.227Z,0
2018-02-11T00:37:26.182Z,0
2018-02-11T00:38:35.622Z,0
2018-02-11T00:39:45.587Z,0
2018-02-11T00:40:55.279Z,0
2018-02-11T00:42:04.988Z,0
2018-02-11T00:43:14.933Z,0
2018-02-11T00:44:24.884Z,0
2018-02-11T00:45:34.841Z,0
2018-02-11T00:46:44.528Z,0
2018-02-11T00:47:54.226Z,0
2018-02-11T00:49:03.909Z,0
2018-02-11T00:50:13.854Z,0
2018-02-11T00:51:23.551Z,0
2018-02-11T00:52:33.246Z,0
2018-02-11T00:53:42.940Z,0
2018-02-11T00:54:52.884Z,0
2018-02-11T00:56:02.829Z,0
2018-02-11T00:57:12.274Z,0
2018-02-11T00:58:22.228Z,0
2018-02-11T00:59:31.695Z,0
2018-02-11T01:00:41.646Z,0
2018-02-11T01:01:51.347Z,0
2018-02-11T01:03:01.087Z,0
2018-02-11T01:04:11.053Z,0
2018-02-11T01:05:20.996Z,0
2018-02-11T01:06:30.945Z,0
2018-02-11T01:07:40.899Z,0
2018-02-11T01:08:50.582Z,0
2018-02-11T01:10:00.539Z,0
2018-02-11T01:11:10.225Z,0
2018-02-11T01:12:20.177Z,0
2018-02-11T01:13:29.865Z,0
2018-02-11T01:14:39.804Z,0
2018-02-11T01:15:49.751Z,0
2018-02-11T01:16:59.703Z,0
2018-02-11T01:18:09.399Z,0
2018-02-11T01:19:19.107Z,0
2018-02-11T01:20:29.062Z,0
2018-02-11T01:21:38.761Z,0
2018-02-11T01:22:48.713Z,0
2018-02-11T01:23:58.666Z,0
2018-02-11T01:25:08.625Z,0
2018-02-11T01:26:18.566Z,0
2018-02-11T01:27:27.984Z,0
2018-02-11T01:28:37.891Z,0
2018-02-11T01:29:47.844Z,0
2018-02-11T01:30:57.854Z,0
2018-02-11T01:32:07.545Z,0
2018-02-11T01:33:17.489Z,0
2018-02-11T01:34:27.428Z,0
2018-02-11T01:35:37.375Z,0
2018-02-11T01:36:47.346Z,0
2018-02-11T01:37:57.309Z,0
2018-02-11T01:39:07.005Z,0
2018-02-11T01:40:16.708Z,0
2018-02-11T01:41:26.658Z,0
2018-02-11T01:42:36.606Z,0
2018-02-11T01:43:46.301Z,0
2018-02-11T01:44:56.246Z,0
2018-02-11T01:46:05.682Z,0
2018-02-11T01:47:15.646Z,0
2018-02-11T01:48:25.599Z,0
2018-02-11T01:49:35.559Z,0
2018-02-11T01:50:45.255Z,0
2018-02-11T01:51:55.203Z,0
2018-02-11T01:53:04.902Z,0
2018-02-11T01:54:14.852Z,0
2018-02-11T01:55:24.792Z,0
2018-02-11T01:56:34.748Z,0
2018-02-11T01:57:44.685Z,0
2018-02-11T01:58:54.372Z,0
2018-02-11T02:00:04.065Z,0
2018-02-11T02:01:14.032Z,0
2018-02-11T02:02:23.725Z,0
2018-02-11T02:03:33.680Z,0
2018-02-11T02:04:43.376Z,0
2018-02-11T02:05:53.329Z,0
2018-02-11T02:07:03.028Z,0
2018-02-11T02:08:12.977Z,0
2018-02-11T02:09:22.669Z,0
2018-02-11T02:10:32.362Z,0
2018-02-11T02:11:42.357Z,0
2018-02-11T02:12:52.043Z,0
2018-02-11T02:14:02.004Z,0
2018-02-11T02:15:11.950Z,0
2018-02-11T02:16:21.380Z,0
2018-02-11T02:17:31.329Z,0
2018-02-11T02:18:41.272Z,0
2018-02-11T02:19:51.218Z,0
2018-02-11T02:21:01.158Z,0
2018-02-11T02:22:11.105Z,0
2018-02-11T02:23:21.049Z,0
2018-02-11T02:24:30.990Z,0
2018-02-11T02:25:40.951Z,0
2018-02-11T02:26:50.654Z,0
2018-02-11T02:28:00.343Z,0
2018-02-11T02:29:10.288Z,0
2018-02-11T02:30:20.223Z,0
2018-02-11T02:31:30.175Z,0
2018-02-11T02:32:40.117Z,0
2018-02-11T02:33:49.803Z,0
2018-02-11T02:34:59.755Z,0
2018-02-11T02:36:09.459Z,0
2018-02-11T02:37:19.419Z,0
2018-02-11T02:38:28.843Z,0
2018-02-11T02:39:38.799Z,0
2018-02-11T02:40:48.885Z,0
2018-02-11T02:41:58.847Z,0
2018-02-11T02:43:08.794Z,0
2018-02-11T02:44:18.740Z,0
2018-02-11T02:45:28.435Z,0
2018-02-11T02:46:38.391Z,0
2018-02-11T02:47:48.082Z,0
2018-02-11T02:48:57.772Z,0
2018-02-11T02:50:07.751Z,0
2018-02-11T02:51:17.715Z,0
2018-02-11T02:52:27.656Z,0
2018-02-11T02:53:37.347Z,0
2018-02-11T02:54:47.296Z,0
2018-02-11T02:55:57.246Z,0
2018-02-11T02:57:06.952Z,0
2018-02-11T02:58:16.683Z,0
2018-02-11T02:59:26.404Z,0
2018-02-11T03:00:36.399Z,0
2018-02-11T03:01:46.335Z,0
2018-02-11T03:02:55.778Z,0
2018-02-11T03:04:05.725Z,0
2018-02-11T03:05:15.412Z,0
2018-02-11T03:06:25.100Z,0
2018-02-11T03:07:35.030Z,0
2018-02-11T03:08:44.468Z,0
2018-02-11T03:09:54.404Z,0
2018-02-11T03:11:04.345Z,0
2018-02-11T03:12:14.290Z,0
2018-02-11T03:20:04.406Z,0
2018-02-11T03:21:14.362Z,0
2018-02-11T03:22:24.297Z,0
2018-02-11T03:23:34.247Z,0
2018-02-11T03:24:44.184Z,0
2018-02-11T03:25:54.125Z,0
2018-02-11T03:27:03.803Z,0
2018-02-11T03:28:13.750Z,0
2018-02-11T03:29:23.694Z,0
2018-02-11T03:30:33.125Z,0
2018-02-11T03:31:43.081Z,0
2018-02-11T03:32:53.029Z,0
2018-02-11T03:34:02.730Z,0
2018-02-11T03:35:12.686Z,0
2018-02-11T03:36:22.632Z,0
2018-02-11T03:37:32.587Z,0
2018-02-11T03:38:42.527Z,0
2018-02-11T03:39:52.214Z,0
2018-02-11T03:41:02.166Z,0
2018-02-11T03:42:11.860Z,0
2018-02-11T03:43:21.027Z,0
2018-02-11T03:44:30.984Z,0
2018-02-11T03:45:40.945Z,0
2018-02-11T03:46:50.895Z,0
2018-02-11T03:48:00.842Z,0
2018-02-11T03:49:10.786Z,0
2018-02-11T03:50:20.744Z,0
2018-02-11T03:51:30.684Z,0
2018-02-11T03:52:40.637Z,0
2018-02-11T03:53:50.330Z,0
2018-02-11T03:55:00.272Z,0
2018-02-11T03:56:10.229Z,0
2018-02-11T03:57:19.954Z,0
2018-02-11T03:58:29.907Z,0
2018-02-11T03:59:39.849Z,0
2018-02-11T04:00:49.785Z,0
2018-02-11T04:01:59.730Z,0
2018-02-11T04:03:09.678Z,0
2018-02-11T04:04:19.113Z,0
2018-02-11T04:05:28.804Z,0
2018-02-11T04:06:38.750Z,0
2018-02-11T04:07:48.692Z,0
2018-02-11T04:08:58.378Z,0
2018-02-11T04:10:08.314Z,0
2018-02-11T04:11:18.057Z,0
2018-02-11T04:12:27.764Z,0
2018-02-11T04:13:37.715Z,0
2018-02-11T04:14:47.401Z,0
2018-02-11T04:15:57.357Z,0
2018-02-11T04:17:07.048Z,0
2018-02-11T04:18:17.004Z,0
2018-02-11T04:19:26.690Z,0
2018-02-11T04:20:36.676Z,0
2018-02-11T04:21:46.098Z,0
2018-02-11T04:22:55.797Z,0
2018-02-11T04:24:05.490Z,0
2018-02-11T04:25:15.434Z,0
2018-02-11T04:26:25.221Z,0
2018-02-11T04:27:35.163Z,0
2018-02-11T04:28:45.114Z,0
2018-02-11T04:29:55.062Z,0
2018-02-11T04:31:04.761Z,0
2018-02-11T04:32:14.185Z,0
2018-02-11T04:33:23.882Z,0
2018-02-11T04:34:33.566Z,0
2018-02-11T04:35:43.508Z,0
2018-02-11T04:36:53.451Z,0
2018-02-11T04:38:03.405Z,0
2018-02-11T04:39:13.593Z,0
2018-02-11T04:40:23.278Z,0
2018-02-11T04:41:33.217Z,0
2018-02-11T04:42:42.906Z,0
2018-02-11T04:43:52.655Z,0
2018-02-11T04:45:02.350Z,0
2018-02-11T04:46:12.288Z,0
2018-02-11T04:47:21.976Z,0
2018-02-11T04:48:31.913Z,0
2018-02-11T04:49:41.853Z,0
2018-02-11T04:50:51.537Z,0
2018-02-11T04:52:01.476Z,0
2018-02-11T04:53:11.420Z,0
2018-02-11T04:54:21.359Z,0
2018-02-11T04:55:31.050Z,0
2018-02-11T04:56:40.741Z,0
2018-02-11T04:57:50.684Z,0
2018-02-11T04:59:00.366Z,0
2018-02-11T05:00:10.065Z,0
2018-02-11T05:01:20.001Z,0
2018-02-11T05:02:29.939Z,0
2018-02-11T05:03:39.884Z,0
2018-02-11T05:04:49.822Z,0
2018-02-11T05:05:59.790Z,0
2018-02-11T05:07:09.523Z,0
2018-02-11T05:08:19.466Z,0
2018-02-11T05:09:29.150Z,0
2018-02-11T05:10:39.081Z,0
2018-02-11T05:11:48.768Z,0
2018-02-11T05:12:57.947Z,0
2018-02-11T05:14:08.132Z,0
2018-02-11T05:15:17.821Z,0
2018-02-11T05:16:27.761Z,0
2018-02-11T05:17:37.700Z,0
2018-02-11T05:18:47.385Z,0
2018-02-11T05:19:57.327Z,0
2018-02-11T05:21:07.282Z,0
2018-02-11T05:22:17.225Z,0
2018-02-11T05:23:27.159Z,0
2018-02-11T05:24:36.583Z,0
2018-02-11T05:25:46.520Z,0
2018-02-11T05:26:56.509Z,0
2018-02-11T05:28:06.452Z,0
2018-02-11T05:29:16.140Z,0
2018-02-11T05:30:26.081Z,0
2018-02-11T05:31:36.021Z,0
2018-02-11T05:32:45.967Z,0
2018-02-11T05:33:55.905Z,0
2018-02-11T05:35:05.855Z,0
2018-02-11T05:36:15.796Z,0
2018-02-11T05:37:25.486Z,0
2018-02-11T05:38:35.427Z,0
2018-02-11T05:39:45.366Z,0
2018-02-11T05:40:55.552Z,0
2018-02-11T05:42:05.241Z,0
2018-02-11T05:43:15.182Z,0
2018-02-11T05:44:25.128Z,0
2018-02-11T05:45:35.057Z,0
2018-02-11T05:46:44.997Z,0
2018-02-11T05:47:54.941Z,0
2018-02-11T05:49:04.626Z,0
2018-02-11T05:50:14.578Z,0
2018-02-11T05:51:24.519Z,0
2018-02-11T05:52:34.456Z,0
2018-02-11T05:53:44.144Z,0
2018-02-11T05:54:54.088Z,0
2018-02-11T05:56:03.770Z,4
2018-02-11T05:57:13.453Z,0
2018-02-11T05:58:23.146Z,4
2018-02-11T05:59:33.083Z,4
2018-02-11T06:00:42.765Z,4
2018-02-11T06:01:52.443Z,8
2018-02-11T06:03:02.195Z,8
2018-02-11T06:04:11.367Z,8
2018-02-11T06:05:21.056Z,8
2018-02-11T06:06:30.995Z,8
2018-02-11T06:07:40.698Z,16
2018-02-11T06:08:50.636Z,16
2018-02-11T06:10:00.593Z,20
2018-02-11T06:11:10.531Z,24
2018-02-11T06:12:20.473Z,32
2018-02-11T06:13:30.162Z,36
2018-02-11T06:14:40.110Z,44
2018-02-11T06:15:50.050Z,52
2018-02-11T06:16:59.741Z,60
2018-02-11T06:18:09.470Z,64
2018-02-11T06:19:19.419Z,80
2018-02-11T06:20:29.354Z,92
2018-02-11T06:21:39.460Z,108
2018-02-11T06:22:49.400Z,120
2018-02-11T06:23:59.342Z,140
2018-02-11T06:25:08.766Z,156
2018-02-11T06:26:18.454Z,180
2018-02-11T06:27:28.137Z,204
2018-02-11T06:28:38.083Z,224
2018-02-11T06:29:48.016Z,252
2018-02-11T06:30:57.954Z,280
2018-02-11T06:32:07.915Z,312
2018-02-11T06:33:17.874Z,344
2018-02-11T06:34:27.811Z,384
2018-02-11T06:35:37.501Z,420
2018-02-11T06:36:47.440Z,464
2018-02-11T06:37:57.408Z,500
2018-02-11T06:39:07.387Z,536
2018-02-11T06:40:17.085Z,584
2018-02-11T06:41:27.082Z,628
2018-02-11T06:42:37.081Z,668
2018-02-11T06:43:46.770Z,716
2018-02-11T06:44:56.703Z,764
2018-02-11T06:46:06.644Z,820
2018-02-11T06:47:16.322Z,876
2018-02-11T06:48:26.006Z,928
2018-02-11T06:49:35.958Z,984
2018-02-11T06:50:45.654Z,1036
2018-02-11T06:51:55.602Z,1096
2018-02-11T06:53:05.568Z,1152
2018-02-11T06:54:15.526Z,1200
2018-02-11T06:55:25.459Z,1252
2018-02-11T06:56:35.414Z,1324
2018-02-11T06:57:45.417Z,1404
2018-02-11T06:58:55.368Z,1456
2018-02-11T07:00:05.337Z,1500
2018-02-11T07:01:15.314Z,1548
2018-02-11T07:02:25.261Z,1616
2018-02-11T07:03:35.217Z,1680
2018-02-11T07:04:45.152Z,1752
2018-02-11T07:05:55.103Z,1844
2018-02-11T07:07:05.049Z,1940
2018-02-11T07:08:14.745Z,2024
2018-02-11T07:09:24.690Z,2092
2018-02-11T07:10:34.630Z,2172
2018-02-11T07:11:44.572Z,2356
2018-02-11T07:12:54.283Z,2600
2018-02-11T07:14:03.711Z,2800
2018-02-11T07:15:13.662Z,3024
2018-02-11T07:16:23.601Z,3264
2018-02-11T07:17:33.549Z,3520
2018-02-11T07:18:43.491Z,3816
2018-02-11T07:19:53.461Z,4156
2018-02-11T07:21:03.398Z,4516
2018-02-11T07:22:13.343Z,4852
2018-02-11T07:23:23.040Z,5160
2018-02-11T07:24:32.993Z,5420
2018-02-11T07:25:42.934Z,5588
2018-02-11T07:26:52.887Z,5708
2018-02-11T07:28:02.582Z,5916
2018-02-11T07:29:12.522Z,6144
2018-02-11T07:30:22.462Z,6448
2018-02-11T07:31:32.409Z,6812
2018-02-11T07:32:42.347Z,7132
2018-02-11T07:33:52.056Z,7392
2018-02-11T07:35:01.746Z,7604
2018-02-11T07:36:11.717Z,7864
2018-02-11T07:37:21.661Z,8244
2018-02-11T07:38:31.389Z,8720
2018-02-11T07:39:41.328Z,9200
2018-02-11T07:40:51.268Z,9700
2018-02-11T07:42:00.996Z,10096
2018-02-11T07:43:10.953Z,10464
2018-02-11T07:44:20.939Z,10904
2018-02-11T07:45:30.884Z,11004
2018-02-11T07:46:40.852Z,10768
2018-02-11T07:47:50.802Z,10428
2018-02-11T07:49:00.761Z,10136
2018-02-11T07:50:10.710Z,10000
2018-02-11T07:51:20.400Z,9216
2018-02-11T07:52:30.339Z,8596
2018-02-11T07:53:40.316Z,8260
2018-02-11T07:54:50.257Z,7560
2018-02-11T07:55:59.970Z,6908
2018-02-11T07:57:09.408Z,6528
2018-02-11T07:58:19.404Z,6324
2018-02-11T07:59:29.091Z,6168
2018-02-11T08:00:39.054Z,6052
2018-02-11T08:01:49.004Z,6024
2018-02-11T08:02:58.944Z,6100
2018-02-11T08:04:08.899Z,6256
2018-02-11T08:05:18.847Z,6468
2018-02-11T08:06:28.550Z,6736
2018-02-11T08:07:38.245Z,7044
2018-02-11T08:08:47.699Z,7364
2018-02-11T08:09:57.389Z,7664
2018-02-11T08:11:07.372Z,7924
2018-02-11T08:12:17.103Z,8116
2018-02-11T08:13:26.840Z,8268
2018-02-11T08:14:36.783Z,8352
2018-02-11T08:15:46.738Z,8424
2018-02-11T08:16:56.428Z,8492
2018-02-11T08:18:06.379Z,8540
2018-02-11T08:19:16.064Z,8580
2018-02-11T08:20:26.020Z,8672
2018-02-11T08:21:35.987Z,8964
2018-02-11T08:22:45.674Z,9472
2018-02-11T08:23:55.636Z,9420
2018-02-11T08:25:05.600Z,9508
2018-02-11T08:26:15.562Z,9732
2018-02-11T08:27:25.512Z,10172
2018-02-11T08:28:35.198Z,10092
2018-02-11T08:29:44.636Z,9944
2018-02-11T08:30:54.326Z,10068
2018-02-11T08:32:04.328Z,10112
2018-02-11T08:33:13.756Z,10256
2018-02-11T08:34:23.719Z,10152
2018-02-11T08:35:33.675Z,10432
2018-02-11T08:36:43.624Z,10180
2018-02-11T08:37:53.579Z,10608
2018-02-11T08:39:03.527Z,10876
2018-02-11T08:40:13.222Z,12052
2018-02-11T08:41:23.164Z,12908
2018-02-11T08:42:33.108Z,13300
2018-02-11T08:43:43.077Z,15120
2018-02-11T08:44:52.783Z,15060
2018-02-11T08:46:02.221Z,15080
2018-02-11T08:47:11.918Z,14928
2018-02-11T08:48:21.872Z,15140
2018-02-11T08:49:31.808Z,15872
2018-02-11T08:50:41.754Z,16460
2018-02-11T08:51:51.727Z,17088
2018-02-11T08:53:01.685Z,17984
2018-02-11T08:54:11.633Z,18464
2018-02-11T08:55:21.591Z,18976
2018-02-11T08:56:31.540Z,22464
2018-02-11T08:57:41.222Z,19072
2018-02-11T08:58:51.179Z,15176
2018-02-11T09:00:00.867Z,13536
2018-02-11T09:01:10.812Z,12964
2018-02-11T09:02:20.518Z,12908
2018-02-11T09:03:29.950Z,13108
2018-02-11T09:04:39.643Z,13164
2018-02-11T09:05:49.597Z,13384
2018-02-11T09:06:59.548Z,13788
2018-02-11T09:08:09.509Z,14276
2018-02-11T09:09:18.941Z,14764
2018-02-11T09:10:28.931Z,15208
2018-02-11T09:11:38.871Z,15724
2018-02-11T09:12:48.106Z,16248
2018-02-11T09:13:58.118Z,17504
2018-02-11T09:15:07.825Z,17088
2018-02-11T09:16:17.787Z,16372
2018-02-11T09:17:27.745Z,16360
2018-02-11T09:18:37.699Z,16700
2018-02-11T09:19:47.397Z,18080
2018-02-11T09:20:57.091Z,18144
2018-02-11T09:22:07.310Z,18368
2018-02-11T09:23:17.266Z,17696
2018-02-11T09:24:27.215Z,18560
2018-02-11T09:25:36.900Z,23488
2018-02-11T09:26:46.589Z,23872
2018-02-11T09:27:56.550Z,23264
2018-02-11T09:29:06.498Z,20032
2018-02-11T09:30:16.467Z,19264
2018-02-11T09:31:26.425Z,18240
2018-02-11T09:32:36.367Z,16632
2018-02-11T09:33:46.324Z,16640
2018-02-11T09:34:55.756Z,17568
2018-02-11T09:36:05.716Z,18624
2018-02-11T09:37:15.677Z,19104
2018-02-11T09:38:25.625Z,19296
2018-02-11T09:39:35.340Z,19424
2018-02-11T09:40:45.297Z,19136
2018-02-11T09:41:54.480Z,18592
2018-02-11T09:43:04.441Z,18272
2018-02-11T09:44:14.398Z,18048
2018-02-11T09:45:24.354Z,17856
2018-02-11T09:46:34.045Z,17696
2018-02-11T09:47:43.486Z,17536
2018-02-11T09:48:53.455Z,17024
2018-02-11T09:50:03.162Z,16188
2018-02-11T09:51:13.109Z,15688
2018-02-11T09:52:23.055Z,15112
2018-02-11T09:53:33.007Z,14552
2018-02-11T09:54:42.708Z,13952
2018-02-11T09:55:52.670Z,13408
2018-02-11T09:57:02.661Z,12996
2018-02-11T09:58:12.629Z,12788
2018-02-11T09:59:22.316Z,12620
2018-02-11T10:00:32.270Z,12412
2018-02-11T10:01:42.205Z,12224
2018-02-11T10:02:51.901Z,12164
2018-02-11T10:04:01.858Z,12268
2018-02-11T10:05:11.812Z,12596
2018-02-11T10:06:21.784Z,13152
2018-02-11T10:07:31.755Z,13836
2018-02-11T10:08:41.458Z,14480
2018-02-11T10:09:51.429Z,15136
2018-02-11T10:11:01.368Z,15784
2018-02-11T10:12:11.323Z,16428
2018-02-11T10:13:21.022Z,17184
2018-02-11T10:14:30.978Z,17696
2018-02-11T10:15:40.678Z,18048
2018-02-11T10:16:50.649Z,18720
2018-02-11T10:18:00.598Z,19520
2018-02-11T10:19:10.352Z,21408
2018-02-11T10:20:20.310Z,24480
2018-02-11T10:21:30.009Z,26816
2018-02-11T10:22:39.961Z,30784
2018-02-11T10:23:49.646Z,37088
2018-02-11T10:24:59.590Z,44800
2018-02-11T10:26:09.563Z,51328
2018-02-11T10:27:19.014Z,51936
2018-02-11T10:28:28.718Z,45984
2018-02-11T10:29:38.684Z,45792
2018-02-11T10:30:48.650Z,50048
2018-02-11T10:31:58.615Z,39264
2018-02-11T10:33:08.306Z,44160
2018-02-11T10:34:18.270Z,43776
2018-02-11T10:35:28.223Z,38016
2018-02-11T10:36:38.171Z,43488
2018-02-11T10:37:48.134Z,45696
2018-02-11T10:38:58.102Z,47680
2018-02-11T10:40:08.051Z,47392
2018-02-11T10:41:17.997Z,38144
2018-02-11T10:42:27.707Z,33440
2018-02-11T10:43:37.411Z,35904
2018-02-11T10:44:47.100Z,31392
2018-02-11T10:45:57.056Z,30624
2018-02-11T10:47:07.019Z,31168
2018-02-11T10:48:16.489Z,30336
2018-02-11T10:49:26.449Z,30688
2018-02-11T10:50:35.929Z,33472
2018-02-11T10:51:45.892Z,31776
2018-02-11T10:52:55.607Z,28992
2018-02-11T10:54:05.565Z,27040
2018-02-11T10:55:15.515Z,25376
2018-02-11T10:56:25.219Z,24896
2018-02-11T10:57:35.176Z,25152
2018-02-11T10:58:44.638Z,25536
2018-02-11T10:59:54.327Z,26368
2018-02-11T11:01:04.039Z,25344
2018-02-11T11:02:13.991Z,23776
2018-02-11T11:03:23.960Z,22688
2018-02-11T11:04:33.930Z,21504
2018-02-11T11:05:43.896Z,20704
2018-02-11T11:06:53.872Z,19744
2018-02-11T11:08:03.828Z,18592
2018-02-11T11:09:13.802Z,16304
2018-02-11T11:10:23.487Z,13364
2018-02-11T11:11:33.184Z,10892
2018-02-11T11:12:43.152Z,9724
2018-02-11T11:13:53.111Z,8960
2018-02-11T11:15:02.809Z,8736
2018-02-11T11:16:12.514Z,9592
2018-02-11T11:17:22.472Z,10016
2018-02-11T11:18:32.430Z,10376
2018-02-11T11:19:42.125Z,10752
2018-02-11T11:20:51.557Z,12292
2018-02-11T11:22:01.067Z,13640
2018-02-11T11:23:10.767Z,13124
2018-02-11T11:24:20.721Z,12256
2018-02-11T11:25:30.685Z,11840
2018-02-11T11:26:40.387Z,12020
2018-02-11T11:27:50.077Z,10924
2018-02-11T11:28:59.787Z,11052
2018-02-11T11:30:09.815Z,11096
2018-02-11T11:31:19.500Z,11712
2018-02-11T11:32:29.460Z,12348
2018-02-11T11:33:39.676Z,12876
2018-02-11T11:34:49.640Z,13620
2018-02-11T11:35:59.611Z,13092
2018-02-11T11:37:09.584Z,14132
2018-02-11T11:38:19.560Z,15440
2018-02-11T11:39:28.997Z,14952
2018-02-11T11:40:38.689Z,15308
2018-02-11T11:41:48.394Z,15632
2018-02-11T11:42:58.364Z,14096
2018-02-11T11:44:08.329Z,13076
2018-02-11T11:45:18.022Z,12516
2018-02-11T11:46:27.975Z,12300
2018-02-11T11:47:37.673Z,13052
2018-02-11T11:48:47.623Z,14004
2018-02-11T11:49:57.316Z,14636
2018-02-11T11:51:07.333Z,15912
2018-02-11T11:52:17.033Z,18496
2018-02-11T11:53:26.489Z,19968
2018-02-11T11:54:36.190Z,21760
2018-02-11T11:55:45.899Z,24544
2018-02-11T11:56:55.586Z,24320
2018-02-11T11:58:05.280Z,22528
2018-02-11T11:59:15.252Z,22176
2018-02-11T12:00:24.951Z,21984
2018-02-11T12:01:34.897Z,22400
2018-02-11T12:02:44.845Z,23296
2018-02-11T12:03:54.803Z,21568
2018-02-11T12:05:04.758Z,18944
2018-02-11T12:06:14.718Z,16200
2018-02-11T12:07:24.681Z,14108
2018-02-11T12:08:34.381Z,12624
2018-02-11T12:09:44.090Z,11844
2018-02-11T12:10:54.042Z,11136
2018-02-11T12:12:04.020Z,10252
2018-02-11T12:13:13.979Z,9992
2018-02-11T12:14:23.664Z,9704
2018-02-11T12:15:33.642Z,9380
2018-02-11T12:16:43.594Z,8724
2018-02-11T12:17:53.550Z,8236
2018-02-11T12:19:03.515Z,8128
2018-02-11T12:20:13.219Z,7920
2018-02-11T12:21:23.171Z,8076
2018-02-11T12:22:32.890Z,7968
2018-02-11T12:23:42.850Z,8248
2018-02-11T12:24:52.829Z,7716
2018-02-11T12:26:02.539Z,7876
2018-02-11T12:27:12.290Z,7920
2018-02-11T12:28:22.261Z,8356
2018-02-11T12:29:31.951Z,8572
2018-02-11T12:30:41.645Z,8956
2018-02-11T12:31:51.596Z,9556
2018-02-11T12:33:01.303Z,9936
2018-02-11T12:34:11.253Z,8828
2018-02-11T12:35:21.208Z,9328
2018-02-11T12:36:31.164Z,9492
2018-02-11T12:37:41.135Z,8792
2018-02-11T12:38:50.827Z,7704
2018-02-11T12:40:00.529Z,7868
2018-02-11T12:41:10.489Z,7524
2018-02-11T12:42:20.448Z,6388
2018-02-11T12:43:30.129Z,6164
2018-02-11T12:44:40.124Z,6144
2018-02-11T12:45:49.867Z,6856
2018-02-11T12:46:59.311Z,7232
2018-02-11T12:48:09.263Z,9108
2018-02-11T12:49:19.235Z,11456
2018-02-11T12:50:28.955Z,10220
2018-02-11T12:51:38.906Z,8764
2018-02-11T12:52:48.344Z,8672
2018-02-11T12:53:58.289Z,7332
2018-02-11T12:55:07.998Z,8528
2018-02-11T12:56:17.944Z,8248
2018-02-11T12:57:27.899Z,7992
2018-02-11T12:58:37.856Z,8132
2018-02-11T12:59:47.807Z,7812
2018-02-11T13:00:57.782Z,8640
2018-02-11T13:02:07.491Z,8764
2018-02-11T13:03:17.444Z,8244
2018-02-11T13:04:27.418Z,7752
2018-02-11T13:05:37.110Z,7964
2018-02-11T13:06:47.062Z,7696
2018-02-11T13:07:57.112Z,8144
2018-02-11T13:09:06.874Z,7712
2018-02-11T13:10:16.835Z,6852
2018-02-11T13:11:26.809Z,6024
2018-02-11T13:12:36.756Z,5352
2018-02-11T13:13:46.715Z,5208
2018-02-11T13:14:56.151Z,5476
2018-02-11T13:16:06.103Z,5632
2018-02-11T13:17:16.049Z,6640
2018-02-11T13:18:25.990Z,7408
2018-02-11T13:19:35.951Z,7688
2018-02-11T13:20:45.900Z,7212
2018-02-11T13:21:55.852Z,7248
2018-02-11T13:23:05.807Z,7172
2018-02-11T13:24:15.754Z,7624
2018-02-11T13:25:25.722Z,8420
2018-02-11T13:26:35.669Z,8216
2018-02-11T13:27:45.643Z,6984
2018-02-11T13:28:55.604Z,6608
2018-02-11T13:30:05.550Z,6508
2018-02-11T13:31:15.250Z,6336
2018-02-11T13:32:25.208Z,6672
2018-02-11T13:33:34.907Z,7184
2018-02-11T13:34:44.864Z,7908
2018-02-11T13:35:54.819Z,7852
2018-02-11T13:37:04.532Z,7604
2018-02-11T13:38:14.222Z,7128
2018-02-11T13:39:23.673Z,6624
2018-02-11T13:40:33.627Z,7196
2018-02-11T13:41:43.490Z,6780
2018-02-11T13:42:53.192Z,4456
2018-02-11T13:44:03.178Z,4520
2018-02-11T13:45:13.155Z,4924
2018-02-11T13:46:23.105Z,4864
2018-02-11T13:47:33.050Z,4588
2018-02-11T13:48:43.016Z,5460
2018-02-11T13:49:52.974Z,5824
2018-02-11T13:51:02.944Z,5872
2018-02-11T13:52:12.647Z,5732
2018-02-11T13:53:22.372Z,5156
2018-02-11T13:54:32.072Z,4680
2018-02-11T13:55:41.514Z,4356
2018-02-11T13:56:51.194Z,4204
2018-02-11T13:58:01.145Z,4324
2018-02-11T13:59:11.090Z,4340
2018-02-11T14:00:21.059Z,4288
2018-02-11T14:01:31.026Z,4332
2018-02-11T14:02:40.987Z,3456
2018-02-11T14:03:50.950Z,3228
2018-02-11T14:05:00.912Z,3212
2018-02-11T14:06:10.865Z,2712
2018-02-11T14:07:20.830Z,2828
2018-02-11T14:08:31.021Z,2656
2018-02-11T14:09:40.973Z,2884
2018-02-11T14:10:50.685Z,3112
2018-02-11T14:12:00.377Z,3572
2018-02-11T14:13:10.407Z,3284
2018-02-11T14:14:20.374Z,3796
2018-02-11T14:15:30.334Z,3316
2018-02-11T14:16:40.300Z,3500
2018-02-11T14:17:49.995Z,3708
2018-02-11T14:18:59.952Z,3124
2018-02-11T14:20:09.912Z,2588
2018-02-11T14:21:19.850Z,2272
2018-02-11T14:22:29.544Z,2708
2018-02-11T14:23:39.496Z,2652
2018-02-11T14:24:49.501Z,2596
2018-02-11T14:25:59.196Z,2644
2018-02-11T14:27:08.991Z,2668
2018-02-11T14:28:18.941Z,2864
2018-02-11T14:29:28.640Z,2452
2018-02-11T14:30:38.613Z,2672
2018-02-11T14:31:48.582Z,2176
2018-02-11T14:32:58.549Z,2104
2018-02-11T14:34:08.499Z,1924
2018-02-11T14:35:18.428Z,2060
2018-02-11T14:36:28.402Z,2052
2018-02-11T14:37:38.403Z,2132
2018-02-11T14:38:48.361Z,1704
2018-02-11T14:39:57.285Z,1932
2018-02-11T14:41:07.262Z,2004
2018-02-11T14:42:17.230Z,1820
2018-02-11T14:43:27.167Z,2144
2018-02-11T14:44:37.118Z,2288
2018-02-11T14:45:46.816Z,2408
2018-02-11T14:46:56.505Z,2140
2018-02-11T14:48:06.452Z,1836
2018-02-11T14:49:16.400Z,1572
2018-02-11T14:50:26.361Z,1876
2018-02-11T14:51:36.060Z,1744
2018-02-11T14:52:46.003Z,1772
2018-02-11T14:53:55.948Z,1632
2018-02-11T14:55:05.653Z,1376
2018-02-11T14:56:15.352Z,1456
2018-02-11T14:57:25.307Z,1344
2018-02-11T14:58:34.750Z,1056
2018-02-11T14:59:44.439Z,1068
2018-02-11T15:00:54.395Z,1276
2018-02-11T15:02:04.085Z,1288
2018-02-11T15:03:14.045Z,1116
2018-02-11T15:04:23.745Z,1028
2018-02-11T15:05:33.446Z,940
2018-02-11T15:06:43.147Z,820
2018-02-11T15:07:53.094Z,976
2018-02-11T15:09:03.043Z,976
2018-02-11T15:10:12.995Z,1148
2018-02-11T15:11:22.961Z,1124
2018-02-11T15:12:32.657Z,968
2018-02-11T15:13:42.632Z,804
2018-02-11T15:14:52.591Z,668
2018-02-11T15:16:02.280Z,676
2018-02-11T15:17:11.711Z,724
2018-02-11T15:18:21.681Z,1020
2018-02-11T15:19:31.405Z,1168
2018-02-11T15:20:41.385Z,1200
2018-02-11T15:21:51.129Z,1164
2018-02-11T15:23:00.855Z,1064
2018-02-11T15:24:10.566Z,940
2018-02-11T15:25:20.259Z,852
2018-02-11T15:26:29.965Z,632
2018-02-11T15:27:39.665Z,528
2018-02-11T15:28:49.662Z,640
2018-02-11T15:29:59.623Z,660
2018-02-11T15:31:09.323Z,672
2018-02-11T15:32:19.027Z,692
2018-02-11T15:33:29.007Z,624
2018-02-11T15:34:38.707Z,640
2018-02-11T15:35:48.668Z,652
2018-02-11T15:36:58.113Z,620
2018-02-11T15:38:07.562Z,556
2018-02-11T15:39:17.251Z,568
2018-02-11T15:40:27.260Z,580
2018-02-11T15:41:37.209Z,584
2018-02-11T15:42:47.167Z,532
2018-02-11T15:43:57.125Z,496
2018-02-11T15:45:06.813Z,484
2018-02-11T15:46:16.770Z,476
2018-02-11T15:47:26.217Z,468
2018-02-11T15:48:36.172Z,464
2018-02-11T15:49:46.116Z,484
2018-02-11T15:50:56.145Z,468
2018-02-11T15:52:05.598Z,440
2018-02-11T15:53:15.566Z,408
2018-02-11T15:54:25.533Z,384
2018-02-11T15:55:35.483Z,368
2018-02-11T15:56:44.907Z,340
2018-02-11T15:57:54.597Z,324
2018-02-11T15:59:04.301Z,304
2018-02-11T16:00:13.745Z,280
2018-02-11T16:01:23.694Z,268
2018-02-11T16:02:33.384Z,268
2018-02-11T16:03:43.551Z,276
2018-02-11T16:04:53.505Z,264
2018-02-11T16:06:03.457Z,252
2018-02-11T16:07:13.413Z,224
2018-02-11T16:08:23.351Z,196