createdAt,value
2019-03-29T00:01:53.349Z,72.28
2019-03-29T00:04:22.108Z,72.19
2019-03-29T00:06:50.932Z,71.95
2019-03-29T00:09:19.696Z,72.48
2019-03-29T00:11:48.450Z,73.39
2019-03-29T00:14:17.252Z,73.11
2019-03-29T00:16:48.589Z,72.69
2019-03-29T00:19:17.376Z,71.76
2019-03-29T00:21:46.169Z,71.99
2019-03-29T00:24:15.100Z,72.26
2019-03-29T00:26:44.071Z,72.19
2019-03-29T00:29:12.872Z,71.68
2019-03-29T00:31:41.629Z,71.66
2019-03-29T00:34:10.389Z,71.52
2019-03-29T00:36:39.269Z,72.05
2019-03-29T00:39:08.256Z,71.94
2019-03-29T00:41:37.014Z,71.82
2019-03-29T00:44:05.816Z,71.81
2019-03-29T00:46:35.490Z,72.43
2019-03-29T00:49:04.269Z,72.20
2019-03-29T00:51:33.070Z,72.19
2019-03-29T00:54:02.056Z,72.18
2019-03-29T00:56:31.195Z,72.33
2019-03-29T00:58:59.988Z,72.50
2019-03-29T01:01:30.848Z,72.15
2019-03-29T01:03:59.592Z,72.42
2019-03-29T01:06:28.418Z,72.32
2019-03-29T01:08:57.169Z,72.65
2019-03-29T01:11:25.949Z,72.72
2019-03-29T01:13:54.754Z,72.83
2019-03-29T01:16:23.510Z,72.20
2019-03-29T01:18:52.249Z,71.81
2019-03-29T01:21:21.090Z,71.74
2019-03-29T01:23:50.016Z,72.00
2019-03-29T01:26:19.089Z,71.93
2019-03-29T01:28:47.896Z,72.67
2019-03-29T01:31:16.648Z,72.62
2019-03-29T01:33:45.415Z,73.08
2019-03-29T01:36:14.229Z,73.07
2019-03-29T01:38:42.970Z,73.18
2019-03-29T01:41:11.790Z,72.25
2019-03-29T01:43:40.609Z,71.02
2019-03-29T01:46:09.369Z,70.38
2019-03-29T01:48:38.110Z,70.87
2019-03-29T01:51:06.936Z,71.59
2019-03-29T01:53:35.689Z,71.80
2019-03-29T01:56:04.434Z,72.38
2019-03-29T01:58:33.230Z,72.72
2019-03-29T02:01:02.280Z,72.71
2019-03-29T02:03:31.929Z,72.46
2019-03-29T02:06:00.751Z,71.64
2019-03-29T02:08:35.569Z,71.19
2019-03-29T02:10:59.970Z,71.73
2019-03-29T02:13:28.809Z,72.37
2019-03-29T02:15:57.549Z,72.22
2019-03-29T02:18:26.330Z,72.08
2019-03-29T02:20:55.151Z,72.26
2019-03-29T02:23:23.912Z,72.95
2019-03-29T02:25:52.791Z,73.14
2019-03-29T02:28:21.591Z,72.26
2019-03-29T02:30:50.338Z,73.07
2019-03-29T02:33:20.495Z,73.50
2019-03-29T02:35:49.602Z,73.57
2019-03-29T02:38:18.372Z,73.95
2019-03-29T02:40:47.149Z,73.83
2019-03-29T02:43:15.972Z,73.71
2019-03-29T02:45:44.729Z,73.74
2019-03-29T02:48:13.650Z,73.36
2019-03-29T02:50:42.472Z,72.51
2019-03-29T02:53:11.251Z,72.70
2019-03-29T02:55:40.031Z,72.39
2019-03-29T02:58:08.871Z,72.28
2019-03-29T03:00:37.610Z,72.18
2019-03-29T03:03:06.391Z,72.34
2019-03-29T03:05:35.241Z,72.44
2019-03-29T03:08:03.975Z,72.64
2019-03-29T03:10:32.751Z,72.70
2019-03-29T03:13:01.590Z,71.84
2019-03-29T03:15:30.661Z,71.79
2019-03-29T03:17:59.441Z,72.64
2019-03-29T03:20:28.316Z,72.22
2019-03-29T03:22:57.051Z,70.99
2019-03-29T03:25:25.818Z,71.35
2019-03-29T03:27:54.610Z,72.28
2019-03-29T03:30:23.371Z,72.12
2019-03-29T03:32:52.145Z,71.83
2019-03-29T03:35:20.953Z,71.91
2019-03-29T03:37:49.728Z,72.04
2019-03-29T03:40:18.688Z,72.14
2019-03-29T03:42:47.495Z,71.73
2019-03-29T03:45:16.231Z,71.66
2019-03-29T03:47:44.969Z,72.45
2019-03-29T03:50:25.556Z,72.84
2019-03-29T03:52:54.310Z,72.61
2019-03-29T03:55:23.071Z,72.40
2019-03-29T03:57:52.606Z,71.58
2019-03-29T04:00:24.299Z,71.65
2019-03-29T04:02:53.048Z,72.02
2019-03-29T04:05:21.848Z,71.94
2019-03-29T04:07:50.605Z,72.24
2019-03-29T04:10:19.369Z,72.35
2019-03-29T04:12:48.167Z,72.22
2019-03-29T04:15:16.930Z,71.97
2019-03-29T04:17:45.670Z,71.95
2019-03-29T04:20:14.566Z,71.93
2019-03-29T04:22:43.359Z,71.73
2019-03-29T04:25:12.106Z,71.56
2019-03-29T04:27:40.907Z,71.71
2019-03-29T04:30:09.868Z,72.01
2019-03-29T04:32:38.644Z,72.41
2019-03-29T04:35:07.530Z,72.15
2019-03-29T04:37:36.324Z,72.16
2019-03-29T04:40:08.352Z,73.08
2019-03-29T04:42:36.690Z,72.90
2019-03-29T04:45:06.470Z,72.83
2019-03-29T04:47:35.227Z,72.04
2019-03-29T04:50:05.627Z,71.46
2019-03-29T04:52:35.148Z,71.10
2019-03-29T04:55:04.907Z,71.77
2019-03-29T04:57:33.728Z,72.10
2019-03-29T05:00:02.467Z,72.25
2019-03-29T05:02:31.234Z,71.94
2019-03-29T05:05:00.029Z,72.33
2019-03-29T05:07:28.815Z,72.04
2019-03-29T05:09:57.588Z,71.61
2019-03-29T05:12:26.406Z,71.64
2019-03-29T05:14:55.128Z,71.12
2019-03-29T05:17:23.887Z,71.42
2019-03-29T05:19:52.706Z,71.86
2019-03-29T05:22:21.446Z,72.34
2019-03-29T05:24:50.210Z,72.98
2019-03-29T05:27:19.007Z,73.03
2019-03-29T05:29:47.787Z,72.47
2019-03-29T05:32:16.548Z,71.99
2019-03-29T05:34:45.447Z,71.60
2019-03-29T05:37:14.207Z,71.61
2019-03-29T05:39:42.947Z,72.02
2019-03-29T05:42:11.754Z,72.10
2019-03-29T05:44:40.935Z,71.56
2019-03-29T05:47:09.810Z,71.86
2019-03-29T05:49:38.587Z,72.42
2019-03-29T05:52:07.349Z,72.28
2019-03-29T05:54:36.087Z,72.11
2019-03-29T05:57:04.886Z,71.71
2019-03-29T05:59:33.629Z,71.60
2019-03-29T06:02:02.390Z,71.97
2019-03-29T06:04:31.147Z,72.26
2019-03-29T06:06:59.888Z,73.13
2019-03-29T06:09:28.710Z,73.38
2019-03-29T06:11:57.448Z,73.42
2019-03-29T06:14:26.247Z,74.08
2019-03-29T06:16:55.027Z,74.62
2019-03-29T06:19:23.768Z,74.22
2019-03-29T06:21:52.569Z,74.00
2019-03-29T06:24:21.326Z,73.57
2019-03-29T06:26:50.075Z,72.83
2019-03-29T06:29:18.847Z,72.63
2019-03-29T06:31:47.587Z,73.07
2019-03-29T06:34:16.387Z,73.32
2019-03-29T06:36:45.746Z,73.78
2019-03-29T06:39:14.947Z,74.24
2019-03-29T06:41:43.726Z,74.33
2019-03-29T06:44:12.467Z,73.90
2019-03-29T06:46:41.289Z,73.65
2019-03-29T06:49:10.126Z,72.17
2019-03-29T06:51:38.866Z,72.11
2019-03-29T06:54:07.671Z,71.85
2019-03-29T06:56:36.386Z,70.84
2019-03-29T06:59:05.186Z,70.92
2019-03-29T07:01:33.950Z,70.36
2019-03-29T07:04:02.687Z,70.27
2019-03-29T07:06:31.486Z,70.37
2019-03-29T07:09:00.271Z,70.26
2019-03-29T07:11:29.058Z,69.89
2019-03-29T07:13:58.257Z,69.47
2019-03-29T07:16:27.147Z,69.46
2019-03-29T07:18:55.930Z,69.49
2019-03-29T07:21:24.690Z,69.07
2019-03-29T07:23:53.486Z,69.27
2019-03-29T07:26:22.266Z,67.27
2019-03-29T07:28:51.048Z,67.31
2019-03-29T07:31:19.809Z,67.44
2019-03-29T07:33:48.566Z,66.54
2019-03-29T07:36:17.366Z,66.83
2019-03-29T07:38:46.109Z,66.98
2019-03-29T07:41:14.887Z,67.06
2019-03-29T07:43:43.646Z,66.84
2019-03-29T07:46:12.406Z,67.09
2019-03-29T07:48:41.207Z,66.96
2019-03-29T07:51:09.967Z,67.22
2019-03-29T07:53:38.726Z,67.77
2019-03-29T07:56:07.554Z,66.86
2019-03-29T07:58:36.308Z,66.72
2019-03-29T08:01:05.118Z,66.26
2019-03-29T08:03:33.881Z,65.81
2019-03-29T08:06:02.670Z,65.21
2019-03-29T08:08:33.357Z,65.28
2019-03-29T08:11:01.906Z,64.55
2019-03-29T08:13:30.667Z,64.19
2019-03-29T08:15:59.426Z,63.88
2019-03-29T08:18:28.247Z,63.27
2019-03-29T08:20:57.007Z,62.25
2019-03-29T08:23:28.614Z,61.24
2019-03-29T08:25:56.348Z,62.71
2019-03-29T08:28:25.126Z,63.58
2019-03-29T08:30:53.886Z,62.75
2019-03-29T08:33:22.742Z,62.69
2019-03-29T08:35:51.506Z,62.70
2019-03-29T08:38:20.266Z,63.50
2019-03-29T08:40:49.087Z,64.92
2019-03-29T08:43:17.846Z,63.35
2019-03-29T08:45:46.609Z,63.06
2019-03-29T08:48:15.407Z,62.99
2019-03-29T08:50:44.168Z,61.98
2019-03-29T08:53:12.906Z,61.51
2019-03-29T08:55:46.142Z,60.20
2019-03-29T08:58:12.427Z,60.19
2019-03-29T09:00:41.207Z,59.48
2019-03-29T09:03:10.048Z,59.53
2019-03-29T09:05:39.374Z,58.36
2019-03-29T09:08:08.366Z,59.01
2019-03-29T09:10:37.187Z,57.85
2019-03-29T09:13:05.966Z,55.16
2019-03-29T09:15:34.746Z,56.98
2019-03-29T09:18:03.691Z,54.69
2019-03-29T09:20:34.546Z,55.55
2019-03-29T09:23:03.108Z,54.19
2019-03-29T09:25:32.827Z,52.64
2019-03-29T09:28:01.651Z,50.30
2019-03-29T09:30:30.487Z,53.29
2019-03-29T09:32:59.306Z,53.10
2019-03-29T09:35:28.066Z,53.22
2019-03-29T09:37:56.922Z,50.66
2019-03-29T09:40:25.809Z,51.24
2019-03-29T09:43:06.723Z,51.91
2019-03-29T09:45:25.026Z,52.42
2019-03-29T09:47:55.893Z,51.02
2019-03-29T09:50:24.328Z,50.99
2019-03-29T09:52:53.106Z,50.24
2019-03-29T09:55:21.930Z,51.28
2019-03-29T09:57:50.730Z,51.71
2019-03-29T10:00:23.300Z,52.62
2019-03-29T10:02:50.760Z,54.30
2019-03-29T10:05:20.227Z,51.24
2019-03-29T10:07:49.387Z,49.24
2019-03-29T10:10:18.231Z,49.53
2019-03-29T10:12:46.990Z,48.49
2019-03-29T10:15:15.752Z,48.80
2019-03-29T10:17:44.547Z,51.53
2019-03-29T10:20:13.409Z,48.93
2019-03-29T10:22:42.191Z,48.06
2019-03-29T10:25:19.098Z,48.86
2019-03-29T10:27:41.488Z,48.62
2019-03-29T10:30:10.769Z,50.23
2019-03-29T10:32:39.588Z,50.18
2019-03-29T10:35:09.047Z,52.23
2019-03-29T10:37:37.808Z,53.11
2019-03-29T10:40:07.688Z,51.23
2019-03-29T10:42:39.763Z,51.34
2019-03-29T10:45:07.031Z,52.18
2019-03-29T10:47:43.865Z,52.21
2019-03-29T10:50:08.047Z,50.51
2019-03-29T10:52:36.826Z,50.02
2019-03-29T10:55:06.607Z,50.27
2019-03-29T10:57:35.389Z,48.92
2019-03-29T11:00:11.908Z,49.19
2019-03-29T11:02:40.686Z,48.50
2019-03-29T11:05:09.647Z,48.88
2019-03-29T11:07:38.476Z,50.52
2019-03-29T11:10:07.450Z,49.51
2019-03-29T11:12:36.246Z,50.96
2019-03-29T11:15:06.979Z,52.24
2019-03-29T11:17:35.946Z,51.65
2019-03-29T11:20:05.066Z,53.59
2019-03-29T11:22:33.832Z,52.35
2019-03-29T11:25:02.587Z,52.98
2019-03-29T11:27:31.411Z,52.81
2019-03-29T11:30:00.358Z,52.69
2019-03-29T11:32:29.180Z,54.35
2019-03-29T11:34:57.949Z,53.57
2019-03-29T11:37:26.728Z,52.29
2019-03-29T11:39:55.514Z,51.74
2019-03-29T11:42:24.267Z,52.28
2019-03-29T11:44:53.106Z,49.79
2019-03-29T11:47:21.867Z,50.62
2019-03-29T11:49:52.920Z,50.78
2019-03-29T11:52:21.128Z,50.50
2019-03-29T11:54:49.907Z,49.39
2019-03-29T11:57:18.706Z,49.48
2019-03-29T11:59:47.469Z,46.65
2019-03-29T12:02:30.219Z,47.60
2019-03-29T12:04:46.722Z,46.84
2019-03-29T12:07:17.509Z,46.38
2019-03-29T12:09:46.347Z,47.78
2019-03-29T12:12:15.226Z,46.75
2019-03-29T12:14:44.067Z,46.75
2019-03-29T12:17:12.858Z,46.31
2019-03-29T12:19:41.606Z,47.06
2019-03-29T12:22:10.426Z,45.59
2019-03-29T12:24:40.166Z,44.96
2019-03-29T12:27:08.987Z,44.02
2019-03-29T12:29:37.754Z,43.35
2019-03-29T12:32:06.567Z,45.53
2019-03-29T12:34:35.388Z,45.26
2019-03-29T12:37:04.227Z,45.02
2019-03-29T12:39:33.026Z,45.61
2019-03-29T12:42:01.787Z,47.32
2019-03-29T12:44:30.587Z,48.51
2019-03-29T12:46:59.367Z,49.13
2019-03-29T12:49:28.107Z,49.21
2019-03-29T12:51:56.947Z,50.61
2019-03-29T12:54:25.733Z,50.47
2019-03-29T12:56:54.486Z,49.74
2019-03-29T12:59:23.286Z,52.01
2019-03-29T13:01:52.047Z,50.69
2019-03-29T13:04:20.848Z,51.23
2019-03-29T13:06:49.595Z,51.02
2019-03-29T13:09:18.474Z,50.03
2019-03-29T13:11:47.266Z,48.46
2019-03-29T13:14:16.086Z,46.70
2019-03-29T13:16:44.986Z,48.17
2019-03-29T13:19:13.749Z,48.10
2019-03-29T13:21:42.497Z,47.82
2019-03-29T13:24:11.468Z,50.67
2019-03-29T13:26:40.248Z,53.61
2019-03-29T13:29:09.067Z,53.58
2019-03-29T13:31:37.829Z,53.84
2019-03-29T13:34:06.607Z,53.55
2019-03-29T13:36:35.408Z,54.13
2019-03-29T13:39:05.628Z,53.66
2019-03-29T13:41:34.467Z,53.80
2019-03-29T13:44:03.291Z,53.37
2019-03-29T13:46:32.048Z,53.00
2019-03-29T13:49:00.846Z,51.87
2019-03-29T13:51:29.631Z,51.97
2019-03-29T13:53:58.429Z,51.17
2019-03-29T13:56:27.187Z,50.95
2019-03-29T13:58:55.968Z,50.55
2019-03-29T14:01:24.768Z,49.19
2019-03-29T14:03:53.571Z,48.34
2019-03-29T14:06:22.368Z,49.85
2019-03-29T14:08:51.149Z,49.02
2019-03-29T14:11:19.928Z,47.86
2019-03-29T14:13:48.732Z,46.73
2019-03-29T14:16:17.506Z,46.81
2019-03-29T14:18:46.308Z,46.58
2019-03-29T14:21:15.088Z,45.72
2019-03-29T14:23:44.161Z,45.62
2019-03-29T14:26:16.085Z,45.64
2019-03-29T14:28:43.360Z,45.39
2019-03-29T14:31:12.167Z,45.16
2019-03-29T14:33:40.892Z,45.21
2019-03-29T14:36:09.708Z,44.22
2019-03-29T14:38:38.482Z,45.32
2019-03-29T14:41:07.246Z,46.45
2019-03-29T14:43:36.048Z,44.92
2019-03-29T14:46:04.806Z,45.37
2019-03-29T14:48:33.646Z,44.50
2019-03-29T14:51:02.408Z,45.22
2019-03-29T14:53:31.247Z,43.15
2019-03-29T14:56:00.026Z,42.43
2019-03-29T14:58:28.765Z,40.86
2019-03-29T15:00:57.580Z,40.38
2019-03-29T15:03:26.326Z,40.95
2019-03-29T15:05:55.306Z,42.20
2019-03-29T15:08:24.086Z,41.47
2019-03-29T15:10:52.866Z,39.38
2019-03-29T15:13:21.667Z,38.70
2019-03-29T15:15:53.382Z,37.23
2019-03-29T15:18:20.946Z,36.17
2019-03-29T15:20:53.742Z,36.13
2019-03-29T15:23:20.229Z,36.49
2019-03-29T15:25:49.066Z,36.06
2019-03-29T15:28:17.809Z,36.67
2019-03-29T15:30:46.587Z,37.26
2019-03-29T15:33:15.406Z,36.98
2019-03-29T15:35:44.190Z,36.15
2019-03-29T15:38:12.971Z,35.95
2019-03-29T15:40:41.786Z,35.90
2019-03-29T15:43:10.577Z,36.35
2019-03-29T15:45:39.329Z,36.54
2019-03-29T15:48:08.167Z,36.77
2019-03-29T15:50:36.946Z,36.82
2019-03-29T15:53:05.727Z,37.14
2019-03-29T15:55:34.646Z,36.81
2019-03-29T15:58:03.427Z,37.12
2019-03-29T16:00:32.226Z,38.15
2019-03-29T16:03:01.067Z,37.03
2019-03-29T16:05:29.807Z,39.31
2019-03-29T16:07:58.586Z,38.87
2019-03-29T16:10:27.483Z,40.34
2019-03-29T16:12:56.455Z,39.91
2019-03-29T16:15:34.183Z,40.45
2019-03-29T16:17:58.526Z,40.60
2019-03-29T16:20:27.329Z,40.32
2019-03-29T16:22:56.127Z,40.17
2019-03-29T16:25:24.970Z,40.54
2019-03-29T16:27:53.782Z,40.68
2019-03-29T16:30:22.823Z,40.79
2019-03-29T16:32:51.766Z,40.53
2019-03-29T16:35:20.534Z,41.44
2019-03-29T16:37:57.072Z,41.80
2019-03-29T16:40:19.889Z,42.11
2019-03-29T16:42:48.647Z,41.95
2019-03-29T16:45:17.487Z,41.74
2019-03-29T16:47:46.214Z,41.65
2019-03-29T16:50:15.247Z,41.81
2019-03-29T16:52:44.128Z,41.95
2019-03-29T16:55:14.228Z,42.20
2019-03-29T16:57:43.424Z,42.73
2019-03-29T17:00:13.034Z,42.95
2019-03-29T17:02:41.949Z,43.78
2019-03-29T17:05:11.232Z,44.30
2019-03-29T17:07:40.279Z,44.65
2019-03-29T17:10:09.568Z,45.74
2019-03-29T17:12:38.486Z,46.79
2019-03-29T17:15:07.847Z,48.08
2019-03-29T17:17:36.750Z,48.48
2019-03-29T17:20:09.966Z,47.60
2019-03-29T17:22:38.889Z,47.58
2019-03-29T17:25:08.941Z,48.13
2019-03-29T17:27:37.889Z,48.86
2019-03-29T17:30:09.927Z,49.93
2019-03-29T17:32:38.688Z,51.08
2019-03-29T17:35:09.007Z,51.85
2019-03-29T17:37:37.886Z,53.24
2019-03-29T17:40:08.537Z,54.22
2019-03-29T17:42:37.608Z,54.87
2019-03-29T17:45:08.234Z,54.15
2019-03-29T17:47:37.168Z,54.59
2019-03-29T17:50:06.846Z,54.47
2019-03-29T17:52:35.657Z,54.80
2019-03-29T17:55:06.646Z,56.06
2019-03-29T17:57:35.448Z,56.63
2019-03-29T18:00:07.648Z,56.85
2019-03-29T18:02:36.608Z,57.55
2019-03-29T18:05:10.013Z,57.93
2019-03-29T18:07:38.887Z,58.04
2019-03-29T18:10:09.371Z,58.52
2019-03-29T18:12:38.289Z,59.53
2019-03-29T18:15:09.207Z,59.54
2019-03-29T18:17:38.086Z,59.69
2019-03-29T18:20:09.335Z,59.66
2019-03-29T18:22:38.367Z,59.78
2019-03-29T18:25:07.766Z,60.52
2019-03-29T18:27:36.637Z,59.38
2019-03-29T18:30:10.656Z,59.70
2019-03-29T18:32:39.647Z,60.12
2019-03-29T18:35:09.159Z,60.85
2019-03-29T18:37:38.246Z,61.41
2019-03-29T18:40:08.818Z,60.92
2019-03-29T18:42:37.727Z,60.63
2019-03-29T18:45:08.367Z,61.23
2019-03-29T18:47:37.360Z,62.14
2019-03-29T18:50:07.366Z,63.67
2019-03-29T18:52:38.608Z,64.08
2019-03-29T18:55:07.528Z,64.54
2019-03-29T18:57:36.328Z,64.30
2019-03-29T19:00:07.286Z,64.78
2019-03-29T19:02:36.208Z,63.99
2019-03-29T19:05:05.729Z,64.00
2019-03-29T19:07:34.728Z,64.29
2019-03-29T19:10:03.728Z,64.20
2019-03-29T19:12:32.451Z,64.87
2019-03-29T19:15:01.561Z,64.94
2019-03-29T19:17:30.446Z,65.45
2019-03-29T19:19:59.357Z,65.85
2019-03-29T19:22:32.448Z,65.80
2019-03-29T19:25:01.349Z,65.36
2019-03-29T19:27:30.144Z,65.72
2019-03-29T19:29:59.003Z,65.62
2019-03-29T19:32:27.824Z,65.41
2019-03-29T19:34:56.583Z,65.31
2019-03-29T19:37:25.444Z,65.47
2019-03-29T19:39:54.283Z,65.56
2019-03-29T19:42:23.144Z,65.60
2019-03-29T19:44:52.004Z,66.18
2019-03-29T19:47:20.824Z,66.69
2019-03-29T19:49:49.725Z,67.09
2019-03-29T19:52:18.566Z,67.29
2019-03-29T19:54:47.398Z,67.36
2019-03-29T19:57:16.268Z,67.72
2019-03-29T19:59:48.010Z,67.95
2019-03-29T20:02:15.684Z,68.16
2019-03-29T20:04:44.646Z,67.73
2019-03-29T20:07:13.744Z,67.88
2019-03-29T20:09:42.645Z,68.75
2019-03-29T20:12:11.566Z,69.40
2019-03-29T20:14:40.490Z,69.70
2019-03-29T20:17:09.524Z,69.68
2019-03-29T20:19:38.344Z,69.56
2019-03-29T20:22:07.163Z,69.03
2019-03-29T20:24:35.984Z,68.17
2019-03-29T20:27:04.845Z,67.42
2019-03-29T20:29:33.703Z,67.49
2019-03-29T20:32:02.567Z,67.63
2019-03-29T20:34:31.343Z,68.03
2019-03-29T20:37:00.203Z,68.23
2019-03-29T20:39:29.064Z,68.61
2019-03-29T20:41:57.846Z,68.98
2019-03-29T20:44:26.684Z,69.00
2019-03-29T20:46:55.563Z,68.86
2019-03-29T20:49:24.324Z,68.81
2019-03-29T20:51:53.143Z,68.85
2019-03-29T20:54:21.923Z,69.04
2019-03-29T20:56:50.666Z,68.70
2019-03-29T20:59:19.464Z,68.69
2019-03-29T21:01:48.243Z,68.82
2019-03-29T21:04:17.023Z,68.92
2019-03-29T21:06:45.843Z,68.91
2019-03-29T21:09:14.588Z,68.90
2019-03-29T21:11:43.344Z,68.99
2019-03-29T21:14:12.150Z,68.43
2019-03-29T21:16:40.930Z,68.26
2019-03-29T21:19:09.683Z,68.93
2019-03-29T21:21:38.524Z,69.23
2019-03-29T21:24:07.365Z,69.88
2019-03-29T21:26:36.143Z,69.99
2019-03-29T21:29:04.964Z,69.77
2019-03-29T21:31:33.704Z,69.46
2019-03-29T21:34:02.471Z,69.29
2019-03-29T21:36:31.273Z,69.37
2019-03-29T21:39:00.083Z,69.01
2019-03-29T21:41:28.844Z,69.00
2019-03-29T21:43:57.684Z,69.25
2019-03-29T21:46:26.443Z,69.54
2019-03-29T21:48:55.173Z,69.51
2019-03-29T21:51:24.012Z,69.36
2019-03-29T21:53:52.766Z,68.88
2019-03-29T21:56:21.524Z,68.57
2019-03-29T21:58:50.364Z,68.60
2019-03-29T22:01:19.145Z,68.18
2019-03-29T22:03:47.903Z,68.04
2019-03-29T22:06:16.724Z,67.49
2019-03-29T22:08:45.483Z,67.46
2019-03-29T22:11:14.243Z,67.63
2019-03-29T22:13:43.063Z,67.94
2019-03-29T22:16:11.823Z,68.33
2019-03-29T22:18:40.564Z,68.72
2019-03-29T22:21:09.383Z,69.60
2019-03-29T22:23:38.143Z,69.61
2019-03-29T22:26:06.903Z,69.29
2019-03-29T22:28:35.743Z,69.53
2019-03-29T22:31:04.523Z,70.02
2019-03-29T22:33:33.303Z,69.82
2019-03-29T22:36:02.126Z,69.08
2019-03-29T22:38:30.903Z,68.56
2019-03-29T22:40:59.663Z,68.81
2019-03-29T22:43:28.503Z,68.58
2019-03-29T22:45:57.243Z,68.28
2019-03-29T22:48:26.006Z,68.10
2019-03-29T22:50:54.803Z,68.14
2019-03-29T22:53:23.566Z,67.67
2019-03-29T22:55:52.323Z,67.38
2019-03-29T22:58:21.143Z,68.29
2019-03-29T23:00:55.523Z,68.03
2019-03-29T23:03:24.285Z,67.72
2019-03-29T23:05:53.123Z,68.11
2019-03-29T23:08:21.883Z,68.01
2019-03-29T23:10:50.664Z,68.23
2019-03-29T23:13:19.465Z,68.33
2019-03-29T23:15:48.227Z,68.58
2019-03-29T23:18:17.327Z,68.90
2019-03-29T23:20:46.147Z,68.68
2019-03-29T23:23:15.205Z,68.66
2019-03-29T23:25:44.199Z,68.50
2019-03-29T23:28:13.025Z,68.33
2019-03-29T23:30:41.779Z,68.10
2019-03-29T23:33:10.580Z,68.06
2019-03-29T23:35:39.390Z,68.15
2019-03-29T23:38:08.151Z,67.98
2019-03-29T23:40:36.885Z,68.19
2019-03-29T23:43:05.686Z,68.10
2019-03-29T23:45:34.445Z,68.58
2019-03-29T23:48:03.185Z,69.09
2019-03-29T23:50:32.005Z,69.34
2019-03-29T23:53:00.765Z,69.44
2019-03-29T23:55:29.505Z,69.61
2019-03-29T23:57:58.542Z,69.49
