createdAt,value
2023-01-11T00:07:11.351Z,3.10
2023-01-11T00:14:43.072Z,2.53
2023-01-11T00:22:14.782Z,2.40
2023-01-11T00:29:46.502Z,2.70
2023-01-11T00:37:18.211Z,3.25
2023-01-11T00:45:08.509Z,2.63
2023-01-11T00:52:40.262Z,1.90
2023-01-11T01:00:12.733Z,2.30
2023-01-11T01:07:44.847Z,2.38
2023-01-11T01:15:16.647Z,1.95
2023-01-11T01:22:48.393Z,2.20
2023-01-11T01:30:20.146Z,2.25
2023-01-11T01:37:51.908Z,2.17
2023-01-11T01:45:25.790Z,2.13
2023-01-11T01:53:02.867Z,2.42
2023-01-11T02:00:34.780Z,1.48
2023-01-11T02:08:11.798Z,2.13
2023-01-11T02:15:43.547Z,2.00
2023-01-11T02:23:39.887Z,1.90
2023-01-11T02:31:29.218Z,1.60
2023-01-11T02:39:30.965Z,1.88
2023-01-11T02:47:04.815Z,1.45
2023-01-11T02:54:36.691Z,1.90
2023-01-11T03:02:08.423Z,1.75
2023-01-11T03:09:58.269Z,1.60
2023-01-11T03:17:46.958Z,1.55
2023-01-11T03:25:28.442Z,1.60
2023-01-11T03:33:21.389Z,1.73
2023-01-11T03:41:01.774Z,1.50
2023-01-11T03:49:11.083Z,1.45
2023-01-11T03:57:07.481Z,1.42
2023-01-11T04:04:39.262Z,1.25
2023-01-11T04:12:11.025Z,1.13
2023-01-11T04:19:42.818Z,1.33
2023-01-11T04:27:14.611Z,1.33
2023-01-11T04:34:46.356Z,1.48
2023-01-11T04:42:18.269Z,1.80
2023-01-11T04:49:50.165Z,1.45
2023-01-11T04:57:25.361Z,2.10
2023-01-11T05:04:57.151Z,2.05
2023-01-11T05:12:28.934Z,1.45
2023-01-11T05:20:00.680Z,1.70
2023-01-11T05:27:32.254Z,1.55
2023-01-11T05:35:04.006Z,2.22
2023-01-11T05:42:35.778Z,2.05
2023-01-11T05:50:08.202Z,2.35
2023-01-11T05:57:46.797Z,1.95
2023-01-11T06:05:18.601Z,3.15
2023-01-11T06:13:13.251Z,2.72
2023-01-11T06:20:49.815Z,1.45
2023-01-11T06:28:21.695Z,1.67
2023-01-11T06:35:53.607Z,1.33
2023-01-11T06:43:25.485Z,1.75
2023-01-11T06:50:58.249Z,1.38
2023-01-11T06:58:30.064Z,1.73
2023-01-11T07:06:01.986Z,1.33
2023-01-11T07:13:33.802Z,1.58
2023-01-11T07:21:05.718Z,1.70
2023-01-11T07:28:37.457Z,1.75
2023-01-11T07:36:09.389Z,1.65
2023-01-11T07:43:41.129Z,1.30
2023-01-11T07:51:13.424Z,1.52
2023-01-11T07:58:45.275Z,1.38
2023-01-11T08:06:17.264Z,1.42
2023-01-11T08:14:07.844Z,1.67
2023-01-11T08:21:39.672Z,1.45
2023-01-11T08:29:11.451Z,1.63
2023-01-11T08:36:43.188Z,0.93
2023-01-11T08:44:22.314Z,1.00
2023-01-11T08:52:05.068Z,1.30
2023-01-11T08:59:36.853Z,1.42
2023-01-11T09:07:08.701Z,1.10
2023-01-11T09:14:41.435Z,1.58
2023-01-11T09:22:13.202Z,1.00
2023-01-11T09:29:46.095Z,1.27
2023-01-11T09:37:18.070Z,1.30
2023-01-11T09:44:58.123Z,1.00
2023-01-11T09:52:36.248Z,1.13
2023-01-11T10:00:48.773Z,1.15
2023-01-11T10:18:38.447Z,0.93
2023-01-11T10:24:58.708Z,0.98
2023-01-11T10:33:02.231Z,0.93
2023-01-11T10:41:04.618Z,0.73
2023-01-11T10:48:44.341Z,0.82
2023-01-11T10:56:42.536Z,1.10
2023-01-11T11:04:45.912Z,0.90
2023-01-11T11:12:25.970Z,0.77
2023-01-11T11:19:57.784Z,0.70
2023-01-11T11:27:33.145Z,0.90
2023-01-11T11:35:07.742Z,0.85
2023-01-11T11:42:39.502Z,1.10
2023-01-11T11:50:41.904Z,0.80
2023-01-11T11:58:13.111Z,0.90
2023-01-11T12:05:58.500Z,0.77
2023-01-11T12:13:32.284Z,0.93
2023-01-11T12:21:20.597Z,1.17
2023-01-11T12:30:05.167Z,1.02
2023-01-11T12:38:15.104Z,1.63
2023-01-11T12:46:16.520Z,1.70
2023-01-11T12:54:35.459Z,2.33
2023-01-11T13:02:07.094Z,2.83
2023-01-11T13:10:18.948Z,3.10
2023-01-11T13:17:58.942Z,3.55
2023-01-11T13:25:33.637Z,2.67
2023-01-11T13:33:12.281Z,3.05
2023-01-11T13:40:49.787Z,2.75
2023-01-11T13:48:32.261Z,2.75
2023-01-11T13:56:30.944Z,2.88
2023-01-11T14:04:16.849Z,2.50
2023-01-11T14:12:17.020Z,2.70
2023-01-11T14:20:03.252Z,2.40
2023-01-11T14:27:40.945Z,2.38
2023-01-11T14:35:36.962Z,1.52
2023-01-11T14:43:46.333Z,1.70
2023-01-11T14:51:32.504Z,1.42
2023-01-11T14:59:07.099Z,1.73
2023-01-11T15:06:53.428Z,1.83
2023-01-11T15:14:30.130Z,2.15
2023-01-11T15:22:03.479Z,1.83
2023-01-11T15:29:42.268Z,2.00
2023-01-11T15:38:06.992Z,1.45
2023-01-11T15:46:03.711Z,1.80
2023-01-11T15:54:05.032Z,0.98
2023-01-11T16:02:14.027Z,1.63
2023-01-11T16:10:03.764Z,1.25
2023-01-11T16:17:38.326Z,1.52
2023-01-11T16:25:11.833Z,1.45
2023-01-11T16:32:43.615Z,1.27
2023-01-11T16:40:19.460Z,1.48
2023-01-11T16:48:12.566Z,1.35
2023-01-11T16:56:14.905Z,1.65
2023-01-11T17:03:51.924Z,1.45
2023-01-11T17:11:42.270Z,1.58
2023-01-11T17:19:21.996Z,1.30
2023-01-11T17:27:01.889Z,1.42
2023-01-11T17:34:37.755Z,1.80
2023-01-11T17:42:30.496Z,1.85
2023-01-11T17:50:03.124Z,1.42
2023-01-11T17:57:34.933Z,3.33
2023-01-11T18:05:07.023Z,3.78
2023-01-11T18:12:40.268Z,4.82
2023-01-11T18:20:15.124Z,6.28
2023-01-11T18:27:46.959Z,4.03
2023-01-11T18:35:19.423Z,9.63
2023-01-11T18:42:52.860Z,8.73
2023-01-11T18:50:24.632Z,12.30
2023-01-11T18:57:58.310Z,12.80
2023-01-11T19:05:30.192Z,13.60
2023-01-11T19:13:01.990Z,11.52
2023-01-11T19:20:33.853Z,15.43
2023-01-11T19:28:05.906Z,15.77
2023-01-11T19:35:40.963Z,15.65
2023-01-11T19:43:14.444Z,15.27
2023-01-11T19:50:46.301Z,14.77
2023-01-11T19:58:18.018Z,15.77
2023-01-11T20:05:49.853Z,15.85
2023-01-11T20:13:21.856Z,13.30
2023-01-11T20:20:56.852Z,9.23
2023-01-11T20:28:28.627Z,8.13
2023-01-11T20:36:00.480Z,7.47
2023-01-11T20:43:33.080Z,7.28
2023-01-11T20:51:05.094Z,6.80
2023-01-11T20:58:36.927Z,7.13
2023-01-11T21:06:09.428Z,6.10
2023-01-11T21:13:41.175Z,6.30
2023-01-11T21:21:15.097Z,6.20
2023-01-11T21:28:51.588Z,5.47
2023-01-11T21:36:24.234Z,6.10
2023-01-11T21:43:55.989Z,5.53
2023-01-11T21:51:29.698Z,4.90
2023-01-11T21:59:01.636Z,5.70
2023-01-11T22:06:41.457Z,5.28
2023-01-11T22:14:13.288Z,5.18
2023-01-11T22:21:45.037Z,5.18
2023-01-11T22:29:16.888Z,5.07
2023-01-11T22:36:48.818Z,5.63
2023-01-11T22:44:20.548Z,4.63
2023-01-11T22:51:52.322Z,4.43
2023-01-11T22:59:24.178Z,4.10
2023-01-11T23:06:57.137Z,3.95
2023-01-11T23:14:30.163Z,3.90
2023-01-11T23:22:02.299Z,3.90
2023-01-11T23:29:35.435Z,3.55
2023-01-11T23:37:08.248Z,3.63
2023-01-11T23:44:40.031Z,3.80
2023-01-11T23:52:11.880Z,3.70
2023-01-11T23:59:43.853Z,3.20
