createdAt,value
2022-12-19T00:00:44.598Z,71.48
2022-12-19T00:01:44.816Z,71.67
2022-12-19T00:02:46.028Z,71.58
2022-12-19T00:03:44.962Z,71.58
2022-12-19T00:04:44.765Z,71.67
2022-12-19T00:05:44.918Z,71.67
2022-12-19T00:06:46.169Z,72.14
2022-12-19T00:07:44.684Z,72.14
2022-12-19T00:08:44.975Z,72.52
2022-12-19T00:09:44.699Z,71.95
2022-12-19T00:10:44.966Z,72.52
2022-12-19T00:11:44.728Z,72.24
2022-12-19T00:12:44.991Z,72.33
2022-12-19T00:13:45.021Z,72.14
2022-12-19T00:14:45.018Z,72.05
2022-12-19T00:15:45.141Z,71.95
2022-12-19T00:16:45.203Z,72.14
2022-12-19T00:17:44.798Z,72.05
2022-12-19T00:18:45.067Z,72.14
2022-12-19T00:19:44.830Z,72.14
2022-12-19T00:20:45.203Z,72.24
2022-12-19T00:21:45.105Z,72.24
2022-12-19T00:22:45.230Z,72.24
2022-12-19T00:23:45.124Z,72.14
2022-12-19T00:24:45.135Z,72.14
2022-12-19T00:25:45.354Z,72.14
2022-12-19T00:26:45.572Z,72.24
2022-12-19T00:27:45.172Z,72.05
2022-12-19T00:28:44.921Z,72.33
2022-12-19T00:29:45.197Z,72.33
2022-12-19T00:30:45.525Z,72.14
2022-12-19T00:31:45.405Z,72.8
2022-12-19T00:32:45.225Z,72.43
2022-12-19T00:33:45.799Z,72.52
2022-12-19T00:34:44.994Z,72.52
2022-12-19T00:35:45.003Z,72.33
2022-12-19T00:36:45.417Z,72.33
2022-12-19T00:37:51.822Z,72.43
2022-12-19T00:38:45.417Z,72.99
2022-12-19T00:39:45.300Z,72.71
2022-12-19T00:40:45.323Z,72.9
2022-12-19T00:41:45.072Z,72.62
2022-12-19T00:42:48.761Z,72.8
2022-12-19T00:43:45.094Z,72.62
2022-12-19T00:44:45.370Z,72.8
2022-12-19T00:45:45.196Z,72.71
2022-12-19T00:46:51.519Z,72.8
2022-12-19T00:47:45.403Z,72.9
2022-12-19T00:48:45.419Z,72.99
2022-12-19T00:49:46.654Z,72.62
2022-12-19T00:50:45.440Z,72.71
2022-12-19T00:51:45.444Z,72.71
2022-12-19T00:52:45.573Z,72.9
2022-12-19T00:53:45.212Z,72.8
2022-12-19T00:54:51.510Z,72.9
2022-12-19T00:55:45.619Z,72.9
2022-12-19T00:56:45.502Z,72.71
2022-12-19T00:57:45.254Z,72.52
2022-12-19T00:58:49.499Z,72.71
2022-12-19T00:59:45.527Z,72.9
2022-12-19T01:00:45.749Z,72.8
2022-12-19T01:01:46.033Z,72.8
2022-12-19T01:02:45.949Z,73.09
2022-12-19T01:04:49.101Z,72.9
2022-12-19T01:05:49.398Z,72.8
2022-12-19T01:06:49.390Z,73.37
2022-12-19T01:07:49.514Z,73.47
2022-12-19T01:08:49.405Z,72.8
2022-12-19T01:09:50.713Z,73.37
2022-12-19T01:10:49.545Z,73.18
2022-12-19T01:11:49.444Z,73.56
2022-12-19T01:12:49.202Z,73.37
2022-12-19T01:13:49.206Z,72.9
2022-12-19T01:14:49.469Z,73.18
2022-12-19T01:15:49.229Z,73.56
2022-12-19T01:16:49.374Z,73.47
2022-12-19T01:17:49.246Z,73.18
2022-12-19T01:18:49.517Z,73.47
2022-12-19T01:19:49.532Z,73.37
2022-12-19T01:20:49.568Z,73.28
2022-12-19T01:21:49.816Z,73.09
2022-12-19T01:22:49.300Z,73.85
2022-12-19T01:23:55.505Z,73.56
2022-12-19T01:24:49.713Z,73.47
2022-12-19T01:25:49.601Z,73.56
2022-12-19T01:26:50.028Z,73.85
2022-12-19T01:27:49.630Z,73.75
2022-12-19T01:28:49.376Z,73.47
2022-12-19T01:29:55.209Z,73.85
2022-12-19T01:30:49.981Z,73.85
2022-12-19T01:31:49.795Z,73.56
2022-12-19T01:32:49.680Z,73.66
2022-12-19T01:33:52.444Z,73.18
2022-12-19T01:34:49.704Z,73.47
2022-12-19T01:35:49.724Z,73.47
2022-12-19T01:36:49.478Z,73.47
2022-12-19T01:37:49.740Z,73.47
2022-12-19T01:38:49.746Z,73.18
2022-12-19T01:39:49.772Z,74.04
2022-12-19T01:40:49.899Z,73.66
2022-12-19T01:41:49.526Z,73.85
2022-12-19T01:42:49.918Z,73.94
2022-12-19T01:43:49.810Z,74.13
2022-12-19T01:44:49.818Z,74.13
2022-12-19T01:45:50.024Z,74.13
2022-12-19T01:46:49.596Z,73.28
2022-12-19T01:47:54.683Z,73.85
2022-12-19T01:48:49.880Z,73.18
2022-12-19T01:49:49.900Z,73.94
2022-12-19T01:51:03.425Z,73.94
2022-12-19T01:51:49.910Z,73.94
2022-12-19T01:52:49.653Z,73.66
2022-12-19T01:53:51.341Z,73.47
2022-12-19T01:54:49.936Z,74.13
2022-12-19T01:55:49.692Z,73.66
2022-12-19T01:56:49.785Z,73.56
2022-12-19T01:57:49.955Z,73.66
2022-12-19T01:58:50.088Z,73.66
2022-12-19T01:59:49.997Z,73.75
2022-12-19T02:00:50.089Z,73.66
2022-12-19T02:01:54.573Z,73.75
2022-12-19T02:02:50.357Z,73.66
2022-12-19T02:03:50.018Z,73.66
2022-12-19T02:04:50.069Z,73.85
2022-12-19T02:05:49.779Z,73.85
2022-12-19T02:06:49.825Z,73.94
2022-12-19T02:07:50.067Z,73.85
2022-12-19T02:08:50.079Z,73.56
2022-12-19T02:09:59.001Z,73.66
2022-12-19T02:10:50.099Z,74.41
2022-12-19T02:11:50.110Z,74.22
2022-12-19T02:12:50.263Z,74.41
2022-12-19T02:13:50.146Z,74.22
2022-12-19T02:14:50.280Z,73.75
2022-12-19T02:15:50.159Z,74.41
2022-12-19T02:16:50.325Z,74.22
2022-12-19T02:17:55.010Z,74.26
2022-12-19T02:18:50.209Z,74.22
2022-12-19T02:19:50.214Z,74.32
2022-12-19T02:20:50.227Z,74.41
2022-12-19T02:21:53.249Z,74.45
2022-12-19T02:22:50.252Z,74.17
2022-12-19T02:23:50.259Z,74.04
2022-12-19T02:24:50.276Z,74.51
2022-12-19T02:25:52.021Z,74.04
2022-12-19T02:26:50.621Z,74.22
2022-12-19T02:27:50.374Z,74.41
2022-12-19T02:28:50.441Z,74.22
2022-12-19T02:29:50.335Z,74.74
2022-12-19T02:30:50.486Z,74.17
2022-12-19T02:31:50.194Z,74.64
2022-12-19T02:32:50.388Z,74.55
2022-12-19T02:33:50.377Z,74.88
2022-12-19T02:34:50.137Z,74.55
2022-12-19T02:35:50.161Z,74.45
2022-12-19T02:36:51.256Z,74.79
2022-12-19T02:37:52.601Z,74.6
2022-12-19T02:38:50.457Z,74.36
2022-12-19T02:39:50.457Z,74.64
2022-12-19T02:40:55.929Z,74.6
2022-12-19T02:41:50.481Z,74.6
2022-12-19T02:42:50.524Z,74.32
2022-12-19T02:43:53.153Z,74.36
2022-12-19T02:44:50.380Z,74.64
2022-12-19T02:45:50.700Z,74.6
2022-12-19T02:46:50.667Z,74.55
2022-12-19T02:47:50.576Z,74.45
2022-12-19T02:48:50.313Z,74.55
2022-12-19T02:49:50.576Z,75.21
2022-12-19T02:50:52.869Z,75.02
2022-12-19T02:51:50.633Z,75.31
2022-12-19T02:52:50.622Z,75.31
2022-12-19T02:53:50.367Z,74.93
2022-12-19T02:54:50.399Z,75.31
2022-12-19T02:55:50.397Z,74.93
2022-12-19T02:56:50.674Z,75.12
2022-12-19T02:57:50.678Z,75.12
2022-12-19T02:58:50.692Z,75.31
2022-12-19T02:59:50.704Z,75.02
2022-12-19T03:00:50.852Z,75.21
2022-12-19T03:01:50.991Z,75.31
2022-12-19T03:03:02.747Z,75.12
2022-12-19T03:03:50.761Z,75.49
2022-12-19T03:04:50.768Z,74.64
2022-12-19T03:05:50.781Z,75.31
2022-12-19T03:06:51.491Z,75.31
2022-12-19T03:07:50.800Z,74.93
2022-12-19T03:08:50.596Z,75.21
2022-12-19T03:09:50.847Z,74.83
2022-12-19T03:10:50.846Z,74.74
2022-12-19T03:11:50.854Z,74.74
2022-12-19T03:12:50.863Z,74.74
2022-12-19T03:13:50.875Z,74.93
2022-12-19T03:14:50.635Z,74.93
2022-12-19T03:15:50.908Z,75.02
2022-12-19T03:16:51.155Z,75.31
2022-12-19T03:17:50.920Z,74.93
2022-12-19T03:18:51.044Z,75.31
2022-12-19T03:19:50.965Z,75.31
2022-12-19T03:20:50.961Z,75.21
2022-12-19T03:21:51.210Z,75.02
2022-12-19T03:22:50.973Z,75.4
2022-12-19T03:23:50.739Z,75.21
2022-12-19T03:24:51.008Z,75.31
2022-12-19T03:25:50.775Z,75.31
2022-12-19T03:26:51.485Z,75.12
2022-12-19T03:27:51.046Z,75.21
2022-12-19T03:28:51.063Z,75.21
2022-12-19T03:29:51.074Z,75.31
2022-12-19T03:30:51.201Z,75.31
2022-12-19T03:31:51.113Z,75.12
2022-12-19T03:32:50.976Z,75.21
2022-12-19T03:33:51.120Z,75.31
2022-12-19T03:34:51.277Z,75.21
2022-12-19T03:35:51.139Z,75.12
2022-12-19T03:36:51.157Z,75.4
2022-12-19T03:37:51.163Z,75.31
2022-12-19T03:38:51.175Z,75.21
2022-12-19T03:39:51.291Z,75.31
2022-12-19T03:40:51.199Z,75.12
2022-12-19T03:41:51.293Z,75.12
2022-12-19T03:42:51.297Z,75.12
2022-12-19T03:43:51.281Z,75.02
2022-12-19T03:44:50.996Z,75.12
2022-12-19T03:45:51.321Z,75.31
2022-12-19T03:46:51.282Z,75.21
2022-12-19T03:47:51.298Z,75.31
2022-12-19T03:48:51.432Z,75.21
2022-12-19T03:49:51.077Z,75.12
2022-12-19T03:50:51.458Z,75.12
2022-12-19T03:51:53.736Z,74.83
2022-12-19T03:52:51.347Z,75.31
2022-12-19T03:53:51.370Z,75.49
2022-12-19T03:54:51.116Z,75.49
2022-12-19T03:55:51.402Z,75.12
2022-12-19T03:56:52.439Z,75.59
2022-12-19T03:57:51.417Z,75.12
2022-12-19T03:58:51.160Z,75.59
2022-12-19T03:59:51.450Z,75.59
2022-12-19T04:00:51.473Z,75.68
2022-12-19T04:01:51.684Z,75.68
2022-12-19T04:02:51.483Z,75.59
2022-12-19T04:03:51.697Z,75.59
2022-12-19T04:04:51.614Z,75.4
2022-12-19T04:05:51.504Z,75.68
2022-12-19T04:06:51.644Z,75.21
2022-12-19T04:07:51.531Z,75.59
2022-12-19T04:08:51.289Z,75.68
2022-12-19T04:09:51.569Z,75.68
2022-12-19T04:10:51.309Z,75.59
2022-12-19T04:11:51.573Z,75.68
2022-12-19T04:12:51.336Z,75.68
2022-12-19T04:13:51.601Z,75.59
2022-12-19T04:14:51.617Z,75.59
2022-12-19T04:15:51.771Z,75.59
2022-12-19T04:16:51.635Z,75.4
2022-12-19T04:17:51.667Z,75.4
2022-12-19T04:18:51.411Z,75.4
2022-12-19T04:19:51.665Z,75.49
2022-12-19T04:20:51.815Z,75.31
2022-12-19T04:21:52.253Z,75.31
2022-12-19T04:22:51.827Z,75.78
2022-12-19T04:23:51.459Z,75.78
2022-12-19T04:24:51.740Z,75.78
2022-12-19T04:25:51.759Z,75.87
2022-12-19T04:26:52.154Z,76.15
2022-12-19T04:27:51.773Z,75.68
2022-12-19T04:28:51.775Z,75.31
2022-12-19T04:29:51.788Z,75.68
2022-12-19T04:30:51.911Z,75.31
2022-12-19T04:31:51.811Z,75.59
2022-12-19T04:32:51.821Z,76.15
2022-12-19T04:33:51.848Z,75.68
2022-12-19T04:34:51.590Z,76.06
2022-12-19T04:35:51.602Z,75.59
2022-12-19T04:36:52.001Z,75.78
2022-12-19T04:37:51.900Z,76.06
2022-12-19T04:38:52.009Z,75.68
2022-12-19T04:39:51.920Z,75.96
2022-12-19T04:40:51.971Z,75.59
2022-12-19T04:41:51.929Z,75.96
2022-12-19T04:42:51.942Z,75.78
2022-12-19T04:43:51.969Z,75.96
2022-12-19T04:44:51.963Z,75.96
2022-12-19T04:45:57.647Z,75.96
2022-12-19T04:46:52.201Z,76.15
2022-12-19T04:47:52.005Z,75.68
2022-12-19T04:48:52.012Z,76.06
2022-12-19T04:49:52.053Z,76.15
2022-12-19T04:50:52.046Z,75.87
2022-12-19T04:51:51.790Z,76.06
2022-12-19T04:52:57.232Z,76.25
2022-12-19T04:53:52.074Z,76.15
2022-12-19T04:54:52.199Z,75.96
2022-12-19T04:55:52.109Z,76.06
2022-12-19T04:56:52.128Z,75.87
2022-12-19T04:57:52.117Z,76.06
2022-12-19T04:58:52.137Z,75.68
2022-12-19T04:59:52.166Z,76.15
2022-12-19T05:00:52.165Z,76.15
2022-12-19T05:01:52.355Z,75.78
2022-12-19T05:02:52.615Z,75.96
2022-12-19T05:04:01.365Z,76.15
2022-12-19T05:04:51.944Z,76.34
2022-12-19T05:05:52.217Z,76.44
2022-12-19T05:06:52.230Z,76.44
2022-12-19T05:07:52.251Z,76.53
2022-12-19T05:08:52.365Z,76.25
2022-12-19T05:09:52.272Z,76.44
2022-12-19T05:10:52.415Z,76.06
2022-12-19T05:11:52.298Z,76.34
2022-12-19T05:12:52.296Z,76.63
2022-12-19T05:13:52.502Z,76.44
2022-12-19T05:14:52.321Z,76.25
2022-12-19T05:15:52.436Z,76.34
2022-12-19T05:16:55.971Z,76.34
2022-12-19T05:17:52.365Z,76.15
2022-12-19T05:18:52.367Z,76.15
2022-12-19T05:19:52.406Z,76.72
2022-12-19T05:20:52.395Z,76.72
2022-12-19T05:21:52.425Z,76.82
2022-12-19T05:22:52.437Z,76.82
2022-12-19T05:23:52.437Z,76.34
2022-12-19T05:24:52.567Z,76.63
2022-12-19T05:25:52.476Z,76.44
2022-12-19T05:26:52.797Z,76.72
2022-12-19T05:27:52.475Z,76.82
2022-12-19T05:28:52.490Z,76.82
2022-12-19T05:29:52.502Z,76.53
2022-12-19T05:30:55.001Z,76.91
2022-12-19T05:31:52.604Z,76.91
2022-12-19T05:32:52.540Z,76.72
2022-12-19T05:33:52.584Z,76.82
2022-12-19T05:34:52.582Z,76.82
2022-12-19T05:35:52.571Z,76.63
2022-12-19T05:36:52.587Z,76.63
2022-12-19T05:37:52.611Z,76.82
2022-12-19T05:38:52.360Z,76.82
2022-12-19T05:39:52.623Z,76.63
2022-12-19T05:40:52.754Z,76.34
2022-12-19T05:41:52.646Z,76.53
2022-12-19T05:42:52.782Z,76.44
2022-12-19T05:43:52.417Z,76.63
2022-12-19T05:44:52.683Z,76.63
2022-12-19T05:45:52.704Z,76.72
2022-12-19T05:46:52.816Z,76.82
2022-12-19T05:47:52.714Z,76.44
2022-12-19T05:48:53.030Z,76.72
2022-12-19T05:49:52.752Z,76.44
2022-12-19T05:50:52.754Z,76.34
2022-12-19T05:51:52.776Z,76.44
2022-12-19T05:52:53.076Z,77.01
2022-12-19T05:53:52.786Z,76.82
2022-12-19T05:54:52.558Z,77.01
2022-12-19T05:55:52.830Z,76.53
2022-12-19T05:56:52.956Z,77.1
2022-12-19T05:57:52.835Z,77.2
2022-12-19T05:58:52.982Z,77.1
2022-12-19T05:59:52.602Z,76.72
2022-12-19T06:00:54.829Z,76.25
2022-12-19T06:01:53.165Z,77.01
2022-12-19T06:02:53.169Z,77.1
2022-12-19T06:03:53.063Z,77.01
2022-12-19T06:04:52.916Z,77.1
2022-12-19T06:05:52.929Z,77.2
2022-12-19T06:06:53.005Z,76.91
2022-12-19T06:07:52.961Z,76.91
2022-12-19T06:08:52.964Z,77.1
2022-12-19T06:09:52.974Z,77.01
2022-12-19T06:10:52.990Z,76.72
2022-12-19T06:11:52.998Z,76.91
2022-12-19T06:12:53.178Z,77.01
2022-12-19T06:13:53.026Z,76.91
2022-12-19T06:14:53.182Z,76.91
2022-12-19T06:15:53.142Z,76.91
2022-12-19T06:16:53.060Z,77.01
2022-12-19T06:17:52.813Z,76.82
2022-12-19T06:18:53.177Z,77.01
2022-12-19T06:19:53.095Z,77.29
2022-12-19T06:20:53.103Z,76.91
2022-12-19T06:21:53.119Z,77.01
2022-12-19T06:22:53.131Z,76.82
2022-12-19T06:23:53.143Z,77.29
2022-12-19T06:24:53.155Z,77.29
2022-12-19T06:25:53.166Z,77.29
2022-12-19T06:26:53.502Z,77.1
2022-12-19T06:27:53.226Z,76.82
2022-12-19T06:28:53.373Z,76.91
2022-12-19T06:29:53.221Z,77.1
2022-12-19T06:30:53.378Z,77.01
2022-12-19T06:31:53.382Z,77.01
2022-12-19T06:32:52.986Z,76.91
2022-12-19T06:33:53.000Z,77.1
2022-12-19T06:35:08.565Z,77.2
2022-12-19T06:35:53.290Z,77.29
2022-12-19T06:36:53.303Z,77.2
2022-12-19T06:37:56.584Z,77.1
2022-12-19T06:38:53.333Z,77.01
2022-12-19T06:39:53.353Z,76.91
2022-12-19T06:40:53.336Z,76.91
2022-12-19T06:41:53.355Z,77.29
2022-12-19T06:42:53.360Z,77.29
2022-12-19T06:43:56.160Z,77.2
2022-12-19T06:44:54.106Z,77.01
2022-12-19T06:45:53.481Z,77.29
2022-12-19T06:46:53.541Z,77.01
2022-12-19T06:47:53.446Z,77.1
2022-12-19T06:48:53.434Z,77.39
2022-12-19T06:49:53.475Z,77.39
2022-12-19T06:50:53.468Z,77.39
2022-12-19T06:51:53.210Z,77.2
2022-12-19T06:52:53.484Z,77.2
2022-12-19T06:53:53.506Z,77.29
2022-12-19T06:54:53.517Z,77.2
2022-12-19T06:55:53.521Z,77.01
2022-12-19T06:56:53.527Z,77.2
2022-12-19T06:57:53.555Z,77.2
2022-12-19T06:58:53.563Z,77.39
2022-12-19T06:59:53.567Z,77.29
2022-12-19T07:00:53.828Z,77.48
2022-12-19T07:01:53.855Z,77.2
2022-12-19T07:02:54.025Z,77.2
2022-12-19T07:03:53.620Z,77.29
2022-12-19T07:04:53.631Z,77.1
2022-12-19T07:05:53.384Z,77.29
2022-12-19T07:06:53.648Z,77.1
2022-12-19T07:07:53.675Z,77.1
2022-12-19T07:08:53.420Z,77.1
2022-12-19T07:09:53.692Z,77.01
2022-12-19T07:10:53.808Z,77.01
2022-12-19T07:11:53.709Z,77.1
2022-12-19T07:12:53.720Z,77.29
2022-12-19T07:13:53.735Z,77.1
2022-12-19T07:14:56.163Z,77.58
2022-12-19T07:15:53.777Z,77.48
2022-12-19T07:16:53.934Z,77.29
2022-12-19T07:17:53.778Z,77.76
2022-12-19T07:18:53.925Z,77.86
2022-12-19T07:19:53.878Z,77.67
2022-12-19T07:20:53.553Z,76.91
2022-12-19T07:21:53.822Z,77.76
2022-12-19T07:22:54.534Z,77.1
2022-12-19T07:23:53.850Z,77.95
2022-12-19T07:24:53.870Z,77.76
2022-12-19T07:25:53.870Z,77.2
2022-12-19T07:26:54.362Z,77.48
2022-12-19T07:27:54.531Z,77.01
2022-12-19T07:28:53.652Z,77.29
2022-12-19T07:29:53.918Z,77.95
2022-12-19T07:30:53.945Z,78.05
2022-12-19T07:31:54.112Z,77.2
2022-12-19T07:32:53.821Z,77.29
2022-12-19T07:33:53.978Z,77.58
2022-12-19T07:34:54.106Z,76.91
2022-12-19T07:35:54.004Z,77.01
2022-12-19T07:36:54.026Z,77.86
2022-12-19T07:37:54.022Z,77.86
2022-12-19T07:38:54.068Z,77.29
2022-12-19T07:39:54.041Z,77.39
2022-12-19T07:40:54.066Z,77.58
2022-12-19T07:41:54.074Z,77.39
2022-12-19T07:42:53.832Z,77.76
2022-12-19T07:43:54.088Z,77.39
2022-12-19T07:44:54.104Z,77.67
2022-12-19T07:45:54.231Z,77.58
2022-12-19T07:46:54.127Z,77.48
2022-12-19T07:47:54.135Z,77.58
2022-12-19T07:48:54.286Z,77.39
2022-12-19T07:49:53.908Z,77.29
2022-12-19T07:50:54.312Z,77.67
2022-12-19T07:51:54.190Z,77.67
2022-12-19T07:52:53.945Z,77.39
2022-12-19T07:53:54.216Z,77.58
2022-12-19T07:54:54.232Z,77.76
2022-12-19T07:55:54.230Z,77.67
2022-12-19T07:56:54.376Z,77.39
2022-12-19T07:57:54.007Z,77.39
2022-12-19T07:58:54.267Z,77.2
2022-12-19T07:59:54.301Z,77.8
2022-12-19T08:00:54.386Z,77.29
2022-12-19T08:01:54.829Z,77.39
2022-12-19T08:02:54.636Z,77.67
2022-12-19T08:03:54.341Z,77.2
2022-12-19T08:04:54.455Z,77.39
2022-12-19T08:05:54.383Z,77.2
2022-12-19T08:06:54.492Z,77.86
2022-12-19T08:07:54.373Z,77.58
2022-12-19T08:08:54.134Z,77.58
2022-12-19T08:09:54.409Z,77.39
2022-12-19T08:10:54.408Z,77.67
2022-12-19T08:11:54.431Z,77.8
2022-12-19T08:12:54.436Z,77.42
2022-12-19T08:13:54.935Z,77.29
2022-12-19T08:14:59.565Z,77.76
2022-12-19T08:15:54.481Z,77.86
2022-12-19T08:17:22.215Z,77.76
2022-12-19T08:17:54.400Z,77.86
2022-12-19T08:18:54.507Z,77.76
2022-12-19T08:19:54.261Z,77.67
2022-12-19T08:20:54.658Z,77.67
2022-12-19T08:21:54.550Z,77.39
2022-12-19T08:22:54.675Z,77.61
2022-12-19T08:23:54.589Z,77.86
2022-12-19T08:24:54.583Z,77.7
2022-12-19T08:25:54.604Z,77.67
2022-12-19T08:26:55.012Z,77.89
2022-12-19T08:27:54.621Z,77.89
2022-12-19T08:28:54.973Z,77.67
2022-12-19T08:29:54.644Z,77.8
2022-12-19T08:30:54.760Z,77.89
2022-12-19T08:31:54.676Z,77.8
2022-12-19T08:32:54.422Z,77.51
2022-12-19T08:33:55.247Z,77.76
2022-12-19T08:34:54.716Z,77.67
2022-12-19T08:35:54.722Z,77.51
2022-12-19T08:36:54.865Z,77.61
2022-12-19T08:37:54.755Z,77.67
2022-12-19T08:38:54.771Z,77.67
2022-12-19T08:39:54.762Z,77.48
2022-12-19T08:40:54.794Z,77.61
2022-12-19T08:41:54.543Z,77.89
2022-12-19T08:42:54.801Z,77.76
2022-12-19T08:43:54.842Z,77.7
2022-12-19T08:44:54.833Z,77.7
2022-12-19T08:45:55.028Z,77.8
2022-12-19T08:46:54.873Z,77.48
2022-12-19T08:47:54.868Z,77.67
2022-12-19T08:48:54.870Z,78.08
2022-12-19T08:49:54.901Z,78.27
2022-12-19T08:50:54.911Z,78.14
2022-12-19T08:51:54.944Z,78.18
2022-12-19T08:52:54.713Z,78.18
2022-12-19T08:53:54.935Z,78.14
2022-12-19T08:54:54.984Z,78.18
2022-12-19T08:55:54.957Z,78.18
2022-12-19T08:56:54.971Z,78.08
2022-12-19T08:57:54.733Z,77.7
2022-12-19T08:58:55.003Z,77.89
2022-12-19T08:59:55.793Z,78.18
2022-12-19T09:01:05.177Z,78.27
2022-12-19T09:01:55.605Z,78.18
2022-12-19T09:02:55.456Z,77.99
2022-12-19T09:05:33.596Z,77.99
2022-12-19T09:06:25.407Z,78.18
2022-12-19T09:07:25.152Z,78.37
2022-12-19T09:08:25.293Z,78.46
2022-12-19T09:09:25.138Z,78.75
2022-12-19T09:10:25.300Z,78.46
2022-12-19T09:11:25.182Z,78.56
2022-12-19T09:12:25.183Z,78.65
2022-12-19T09:13:25.259Z,78.37
2022-12-19T09:14:25.216Z,78.65
2022-12-19T09:15:24.957Z,78.37
2022-12-19T09:16:25.142Z,78.56
2022-12-19T09:17:25.262Z,78.65
2022-12-19T09:18:26.775Z,78.65
2022-12-19T09:19:25.268Z,78.65
2022-12-19T09:20:26.293Z,78.65
2022-12-19T09:21:25.306Z,78.65
2022-12-19T09:22:31.826Z,78.75
2022-12-19T09:23:25.087Z,78.75
2022-12-19T09:24:25.547Z,78.37
2022-12-19T09:25:25.350Z,78.46
2022-12-19T09:26:26.152Z,78.56
2022-12-19T09:27:25.403Z,78.56
2022-12-19T09:28:30.159Z,78.56
2022-12-19T09:29:25.389Z,78.56
2022-12-19T09:30:25.485Z,78.37
2022-12-19T09:31:25.583Z,78.75
2022-12-19T09:32:25.449Z,78.27
2022-12-19T09:33:25.579Z,78.46
2022-12-19T09:34:33.222Z,78.65
2022-12-19T09:35:30.808Z,78.37
2022-12-19T09:36:25.487Z,78.46
2022-12-19T09:37:25.491Z,78.46
2022-12-19T09:38:25.503Z,78.56
2022-12-19T09:39:25.514Z,78.27
2022-12-19T09:40:25.883Z,78.37
2022-12-19T09:41:25.548Z,78.46
2022-12-19T09:42:25.768Z,78.46
2022-12-19T09:43:25.593Z,78.46
2022-12-19T09:44:25.571Z,78.56
2022-12-19T09:45:34.192Z,78.65
2022-12-19T09:46:25.663Z,78.46
2022-12-19T09:47:25.635Z,78.46
2022-12-19T09:48:27.251Z,78.46
2022-12-19T09:49:25.635Z,78.46
2022-12-19T09:50:25.691Z,78.46
2022-12-19T09:51:25.654Z,78.46
2022-12-19T09:52:27.805Z,78.46
2022-12-19T09:53:25.595Z,78.46
2022-12-19T09:54:25.694Z,78.65
2022-12-19T09:55:25.721Z,78.18
2022-12-19T09:56:25.839Z,78.27
2022-12-19T09:57:25.476Z,78.46
2022-12-19T09:58:25.873Z,78.56
2022-12-19T09:59:47.879Z,78.65
2022-12-19T10:00:25.790Z,78.37
2022-12-19T10:01:26.181Z,78.46
2022-12-19T10:02:26.309Z,78.75
2022-12-19T10:03:25.682Z,78.65
2022-12-19T10:04:25.814Z,78.75
2022-12-19T10:06:48.908Z,78.75
2022-12-19T10:08:15.508Z,78.65
2022-12-19T10:12:41.993Z,78.75
2022-12-19T10:13:18.709Z,78.75
2022-12-19T10:14:16.017Z,78.56
2022-12-19T10:15:15.928Z,78.56
2022-12-19T10:16:16.001Z,78.65
2022-12-19T10:17:31.273Z,78.65
2022-12-19T10:18:15.946Z,78.85
2022-12-19T10:19:15.954Z,78.46
2022-12-19T10:20:15.709Z,78.46
2022-12-19T10:21:15.718Z,78.56
2022-12-19T10:22:21.373Z,78.56
2022-12-19T10:23:15.776Z,78.65
2022-12-19T10:24:16.029Z,78.65
2022-12-19T10:25:15.772Z,79.03
2022-12-19T10:26:16.062Z,79.22
2022-12-19T10:27:16.167Z,78.65
2022-12-19T10:28:16.375Z,78.94
2022-12-19T10:29:16.064Z,79.03
2022-12-19T10:30:16.219Z,78.94
2022-12-19T10:31:24.147Z,78.85
2022-12-19T10:32:16.210Z,79.03
2022-12-19T10:33:23.028Z,79.41
2022-12-19T10:34:17.104Z,79.32
2022-12-19T10:35:16.196Z,78.46
2022-12-19T10:36:16.431Z,78.85
2022-12-19T10:37:40.825Z,78.75
2022-12-19T10:38:17.704Z,79.03
2022-12-19T10:39:17.765Z,79.03
2022-12-19T10:40:30.445Z,78.46
2022-12-19T10:41:17.731Z,79.5
2022-12-19T10:42:17.706Z,79.41
2022-12-19T10:43:32.984Z,79.41
2022-12-19T10:44:17.780Z,79.13
2022-12-19T10:45:17.957Z,78.56
2022-12-19T10:46:18.050Z,79.69
2022-12-19T10:47:17.586Z,79.22
2022-12-19T10:48:17.799Z,78.56
2022-12-19T10:49:17.806Z,79.22
2022-12-19T10:50:17.914Z,79.22
2022-12-19T10:51:17.847Z,79.22
2022-12-19T10:52:17.872Z,79.41
2022-12-19T10:53:17.867Z,79.22
2022-12-19T10:54:17.874Z,79.22
2022-12-19T10:55:17.900Z,79.22
2022-12-19T10:56:17.975Z,79.69
2022-12-19T10:57:17.706Z,79.22
2022-12-19T10:58:17.985Z,79.41
2022-12-19T10:59:18.078Z,79.13
2022-12-19T11:00:17.847Z,79.5
2022-12-19T11:01:18.444Z,79.5
2022-12-19T11:02:17.909Z,79.13
2022-12-19T11:03:21.837Z,79.13
2022-12-19T11:04:17.757Z,79.22
2022-12-19T11:05:18.287Z,79.03
2022-12-19T11:06:18.032Z,79.22
2022-12-19T11:07:19.878Z,79.13
2022-12-19T11:08:18.107Z,79.6
2022-12-19T11:09:18.132Z,79.6
2022-12-19T11:13:26.506Z,79.5
2022-12-19T11:33:01.645Z,79.88
2022-12-19T11:34:01.540Z,80.21
2022-12-19T11:35:01.580Z,80.21
2022-12-19T11:36:01.570Z,80.55
2022-12-19T11:37:01.587Z,80.36
2022-12-19T11:38:01.614Z,80.4
2022-12-19T11:39:01.653Z,80.77
2022-12-19T11:40:01.655Z,80.4
2022-12-19T11:41:01.623Z,80.45
2022-12-19T11:42:01.635Z,80.49
2022-12-19T11:43:46.350Z,80.4
2022-12-19T11:44:01.673Z,80.3
2022-12-19T11:45:01.422Z,79.83
2022-12-19T11:46:01.863Z,80.26
2022-12-19T11:47:02.334Z,80.11
2022-12-19T11:48:01.579Z,80.4
2022-12-19T11:49:01.742Z,80.3
2022-12-19T11:50:01.735Z,80.02
2022-12-19T11:51:02.955Z,80.11
2022-12-19T11:52:01.764Z,79.83
2022-12-19T11:53:11.723Z,79.74
2022-12-19T11:54:01.787Z,80.4
2022-12-19T11:55:01.880Z,80.3
2022-12-19T11:56:01.807Z,80.21
2022-12-19T11:57:01.836Z,80.3
2022-12-19T11:58:01.827Z,80.49
2022-12-19T11:59:01.893Z,80.3
2022-12-19T12:00:07.107Z,80.4
2022-12-19T12:01:01.876Z,80.21
2022-12-19T12:02:02.125Z,80.96
2022-12-19T12:03:02.041Z,80.96
2022-12-19T12:04:05.426Z,80.96
2022-12-19T12:05:01.811Z,80.77
2022-12-19T12:06:01.946Z,81.06
2022-12-19T12:07:06.771Z,80.87
2022-12-19T12:35:07.746Z,79.74
2022-12-19T12:38:25.321Z,79.45
2022-12-19T12:38:40.513Z,79.83
2022-12-19T12:39:39.882Z,79.74
2022-12-19T12:40:39.656Z,79.55
2022-12-19T12:41:42.089Z,79.83
2022-12-19T12:42:39.677Z,79.74
2022-12-19T12:43:39.946Z,79.93
2022-12-19T12:44:47.626Z,79.55
2022-12-19T12:45:40.086Z,79.83
2022-12-19T12:46:39.966Z,79.64
2022-12-19T12:47:40.049Z,79.83
2022-12-19T12:48:40.013Z,79.74
2022-12-19T12:49:40.001Z,79.93
2022-12-19T12:50:40.021Z,79.93
2022-12-19T12:51:40.050Z,79.55
2022-12-19T12:52:40.038Z,79.93
2022-12-19T12:53:40.087Z,80.21
2022-12-19T12:54:40.077Z,79.93
2022-12-19T12:55:40.084Z,79.83
2022-12-19T12:56:40.090Z,80.3
2022-12-19T12:57:40.140Z,80.11
2022-12-19T12:58:40.123Z,80.11
2022-12-19T12:59:39.876Z,80.21
2022-12-19T13:00:40.157Z,79.93
2022-12-19T13:01:40.543Z,80.21
2022-12-19T13:02:41.705Z,80.02
2022-12-19T13:03:40.374Z,80.11
2022-12-19T13:04:39.934Z,80.21
2022-12-19T13:05:40.542Z,80.11
2022-12-19T13:06:39.971Z,80.11
2022-12-19T13:07:41.150Z,80.4
2022-12-19T13:08:40.298Z,80.02
2022-12-19T13:09:40.253Z,80.02
2022-12-19T13:10:40.312Z,79.83
2022-12-19T13:11:40.288Z,79.93
2022-12-19T13:12:40.302Z,79.83
2022-12-19T13:13:40.052Z,79.93
2022-12-19T13:14:40.359Z,79.83
2022-12-19T13:15:40.342Z,79.74
2022-12-19T13:16:40.209Z,79.74
2022-12-19T13:17:40.358Z,79.64
2022-12-19T13:18:40.670Z,79.74
2022-12-19T13:19:40.426Z,79.74
2022-12-19T13:20:40.143Z,79.83
2022-12-19T13:21:40.193Z,79.83
2022-12-19T13:22:40.447Z,79.83
2022-12-19T13:23:40.182Z,79.45
2022-12-19T13:24:40.457Z,79.74
2022-12-19T13:25:40.221Z,79.93
2022-12-19T13:26:40.470Z,79.83
2022-12-19T13:27:40.555Z,79.74
2022-12-19T13:28:40.498Z,79.74
2022-12-19T13:29:40.509Z,79.55
2022-12-19T13:31:23.409Z,79.74
2022-12-19T13:31:40.625Z,79.83
2022-12-19T13:32:41.773Z,79.74
2022-12-19T13:33:40.581Z,79.83
2022-12-19T13:34:44.773Z,79.74
2022-12-19T13:40:18.649Z,79.74
2022-12-19T13:41:11.880Z,79.93
2022-12-19T13:42:11.864Z,79.74
2022-12-19T13:43:13.365Z,79.74
2022-12-19T13:44:11.998Z,79.45
2022-12-19T13:45:11.641Z,79.74
2022-12-19T13:46:12.033Z,79.74
2022-12-19T13:47:11.928Z,79.74
2022-12-19T13:48:13.084Z,79.55
2022-12-19T13:49:11.961Z,79.93
2022-12-19T13:50:12.004Z,79.83
2022-12-19T13:51:11.993Z,79.64
2022-12-19T13:52:11.985Z,79.83
2022-12-19T13:53:12.028Z,80.02
2022-12-19T13:54:12.021Z,80.21
2022-12-19T13:55:11.778Z,80.11
2022-12-19T13:56:12.117Z,80.21
2022-12-19T13:57:12.501Z,80.02
2022-12-19T13:58:12.495Z,80.21