createdAt,value
2023-02-24T00:01:24.719Z,99.60
2023-02-24T00:04:27.345Z,99.80
2023-02-24T00:07:30.048Z,99.90
2023-02-24T00:10:32.719Z,99.70
2023-02-24T00:13:35.352Z,99.80
2023-02-24T00:16:39.899Z,99.90
2023-02-24T00:19:41.716Z,99.50
2023-02-24T00:22:44.848Z,99.90
2023-02-24T00:25:46.326Z,99.90
2023-02-24T00:28:47.818Z,99.90
2023-02-24T00:31:59.921Z,99.90
2023-02-24T00:35:01.627Z,99.70
2023-02-24T00:38:03.122Z,99.90
2023-02-24T00:41:08.708Z,99.90
2023-02-24T00:44:11.536Z,99.70
2023-02-24T00:47:13.958Z,99.90
2023-02-24T00:50:15.467Z,99.90
2023-02-24T00:53:18.246Z,99.90
2023-02-24T00:56:20.775Z,99.90
2023-02-24T00:59:23.952Z,99.90
2023-02-24T01:02:26.776Z,99.90
2023-02-24T01:05:28.363Z,99.90
2023-02-24T01:08:29.922Z,99.90
2023-02-24T01:11:51.654Z,99.90
2023-02-24T01:14:53.579Z,99.90
2023-02-24T01:17:55.520Z,99.90
2023-02-24T01:20:58.473Z,99.90
2023-02-24T01:24:00.378Z,99.90
2023-02-24T01:27:02.139Z,99.90
2023-02-24T01:30:04.956Z,99.70
2023-02-24T01:33:08.001Z,99.90
2023-02-24T01:36:14.178Z,99.90
2023-02-24T01:39:16.009Z,98.90
2023-02-24T01:42:19.543Z,99.30
2023-02-24T01:45:22.681Z,99.80
2023-02-24T01:48:24.677Z,99.80
2023-02-24T01:51:28.885Z,99.70
2023-02-24T01:54:32.889Z,99.70
2023-02-24T01:57:36.359Z,99.90
2023-02-24T02:00:44.804Z,99.80
2023-02-24T02:03:47.042Z,99.80
2023-02-24T02:06:49.011Z,99.70
2023-02-24T02:09:51.482Z,99.80
2023-02-24T02:12:53.292Z,99.80
2023-02-24T02:16:00.401Z,99.70
2023-02-24T02:19:12.636Z,99.80
2023-02-24T02:22:26.578Z,99.90
2023-02-24T02:25:46.864Z,99.40
2023-02-24T02:28:57.451Z,99.40
2023-02-24T02:32:17.859Z,99.40
2023-02-24T02:35:24.258Z,99.60
2023-02-24T02:38:28.436Z,99.50
2023-02-24T02:41:43.576Z,99.90
2023-02-24T02:44:55.716Z,99.50
2023-02-24T02:48:06.835Z,99.60
2023-02-24T02:51:11.164Z,99.60
2023-02-24T02:54:18.541Z,99.90
2023-02-24T02:57:23.301Z,99.90
2023-02-24T03:00:29.165Z,99.90
2023-02-24T03:03:38.430Z,99.90
2023-02-24T03:06:46.058Z,99.40
2023-02-24T03:09:55.860Z,99.60
2023-02-24T03:12:59.923Z,99.50
2023-02-24T03:16:02.067Z,99.90
2023-02-24T03:19:05.574Z,99.90
2023-02-24T03:22:12.149Z,99.90
2023-02-24T03:25:13.739Z,99.90
2023-02-24T03:28:22.450Z,99.90
2023-02-24T03:31:31.081Z,99.30
2023-02-24T03:34:32.569Z,99.90
2023-02-24T03:37:34.043Z,99.90
2023-02-24T03:40:39.217Z,99.90
2023-02-24T03:43:45.546Z,99.90
2023-02-24T03:46:47.403Z,99.20
2023-02-24T03:49:50.130Z,99.90
2023-02-24T03:53:01.312Z,99.90
2023-02-24T03:56:18.079Z,99.30
2023-02-24T03:59:23.559Z,99.50
2023-02-24T04:02:29.838Z,99.90
2023-02-24T04:05:33.178Z,99.50
2023-02-24T04:09:01.720Z,99.90
2023-02-24T04:12:19.676Z,99.60
2023-02-24T04:15:29.825Z,99.50
2023-02-24T04:18:32.274Z,99.50
2023-02-24T04:21:34.415Z,99.90
2023-02-24T04:24:37.462Z,99.90
2023-02-24T04:27:42.955Z,99.90
2023-02-24T04:30:48.295Z,99.30
2023-02-24T04:33:53.260Z,99.90
2023-02-24T04:36:54.959Z,99.40
2023-02-24T04:39:56.448Z,99.80
2023-02-24T04:42:57.905Z,99.80
2023-02-24T04:45:59.380Z,99.80
2023-02-24T04:49:02.057Z,99.90
2023-02-24T04:52:03.563Z,99.90
2023-02-24T04:55:09.991Z,99.80
2023-02-24T04:58:12.152Z,99.70
2023-02-24T05:01:13.646Z,99.90
2023-02-24T05:04:15.391Z,99.70
2023-02-24T05:07:17.043Z,99.70
2023-02-24T05:10:18.907Z,99.70
2023-02-24T05:13:21.960Z,99.70
2023-02-24T05:16:23.488Z,99.80
2023-02-24T05:19:43.617Z,99.70
2023-02-24T05:22:51.593Z,99.10
2023-02-24T05:25:54.935Z,99.80
2023-02-24T05:28:59.533Z,99.70
2023-02-24T05:32:02.469Z,99.80
2023-02-24T05:35:04.418Z,99.50
2023-02-24T05:38:08.101Z,99.60
2023-02-24T05:41:16.782Z,99.70
2023-02-24T05:44:23.660Z,99.60
2023-02-24T05:47:25.935Z,99.70
2023-02-24T05:50:27.432Z,99.90
2023-02-24T05:53:29.064Z,99.70
2023-02-24T05:56:34.597Z,99.60
2023-02-24T05:59:36.121Z,99.10
2023-02-24T06:02:37.813Z,99.70
2023-02-24T06:05:39.586Z,99.70
2023-02-24T06:08:49.731Z,99.60
2023-02-24T06:11:51.528Z,99.30
2023-02-24T06:14:53.361Z,99.70
2023-02-24T06:18:00.737Z,99.90
2023-02-24T06:21:02.812Z,99.50
2023-02-24T06:24:05.521Z,99.90
2023-02-24T06:27:10.312Z,99.80
2023-02-24T06:30:12.225Z,99.20
2023-02-24T06:33:13.755Z,99.50
2023-02-24T06:36:15.421Z,99.60
2023-02-24T06:39:16.950Z,99.70
2023-02-24T06:42:18.616Z,99.70
2023-02-24T06:45:20.457Z,99.70
2023-02-24T06:48:22.918Z,99.80
2023-02-24T06:51:24.601Z,99.80
2023-02-24T06:54:28.330Z,99.70
2023-02-24T06:57:32.761Z,99.90
2023-02-24T07:00:38.595Z,99.90
2023-02-24T07:03:40.539Z,99.90
2023-02-24T07:06:43.035Z,99.90
2023-02-24T07:09:45.326Z,99.70
2023-02-24T07:12:46.919Z,99.80
2023-02-24T07:15:50.032Z,99.80
2023-02-24T07:18:56.531Z,99.70
2023-02-24T07:21:59.859Z,99.00
2023-02-24T07:25:01.565Z,99.60
2023-02-24T07:28:03.150Z,99.40
2023-02-24T07:31:08.328Z,99.90
2023-02-24T07:34:09.996Z,99.80
2023-02-24T07:37:12.230Z,99.30
2023-02-24T07:40:17.191Z,99.90
2023-02-24T07:43:19.081Z,99.30
2023-02-24T07:46:24.491Z,99.30
2023-02-24T07:49:27.803Z,99.30
2023-02-24T07:52:32.454Z,99.30
2023-02-24T07:55:35.825Z,99.20
2023-02-24T07:58:37.410Z,99.70
2023-02-24T08:01:39.019Z,99.10
2023-02-24T08:04:44.242Z,99.20
2023-02-24T08:07:49.643Z,99.20
2023-02-24T08:10:56.082Z,98.60
2023-02-24T08:13:59.061Z,99.40
2023-02-24T08:17:01.578Z,99.10
2023-02-24T08:20:15.202Z,99.00
2023-02-24T08:23:18.573Z,98.60
2023-02-24T08:26:22.565Z,99.00
2023-02-24T08:29:24.140Z,99.00
2023-02-24T08:32:34.077Z,99.00
2023-02-24T08:35:36.924Z,98.20
2023-02-24T08:38:42.005Z,98.80
2023-02-24T08:41:50.982Z,98.20
2023-02-24T08:44:53.670Z,98.20
2023-02-24T08:48:00.423Z,98.80
2023-02-24T08:51:04.506Z,98.70
2023-02-24T08:54:11.271Z,98.80
2023-02-24T08:57:15.112Z,98.70
2023-02-24T09:00:28.062Z,99.10
2023-02-24T09:03:29.736Z,98.70
2023-02-24T09:06:36.145Z,98.70
2023-02-24T09:09:42.489Z,97.90
2023-02-24T09:12:44.432Z,98.70
2023-02-24T09:15:45.934Z,98.70
2023-02-24T09:19:07.482Z,98.60
2023-02-24T09:22:29.523Z,98.70
2023-02-24T09:25:40.948Z,97.90
2023-02-24T09:28:48.781Z,98.50
2023-02-24T09:31:55.253Z,97.80
2023-02-24T09:34:56.856Z,98.30
2023-02-24T09:38:00.247Z,98.60
2023-02-24T09:41:29.118Z,98.50
2023-02-24T09:44:36.415Z,98.40
2023-02-24T09:47:49.642Z,97.70
2023-02-24T09:51:03.655Z,98.30
2023-02-24T09:54:13.326Z,97.70
2023-02-24T09:57:16.891Z,98.30
2023-02-24T10:00:36.375Z,98.70
2023-02-24T10:03:48.991Z,98.20
2023-02-24T10:06:52.422Z,98.50
2023-02-24T10:10:11.018Z,98.30
2023-02-24T10:13:14.801Z,98.80
2023-02-24T10:16:23.724Z,98.30
2023-02-24T10:19:34.062Z,98.40
2023-02-24T10:22:51.959Z,97.80
2023-02-24T10:25:55.022Z,97.60
2023-02-24T10:29:02.593Z,98.40
2023-02-24T10:32:31.657Z,98.40
2023-02-24T10:35:34.098Z,97.80
2023-02-24T10:38:46.498Z,98.60
2023-02-24T10:41:49.971Z,98.10
2023-02-24T10:45:01.387Z,98.30
2023-02-24T10:48:07.265Z,98.50
2023-02-24T10:51:19.991Z,98.60
2023-02-24T10:54:44.619Z,98.50
2023-02-24T10:57:59.221Z,97.90
2023-02-24T11:01:07.010Z,98.10
2023-02-24T11:04:22.974Z,98.50
2023-02-24T11:07:25.103Z,97.90
2023-02-24T11:10:26.753Z,98.60
2023-02-24T11:13:47.225Z,98.60
2023-02-24T11:17:12.285Z,98.40
2023-02-24T11:20:42.235Z,97.90
2023-02-24T11:23:50.986Z,98.00
2023-02-24T11:26:52.644Z,98.70
2023-02-24T11:30:07.390Z,98.60
2023-02-24T11:33:15.262Z,98.10
2023-02-24T11:36:16.814Z,98.60
2023-02-24T11:39:34.831Z,98.50
2023-02-24T11:42:36.538Z,97.80
2023-02-24T11:45:40.202Z,98.50
2023-02-24T11:48:45.817Z,98.60
2023-02-24T11:51:47.898Z,98.70
2023-02-24T11:54:53.649Z,98.90
2023-02-24T11:57:58.269Z,98.80
2023-02-24T12:01:06.491Z,98.80
2023-02-24T12:04:18.116Z,98.70
2023-02-24T12:07:27.817Z,98.10
2023-02-24T12:10:31.484Z,98.10
2023-02-24T12:13:38.603Z,98.80
2023-02-24T12:16:45.663Z,98.80
2023-02-24T12:19:51.632Z,98.70
2023-02-24T12:22:58.150Z,98.10
2023-02-24T12:26:08.773Z,98.20
2023-02-24T12:29:19.568Z,98.90
2023-02-24T12:32:30.544Z,98.20
2023-02-24T12:35:34.934Z,98.10
2023-02-24T12:38:55.572Z,98.20
2023-02-24T12:42:02.775Z,98.20
2023-02-24T12:45:12.036Z,98.80
2023-02-24T12:48:16.688Z,98.80
2023-02-24T12:51:33.966Z,98.20
2023-02-24T12:55:01.601Z,98.20
2023-02-24T12:58:13.536Z,98.10
2023-02-24T13:01:15.094Z,98.10
2023-02-24T13:04:35.296Z,98.80
2023-02-24T13:07:39.830Z,98.20
2023-02-24T13:10:50.769Z,98.30
2023-02-24T13:13:56.274Z,98.40
2023-02-24T13:17:17.393Z,98.90
2023-02-24T13:20:26.881Z,98.20
2023-02-24T13:23:28.889Z,98.30
2023-02-24T13:26:31.879Z,98.90
2023-02-24T13:29:44.099Z,98.80
2023-02-24T13:32:46.830Z,98.40
2023-02-24T13:35:49.560Z,98.90
2023-02-24T13:38:52.217Z,98.90
2023-02-24T13:42:12.544Z,99.00
2023-02-24T13:45:19.014Z,98.30
2023-02-24T13:48:29.826Z,98.10
2023-02-24T13:51:53.848Z,98.80
2023-02-24T13:55:03.952Z,98.20
2023-02-24T13:58:28.459Z,98.10
2023-02-24T14:01:31.489Z,98.10
2023-02-24T14:04:35.210Z,98.80
2023-02-24T14:07:38.166Z,98.70
2023-02-24T14:10:44.252Z,98.60
2023-02-24T14:13:50.593Z,98.70
2023-02-24T14:16:52.427Z,98.70
2023-02-24T14:20:09.138Z,98.70
2023-02-24T14:23:25.095Z,98.20
2023-02-24T14:26:27.421Z,98.20
2023-02-24T14:29:31.842Z,98.80
2023-02-24T14:32:33.861Z,98.80
2023-02-24T14:35:35.886Z,98.90
2023-02-24T14:38:38.936Z,98.80
2023-02-24T14:41:40.491Z,98.90
2023-02-24T14:44:46.875Z,98.80
2023-02-24T14:47:48.340Z,98.40
2023-02-24T14:50:50.311Z,98.90
2023-02-24T14:53:53.871Z,99.30
2023-02-24T14:56:55.399Z,98.70
2023-02-24T15:00:10.228Z,98.70
2023-02-24T15:03:22.109Z,98.00
2023-02-24T15:06:25.810Z,97.90
2023-02-24T15:09:29.722Z,98.60
2023-02-24T15:12:33.341Z,98.60
2023-02-24T15:15:38.430Z,98.70
2023-02-24T15:18:40.500Z,98.90
2023-02-24T15:21:42.945Z,98.70
2023-02-24T15:24:44.440Z,98.80
2023-02-24T15:27:56.539Z,98.80
2023-02-24T15:31:01.230Z,98.20
2023-02-24T15:34:03.589Z,98.20
2023-02-24T15:37:24.879Z,98.90
2023-02-24T15:40:27.091Z,98.20
2023-02-24T15:43:33.255Z,98.80
2023-02-24T15:46:35.774Z,98.20
2023-02-24T15:49:37.393Z,98.70
2023-02-24T15:52:40.283Z,98.80
2023-02-24T15:55:42.637Z,98.90
2023-02-24T15:58:44.316Z,99.00
2023-02-24T16:01:45.809Z,99.00
2023-02-24T16:04:47.564Z,99.00
2023-02-24T16:07:49.511Z,99.10
2023-02-24T16:10:53.314Z,99.50
2023-02-24T16:13:56.540Z,99.50
2023-02-24T16:16:58.525Z,99.70
2023-02-24T16:20:00.575Z,99.70
2023-02-24T16:23:03.908Z,99.70
2023-02-24T16:26:05.481Z,99.80
2023-02-24T16:29:11.448Z,99.60
2023-02-24T16:32:13.902Z,99.50
2023-02-24T16:35:15.686Z,99.90
2023-02-24T16:38:17.910Z,99.70
2023-02-24T16:41:19.576Z,99.80
2023-02-24T16:44:23.204Z,99.90
2023-02-24T16:47:25.145Z,99.80
2023-02-24T16:50:29.988Z,99.90
2023-02-24T16:53:31.919Z,99.90
2023-02-24T16:56:33.496Z,99.90
2023-02-24T16:59:35.069Z,99.70
2023-02-24T17:02:37.050Z,99.90
2023-02-24T17:05:38.630Z,99.70
2023-02-24T17:08:42.803Z,99.90
2023-02-24T17:11:45.013Z,99.80
2023-02-24T17:14:46.537Z,99.70
2023-02-24T17:17:48.155Z,99.60
2023-02-24T17:20:50.107Z,99.60
2023-02-24T17:23:51.749Z,99.70
2023-02-24T17:26:53.791Z,99.50
2023-02-24T17:29:55.956Z,99.90
2023-02-24T17:32:58.190Z,99.90
2023-02-24T17:36:01.668Z,99.90
2023-02-24T17:39:05.995Z,99.30
2023-02-24T17:42:07.994Z,99.90
2023-02-24T17:45:10.879Z,99.90
2023-02-24T17:48:13.322Z,99.90
2023-02-24T17:51:18.455Z,99.90
2023-02-24T17:54:20.344Z,99.90
2023-02-24T17:57:23.662Z,99.90
2023-02-24T18:00:25.478Z,99.50
2023-02-24T18:03:27.755Z,99.90
2023-02-24T18:06:29.713Z,99.50
2023-02-24T18:09:31.909Z,99.90
2023-02-24T18:12:33.400Z,99.90
2023-02-24T18:15:34.990Z,99.90
2023-02-24T18:18:36.483Z,99.40
2023-02-24T18:21:38.019Z,99.90
2023-02-24T18:24:39.517Z,99.60
2023-02-24T18:27:41.270Z,99.70
2023-02-24T18:30:42.893Z,99.90
2023-02-24T18:33:44.960Z,99.80
2023-02-24T18:36:46.696Z,99.90
2023-02-24T18:39:48.205Z,99.60
2023-02-24T18:42:49.950Z,99.90
2023-02-24T18:45:55.401Z,99.10
2023-02-24T18:48:57.397Z,99.70
2023-02-24T18:51:59.564Z,99.70
2023-02-24T18:55:01.148Z,99.60
2023-02-24T18:58:02.858Z,99.60
2023-02-24T19:01:13.010Z,99.90
2023-02-24T19:04:16.115Z,99.10
2023-02-24T19:07:25.108Z,99.80
2023-02-24T19:10:28.779Z,99.60
2023-02-24T19:13:54.455Z,99.60
2023-02-24T19:17:16.517Z,99.90
2023-02-24T19:20:19.926Z,99.50
2023-02-24T19:23:43.051Z,99.60
2023-02-24T19:26:45.781Z,99.70
2023-02-24T19:29:50.700Z,99.90
2023-02-24T19:32:59.909Z,99.10
2023-02-24T19:36:03.366Z,99.30
2023-02-24T19:39:10.019Z,99.90
2023-02-24T19:42:11.695Z,99.70
2023-02-24T19:45:13.316Z,99.90
2023-02-24T19:48:14.820Z,99.70
2023-02-24T19:51:17.660Z,99.70
2023-02-24T19:54:22.681Z,99.70
2023-02-24T19:57:24.187Z,99.70
2023-02-24T20:00:25.995Z,99.90
2023-02-24T20:03:28.223Z,99.50
2023-02-24T20:06:32.140Z,99.50
2023-02-24T20:09:33.736Z,99.60
2023-02-24T20:12:35.332Z,99.60
2023-02-24T20:15:36.960Z,99.70
2023-02-24T20:18:38.575Z,99.40
2023-02-24T20:21:40.540Z,99.50
2023-02-24T20:24:42.032Z,99.90
2023-02-24T20:27:43.970Z,99.60
2023-02-24T20:30:45.456Z,99.20
2023-02-24T20:33:47.869Z,99.70
2023-02-24T20:36:49.384Z,99.70
2023-02-24T20:39:51.661Z,99.80
2023-02-24T20:42:53.133Z,99.90
2023-02-24T20:45:54.987Z,99.90
2023-02-24T20:48:58.001Z,99.90
2023-02-24T20:51:59.606Z,99.90
2023-02-24T20:55:01.199Z,99.90
2023-02-24T20:58:02.793Z,99.90
2023-02-24T21:01:04.567Z,99.90
2023-02-24T21:04:06.309Z,99.90
2023-02-24T21:07:08.488Z,99.90
2023-02-24T21:10:10.470Z,99.90
2023-02-24T21:13:12.258Z,99.90
2023-02-24T21:16:14.327Z,99.90
2023-02-24T21:19:17.814Z,99.90
2023-02-24T21:22:19.458Z,99.90
2023-02-24T21:25:20.955Z,99.90
2023-02-24T21:28:22.531Z,99.90
2023-02-24T21:31:24.259Z,99.90
2023-02-24T21:34:26.182Z,99.90
2023-02-24T21:37:28.137Z,99.90
2023-02-24T21:40:29.699Z,99.90
2023-02-24T21:43:32.544Z,99.90
2023-02-24T21:46:34.257Z,99.90
2023-02-24T21:49:36.696Z,99.90
2023-02-24T21:52:39.112Z,99.90
2023-02-24T21:55:40.629Z,99.90
2023-02-24T21:58:43.526Z,99.90
2023-02-24T22:01:45.455Z,99.80
2023-02-24T22:04:47.041Z,99.90
2023-02-24T22:07:49.020Z,99.80
2023-02-24T22:10:58.535Z,99.60
2023-02-24T22:14:00.173Z,98.90
2023-02-24T22:17:01.799Z,99.70
2023-02-24T22:20:03.978Z,99.60
2023-02-24T22:23:05.449Z,99.80
2023-02-24T22:26:08.206Z,99.70
2023-02-24T22:29:09.743Z,99.60
2023-02-24T22:32:11.901Z,99.60
2023-02-24T22:35:13.492Z,99.80
2023-02-24T22:38:15.212Z,99.80
2023-02-24T22:41:17.875Z,99.30
2023-02-24T22:44:21.388Z,99.90
2023-02-24T22:47:24.025Z,99.70
2023-02-24T22:50:25.752Z,99.90
2023-02-24T22:53:31.223Z,99.90
2023-02-24T22:56:33.657Z,99.40
2023-02-24T22:59:35.124Z,99.90
2023-02-24T23:02:37.120Z,99.90
2023-02-24T23:05:38.748Z,99.80
2023-02-24T23:08:41.538Z,99.80
2023-02-24T23:11:43.187Z,99.70
2023-02-24T23:14:44.708Z,99.60
2023-02-24T23:17:46.213Z,99.50
2023-02-24T23:20:49.128Z,99.70
2023-02-24T23:23:53.311Z,99.60
2023-02-24T23:26:57.380Z,99.60
2023-02-24T23:29:58.883Z,99.60
2023-02-24T23:33:00.911Z,99.60
2023-02-24T23:36:06.905Z,99.50
2023-02-24T23:39:09.071Z,98.80
2023-02-24T23:42:10.599Z,99.60
2023-02-24T23:45:12.324Z,99.40
2023-02-24T23:48:14.305Z,99.40
2023-02-24T23:51:16.130Z,99.60
2023-02-24T23:54:17.859Z,99.50
2023-02-24T23:57:20.024Z,99.80
