createdAt,value
2023-01-27T00:00:53.758Z,100925.69
2023-01-27T00:03:20.892Z,100937.06
2023-01-27T00:05:47.832Z,100930.88
2023-01-27T00:08:15.231Z,100932.75
2023-01-27T00:10:42.151Z,100931.56
2023-01-27T00:13:27.897Z,100921.81
2023-01-27T00:15:55.500Z,100918.59
2023-01-27T00:18:23.588Z,100921.13
2023-01-27T00:21:08.736Z,100923.53
2023-01-27T00:23:54.013Z,100920.72
2023-01-27T00:26:20.681Z,100914.09
2023-01-27T00:28:48.122Z,100910.56
2023-01-27T00:31:34.960Z,100912.53
2023-01-27T00:34:09.253Z,100909.63
2023-01-27T00:36:38.788Z,100914.63
2023-01-27T00:39:06.945Z,100908.22
2023-01-27T00:41:34.145Z,100902.31
2023-01-27T00:44:01.835Z,100908.41
2023-01-27T00:46:28.864Z,100903.03
2023-01-27T00:48:55.809Z,100898.44
2023-01-27T00:51:23.132Z,100908.13
2023-01-27T00:53:50.302Z,100907.31
2023-01-27T00:56:17.658Z,100903.50
2023-01-27T00:58:44.310Z,100905.03
2023-01-27T01:01:13.994Z,100906.72
2023-01-27T01:03:40.996Z,100905.16
2023-01-27T01:06:09.791Z,100900.22
2023-01-27T01:08:37.612Z,100905.16
2023-01-27T01:11:08.915Z,100894.19
2023-01-27T01:13:35.568Z,100900.13
2023-01-27T01:16:10.866Z,100903.75
2023-01-27T01:18:38.996Z,100904.03
2023-01-27T01:21:09.602Z,100909.31
2023-01-27T01:23:41.718Z,100907.41
2023-01-27T01:26:10.510Z,100904.78
2023-01-27T01:28:38.810Z,100904.09
2023-01-27T01:31:13.513Z,100909.72
2023-01-27T01:33:40.385Z,100912.53
2023-01-27T01:36:09.159Z,100910.06
2023-01-27T01:38:36.752Z,100909.34
2023-01-27T01:41:04.920Z,100914.94
2023-01-27T01:43:31.561Z,100911.53
2023-01-27T01:46:00.073Z,100912.81
2023-01-27T01:48:35.518Z,100911.66
2023-01-27T01:51:31.808Z,100911.03
2023-01-27T01:54:06.453Z,100910.75
2023-01-27T01:56:47.644Z,100913.66
2023-01-27T01:59:19.333Z,100911.13
2023-01-27T02:01:46.198Z,100911.66
2023-01-27T02:04:19.023Z,100908.88
2023-01-27T02:07:08.202Z,100908.00
2023-01-27T02:09:35.284Z,100897.94
2023-01-27T02:12:02.120Z,100902.25
2023-01-27T02:14:28.865Z,100894.84
2023-01-27T02:16:55.820Z,100901.25
2023-01-27T02:19:37.811Z,100900.56
2023-01-27T02:22:10.978Z,100896.38
2023-01-27T02:24:44.642Z,100892.81
2023-01-27T02:27:14.153Z,100891.59
2023-01-27T02:29:40.740Z,100889.91
2023-01-27T02:32:07.327Z,100889.94
2023-01-27T02:34:37.687Z,100896.66
2023-01-27T02:37:09.108Z,100891.53
2023-01-27T02:39:43.292Z,100895.72
2023-01-27T02:42:14.248Z,100899.75
2023-01-27T02:44:40.998Z,100899.38
2023-01-27T02:47:07.879Z,100904.03
2023-01-27T02:49:34.499Z,100899.66
2023-01-27T02:52:02.323Z,100896.31
2023-01-27T02:54:30.425Z,100893.47
2023-01-27T02:56:57.519Z,100895.72
2023-01-27T02:59:26.437Z,100899.59
2023-01-27T03:01:53.214Z,100896.44
2023-01-27T03:04:20.064Z,100902.91
2023-01-27T03:06:46.603Z,100904.00
2023-01-27T03:09:13.322Z,100898.16
2023-01-27T03:11:58.731Z,100900.66
2023-01-27T03:14:44.098Z,100914.47
2023-01-27T03:17:29.644Z,100909.22
2023-01-27T03:19:57.142Z,100902.44
2023-01-27T03:22:26.100Z,100905.22
2023-01-27T03:24:53.599Z,100914.28
2023-01-27T03:27:20.264Z,100910.72
2023-01-27T03:30:06.783Z,100904.22
2023-01-27T03:32:34.321Z,100904.44
2023-01-27T03:35:23.265Z,100914.50
2023-01-27T03:38:08.909Z,100907.75
2023-01-27T03:40:54.109Z,100902.63
2023-01-27T03:43:39.197Z,100909.34
2023-01-27T03:46:15.890Z,100912.34
2023-01-27T03:48:42.621Z,100909.09
2023-01-27T03:51:10.410Z,100913.03
2023-01-27T03:53:37.764Z,100915.38
2023-01-27T03:56:06.318Z,100914.94
2023-01-27T03:58:35.794Z,100911.03
2023-01-27T04:01:05.628Z,100919.09
2023-01-27T04:03:53.931Z,100919.31
2023-01-27T04:06:44.187Z,100923.19
2023-01-27T04:09:12.656Z,100927.56
2023-01-27T04:11:58.947Z,100924.63
2023-01-27T04:14:27.501Z,100926.84
2023-01-27T04:16:57.092Z,100920.78
2023-01-27T04:19:24.041Z,100929.78
2023-01-27T04:21:50.599Z,100927.66
2023-01-27T04:24:22.422Z,100927.91
2023-01-27T04:26:54.696Z,100928.56
2023-01-27T04:29:23.874Z,100924.41
2023-01-27T04:31:51.000Z,100930.78
2023-01-27T04:34:18.438Z,100927.19
2023-01-27T04:36:45.695Z,100930.97
2023-01-27T04:39:12.291Z,100936.22
2023-01-27T04:41:39.148Z,100937.66
2023-01-27T04:44:06.787Z,100949.00
2023-01-27T04:46:34.207Z,100942.72
2023-01-27T04:49:01.581Z,100938.50
2023-01-27T04:51:28.469Z,100933.13
2023-01-27T04:53:55.633Z,100939.00
2023-01-27T04:56:45.554Z,100935.31
2023-01-27T04:59:14.180Z,100931.66
2023-01-27T05:01:41.172Z,100936.53
2023-01-27T05:04:07.801Z,100946.50
2023-01-27T05:06:34.476Z,100945.06
2023-01-27T05:09:01.637Z,100947.34
2023-01-27T05:11:28.329Z,100945.13
2023-01-27T05:13:54.961Z,100948.78
2023-01-27T05:16:24.131Z,100943.63
2023-01-27T05:18:52.891Z,100943.50
2023-01-27T05:21:28.336Z,100947.44
2023-01-27T05:23:54.989Z,100939.56
2023-01-27T05:26:24.769Z,100945.75
2023-01-27T05:28:52.526Z,100954.75
2023-01-27T05:31:20.552Z,100949.50
2023-01-27T05:33:49.667Z,100950.69
2023-01-27T05:36:18.217Z,100946.44
2023-01-27T05:38:45.527Z,100943.94
2023-01-27T05:41:13.967Z,100950.09
2023-01-27T05:43:42.917Z,100947.41
2023-01-27T05:46:13.183Z,100949.28
2023-01-27T05:48:48.512Z,100950.56
2023-01-27T05:51:17.840Z,100959.19
2023-01-27T05:53:45.004Z,100962.38
2023-01-27T05:56:14.651Z,100963.91
2023-01-27T05:58:41.717Z,100970.50
2023-01-27T06:01:14.827Z,100964.84
2023-01-27T06:03:41.928Z,100967.31
2023-01-27T06:06:09.595Z,100975.47
2023-01-27T06:08:37.218Z,100976.47
2023-01-27T06:11:04.704Z,100980.09
2023-01-27T06:13:31.744Z,100981.38
2023-01-27T06:15:58.408Z,100974.41
2023-01-27T06:18:24.992Z,100980.31
2023-01-27T06:20:51.575Z,100972.53
2023-01-27T06:23:18.417Z,100970.22
2023-01-27T06:25:48.969Z,100970.47
2023-01-27T06:28:28.343Z,100970.81
2023-01-27T06:30:56.621Z,100973.00
2023-01-27T06:33:23.460Z,100972.94
2023-01-27T06:35:50.210Z,100979.13
2023-01-27T06:38:16.997Z,100977.44
2023-01-27T06:40:44.117Z,100982.09
2023-01-27T06:43:14.290Z,100974.63
2023-01-27T06:45:41.337Z,100976.09
2023-01-27T06:48:11.141Z,100976.34
2023-01-27T06:50:37.721Z,100978.34
2023-01-27T06:53:06.214Z,100985.50
2023-01-27T06:55:33.866Z,100984.31
2023-01-27T06:58:03.280Z,100990.59
2023-01-27T07:00:30.133Z,100992.88
2023-01-27T07:02:57.292Z,101000.03
2023-01-27T07:05:24.310Z,101007.94
2023-01-27T07:07:51.058Z,101005.78
2023-01-27T07:10:18.000Z,101017.38
2023-01-27T07:12:44.978Z,101018.25
2023-01-27T07:15:12.370Z,101026.22
2023-01-27T07:17:39.047Z,101019.84
2023-01-27T07:20:08.294Z,101022.19
2023-01-27T07:22:34.890Z,101026.75
2023-01-27T07:25:02.271Z,101020.97
2023-01-27T07:27:30.560Z,101024.94
2023-01-27T07:29:57.142Z,101029.44
2023-01-27T07:32:27.192Z,101048.78
2023-01-27T07:34:54.644Z,101042.88
2023-01-27T07:37:21.536Z,101044.16
2023-01-27T07:39:48.200Z,101041.63
2023-01-27T07:42:14.888Z,101046.06
2023-01-27T07:44:41.474Z,101050.44
2023-01-27T07:47:08.109Z,101049.25
2023-01-27T07:49:34.758Z,101064.00
2023-01-27T07:52:01.535Z,101059.16
2023-01-27T07:54:28.324Z,101059.41
2023-01-27T07:56:54.965Z,101063.41
2023-01-27T07:59:21.637Z,101066.22
2023-01-27T08:01:48.496Z,101067.41
2023-01-27T08:04:15.378Z,101067.41
2023-01-27T08:06:42.065Z,101074.19
2023-01-27T08:09:08.770Z,101083.06
2023-01-27T08:11:35.754Z,101087.47
2023-01-27T08:14:03.003Z,101079.81
2023-01-27T08:16:29.855Z,101072.72
2023-01-27T08:18:56.729Z,101073.84
2023-01-27T08:21:25.120Z,101074.72
2023-01-27T08:23:53.710Z,101079.09
2023-01-27T08:26:20.416Z,101080.28
2023-01-27T08:28:47.148Z,101079.09
2023-01-27T08:31:16.182Z,101078.09
2023-01-27T08:33:45.404Z,101082.41
2023-01-27T08:36:14.716Z,101077.69
2023-01-27T08:38:42.982Z,101079.72
2023-01-27T08:41:15.367Z,101084.66
2023-01-27T08:43:42.913Z,101084.03
2023-01-27T08:46:10.609Z,101077.47
2023-01-27T08:48:38.276Z,101093.56
2023-01-27T08:51:06.555Z,101080.41
2023-01-27T08:53:33.776Z,101080.06
2023-01-27T08:56:05.023Z,101086.66
2023-01-27T08:58:33.290Z,101083.06
2023-01-27T09:01:04.766Z,101084.53
2023-01-27T09:03:32.329Z,101085.91
2023-01-27T09:05:59.557Z,101093.88
2023-01-27T09:08:26.792Z,101095.81
2023-01-27T09:10:53.552Z,101091.16
2023-01-27T09:13:22.267Z,101106.16
2023-01-27T09:15:52.549Z,101104.72
2023-01-27T09:18:19.755Z,101105.56
2023-01-27T09:20:46.425Z,101108.16
2023-01-27T09:23:13.107Z,101105.38
2023-01-27T09:25:39.870Z,101103.44
2023-01-27T09:28:06.744Z,101104.44
2023-01-27T09:30:33.584Z,101113.03
2023-01-27T09:33:01.467Z,101110.56
2023-01-27T09:35:39.176Z,101113.28
2023-01-27T09:38:06.973Z,101115.78
2023-01-27T09:41:10.557Z,101116.47
2023-01-27T09:43:46.673Z,101121.47
2023-01-27T09:47:00.743Z,101130.59
2023-01-27T09:50:01.464Z,101133.31
2023-01-27T09:53:03.762Z,101132.88
2023-01-27T09:55:38.253Z,101132.47
2023-01-27T09:58:26.041Z,101130.41
2023-01-27T10:01:22.049Z,101138.66
2023-01-27T10:04:05.923Z,101129.19
2023-01-27T10:07:03.002Z,101129.84
2023-01-27T10:09:39.469Z,101134.78
2023-01-27T10:12:22.999Z,101136.19
2023-01-27T10:15:18.425Z,101127.03
2023-01-27T10:18:10.089Z,101129.19
2023-01-27T10:21:03.696Z,101123.56
2023-01-27T10:23:57.218Z,101122.22
2023-01-27T10:26:35.746Z,101112.66
2023-01-27T10:29:25.058Z,101119.38
2023-01-27T10:32:08.265Z,101116.31
2023-01-27T10:34:39.097Z,101113.84
2023-01-27T10:37:33.128Z,101109.41
2023-01-27T10:40:10.627Z,101098.97
2023-01-27T10:42:54.492Z,101102.59
2023-01-27T10:45:30.744Z,101101.28
2023-01-27T10:48:15.359Z,101101.66
2023-01-27T10:50:50.562Z,101097.53
2023-01-27T10:53:49.363Z,101095.34
2023-01-27T10:56:32.433Z,101099.28
2023-01-27T10:59:10.692Z,101100.19
2023-01-27T11:01:44.861Z,101100.00
2023-01-27T11:04:36.761Z,101104.81
2023-01-27T11:07:06.506Z,101095.44
2023-01-27T11:09:37.443Z,101098.81
2023-01-27T11:12:15.095Z,101094.31
2023-01-27T11:14:47.561Z,101084.97
2023-01-27T11:17:21.822Z,101090.47
2023-01-27T11:20:30.487Z,101086.31
2023-01-27T11:23:04.523Z,101087.06
2023-01-27T11:25:46.893Z,101083.78
2023-01-27T11:28:48.911Z,101073.50
2023-01-27T11:31:38.190Z,101071.66
2023-01-27T11:34:16.602Z,101073.75
2023-01-27T11:36:43.306Z,101080.53
2023-01-27T11:39:12.038Z,101079.16
2023-01-27T11:41:43.480Z,101076.41
2023-01-27T11:44:19.289Z,101078.63
2023-01-27T11:46:48.098Z,101078.63
2023-01-27T11:49:32.090Z,101064.88
2023-01-27T11:52:05.862Z,101069.06
2023-01-27T11:54:47.042Z,101065.88
2023-01-27T11:57:25.095Z,101060.50
2023-01-27T11:59:56.916Z,101064.00
2023-01-27T12:02:29.746Z,101065.81
2023-01-27T12:05:21.251Z,101063.81
2023-01-27T12:07:59.970Z,101067.69
2023-01-27T12:10:34.721Z,101067.34
2023-01-27T12:13:20.586Z,101070.41
2023-01-27T12:15:58.986Z,101065.03
2023-01-27T12:18:25.750Z,101066.84
2023-01-27T12:21:05.007Z,101063.81
2023-01-27T12:23:36.620Z,101062.41
2023-01-27T12:26:07.054Z,101068.00
2023-01-27T12:28:37.989Z,101062.41
2023-01-27T12:31:22.754Z,101060.50
2023-01-27T12:34:01.915Z,101066.16
2023-01-27T12:36:30.388Z,101056.38
2023-01-27T12:39:01.540Z,101059.69
2023-01-27T12:41:36.004Z,101057.34
2023-01-27T12:44:16.232Z,101063.88
2023-01-27T12:47:03.024Z,101055.06
2023-01-27T12:49:38.182Z,101060.88
2023-01-27T12:52:17.100Z,101052.56
2023-01-27T12:54:43.683Z,101052.41
2023-01-27T12:57:18.953Z,101061.09
2023-01-27T12:59:51.729Z,101050.69
2023-01-27T13:02:23.855Z,101053.06
2023-01-27T13:05:00.857Z,101044.56
2023-01-27T13:07:31.739Z,101053.69
2023-01-27T13:10:04.496Z,101052.56
2023-01-27T13:12:47.562Z,101051.97
2023-01-27T13:15:22.496Z,101054.09
2023-01-27T13:17:54.488Z,101048.63
2023-01-27T13:20:24.111Z,101053.31
2023-01-27T13:22:53.144Z,101056.22
2023-01-27T13:25:27.789Z,101043.19
2023-01-27T13:27:59.050Z,101052.97
2023-01-27T13:30:41.914Z,101050.25
2023-01-27T13:33:41.009Z,101045.66
2023-01-27T13:36:16.825Z,101052.19
2023-01-27T13:38:59.984Z,101052.94
2023-01-27T13:41:37.165Z,101054.13
2023-01-27T13:44:19.884Z,101052.06
2023-01-27T13:46:49.452Z,101059.22
2023-01-27T13:49:37.811Z,101058.25
2023-01-27T13:52:07.923Z,101063.59
2023-01-27T13:54:34.534Z,101056.16
2023-01-27T13:57:19.967Z,101048.94
2023-01-27T14:00:04.362Z,101051.84
2023-01-27T14:03:24.676Z,101060.63
2023-01-27T14:06:24.823Z,101059.53
2023-01-27T14:09:08.637Z,101064.41
2023-01-27T14:11:42.420Z,101062.56
2023-01-27T14:14:27.784Z,101062.06
2023-01-27T14:17:34.630Z,101061.31
2023-01-27T14:20:28.425Z,101057.81
2023-01-27T14:22:58.238Z,101058.78
2023-01-27T14:25:30.629Z,101067.66
2023-01-27T14:28:24.930Z,101055.81
2023-01-27T14:30:57.428Z,101060.56
2023-01-27T14:33:34.676Z,101060.47
2023-01-27T14:36:18.999Z,101057.28
2023-01-27T14:39:02.346Z,101064.56
2023-01-27T14:41:44.033Z,101066.59
2023-01-27T14:44:19.001Z,101078.94
2023-01-27T14:47:24.157Z,101075.63
2023-01-27T14:50:10.338Z,101081.13
2023-01-27T14:53:05.670Z,101087.81
2023-01-27T14:55:45.117Z,101079.44
2023-01-27T14:58:23.882Z,101087.56
2023-01-27T15:01:12.492Z,101085.34
2023-01-27T15:04:05.265Z,101084.50
2023-01-27T15:06:48.711Z,101090.09
2023-01-27T15:09:34.157Z,101102.03
2023-01-27T15:12:28.985Z,101099.09
2023-01-27T15:15:06.478Z,101101.47
2023-01-27T15:17:46.411Z,101101.09
2023-01-27T15:20:28.080Z,101103.69
2023-01-27T15:23:22.464Z,101111.00
2023-01-27T15:26:01.659Z,101105.47
2023-01-27T15:28:31.334Z,101113.97
2023-01-27T15:31:08.508Z,101110.84
2023-01-27T15:33:56.118Z,101115.81
2023-01-27T15:36:32.016Z,101115.06
2023-01-27T15:39:20.283Z,101109.13
2023-01-27T15:42:09.837Z,101111.09
2023-01-27T15:44:57.276Z,101108.56
2023-01-27T15:47:28.787Z,101113.91
2023-01-27T15:50:07.418Z,101119.72
2023-01-27T15:52:59.446Z,101117.00
2023-01-27T15:55:29.985Z,101113.97
2023-01-27T15:58:11.749Z,101109.66
2023-01-27T16:00:42.286Z,101107.28
2023-01-27T16:03:35.708Z,101111.88
2023-01-27T16:06:09.664Z,101107.75
2023-01-27T16:08:43.314Z,101110.78
2023-01-27T16:11:28.244Z,101113.97
2023-01-27T16:14:13.087Z,101117.94
2023-01-27T16:16:51.754Z,101123.88
2023-01-27T16:19:23.315Z,101130.25
2023-01-27T16:21:57.495Z,101129.16
2023-01-27T16:24:31.750Z,101130.59
2023-01-27T16:27:13.716Z,101129.56
2023-01-27T16:29:49.453Z,101132.16
2023-01-27T16:32:25.557Z,101140.06
2023-01-27T16:34:58.006Z,101139.06
2023-01-27T16:37:29.176Z,101145.06
2023-01-27T16:40:13.283Z,101144.88
2023-01-27T16:42:51.808Z,101153.19
2023-01-27T16:45:25.161Z,101151.56
2023-01-27T16:48:01.883Z,101161.41
2023-01-27T16:50:37.411Z,101160.38
2023-01-27T16:53:07.023Z,101165.53
2023-01-27T16:55:33.783Z,101155.59
2023-01-27T16:58:02.235Z,101161.94
2023-01-27T17:00:33.784Z,101159.00
2023-01-27T17:03:05.267Z,101159.91
2023-01-27T17:05:32.027Z,101160.47
2023-01-27T17:08:04.441Z,101161.56
2023-01-27T17:10:35.445Z,101168.38
2023-01-27T17:13:02.634Z,101162.22
2023-01-27T17:15:36.472Z,101159.28
2023-01-27T17:18:10.045Z,101161.53
2023-01-27T17:20:40.812Z,101160.56
2023-01-27T17:23:07.713Z,101159.72
2023-01-27T17:25:43.759Z,101168.53
2023-01-27T17:28:17.443Z,101169.03
2023-01-27T17:30:46.824Z,101170.56
2023-01-27T17:33:19.709Z,101166.06
2023-01-27T17:35:54.936Z,101175.19
2023-01-27T17:38:24.309Z,101171.31
2023-01-27T17:40:53.264Z,101171.00
2023-01-27T17:43:34.663Z,101175.63
2023-01-27T17:46:14.170Z,101176.44
2023-01-27T17:48:48.936Z,101182.22
2023-01-27T17:51:26.331Z,101178.28
2023-01-27T17:53:54.086Z,101181.22
2023-01-27T17:56:29.191Z,101172.16
2023-01-27T17:59:01.774Z,101180.16
2023-01-27T18:01:29.557Z,101184.47
2023-01-27T18:03:57.815Z,101184.72
2023-01-27T18:06:29.513Z,101179.56
2023-01-27T18:09:00.910Z,101189.84
2023-01-27T18:11:31.778Z,101189.97
2023-01-27T18:14:09.074Z,101185.47
2023-01-27T18:16:36.057Z,101186.09
2023-01-27T18:19:23.540Z,101190.78
2023-01-27T18:22:02.147Z,101188.66
2023-01-27T18:24:28.936Z,101192.19
2023-01-27T18:26:55.705Z,101185.91
2023-01-27T18:29:27.378Z,101186.63
2023-01-27T18:32:07.773Z,101185.28
2023-01-27T18:34:49.296Z,101193.34
2023-01-27T18:37:33.180Z,101196.94
2023-01-27T18:40:01.869Z,101202.72
2023-01-27T18:42:31.583Z,101197.97
2023-01-27T18:44:58.433Z,101204.84
2023-01-27T18:47:29.318Z,101210.44
2023-01-27T18:49:55.886Z,101198.03
2023-01-27T18:52:22.974Z,101199.59
2023-01-27T18:54:54.739Z,101218.91
2023-01-27T18:57:21.510Z,101220.81
2023-01-27T18:59:48.898Z,101221.00
2023-01-27T19:02:16.096Z,101220.63
2023-01-27T19:04:43.740Z,101220.63
2023-01-27T19:07:15.953Z,101225.50
2023-01-27T19:09:44.465Z,101213.31
2023-01-27T19:12:12.060Z,101218.28
2023-01-27T19:14:41.415Z,101220.00
2023-01-27T19:17:22.602Z,101226.78
2023-01-27T19:19:49.902Z,101231.03
2023-01-27T19:22:22.046Z,101226.63
2023-01-27T19:24:50.509Z,101233.94
2023-01-27T19:27:19.236Z,101234.97
2023-01-27T19:29:45.942Z,101238.28
2023-01-27T19:32:15.811Z,101233.50
2023-01-27T19:34:42.415Z,101236.28
2023-01-27T19:37:17.413Z,101241.94
2023-01-27T19:39:45.577Z,101243.34
2023-01-27T19:42:14.597Z,101242.97
2023-01-27T19:44:41.673Z,101244.97
2023-01-27T19:47:12.940Z,101257.03
2023-01-27T19:49:40.495Z,101253.91
2023-01-27T19:52:10.242Z,101243.13
2023-01-27T19:54:37.055Z,101253.28
2023-01-27T19:57:05.053Z,101259.03
2023-01-27T19:59:32.003Z,101255.00
2023-01-27T20:01:58.689Z,101249.94
2023-01-27T20:04:26.490Z,101257.47
2023-01-27T20:06:53.185Z,101261.59
2023-01-27T20:09:19.906Z,101258.50
2023-01-27T20:11:46.560Z,101263.81
2023-01-27T20:14:16.030Z,101257.84
2023-01-27T20:16:46.694Z,101261.34
2023-01-27T20:19:17.402Z,101265.09
2023-01-27T20:21:45.872Z,101265.66
2023-01-27T20:24:15.578Z,101265.66
2023-01-27T20:26:42.276Z,101264.00
2023-01-27T20:29:09.182Z,101258.03
2023-01-27T20:31:38.326Z,101259.63
2023-01-27T20:34:05.186Z,101262.28
2023-01-27T20:36:31.905Z,101262.63
2023-01-27T20:38:58.546Z,101267.88
2023-01-27T20:41:25.468Z,101267.84
2023-01-27T20:44:00.449Z,101271.16
2023-01-27T20:46:28.541Z,101273.84
2023-01-27T20:48:55.300Z,101275.31
2023-01-27T20:51:22.193Z,101272.00
2023-01-27T20:53:49.288Z,101267.03
2023-01-27T20:56:17.890Z,101273.75
2023-01-27T20:58:45.022Z,101281.94
2023-01-27T21:01:14.643Z,101273.94
2023-01-27T21:03:41.791Z,101279.53
2023-01-27T21:06:10.361Z,101268.69
2023-01-27T21:08:37.109Z,101277.13
2023-01-27T21:11:06.550Z,101278.34
2023-01-27T21:13:33.532Z,101276.88
2023-01-27T21:16:01.755Z,101283.41
2023-01-27T21:18:28.813Z,101286.16
2023-01-27T21:20:59.407Z,101281.25
2023-01-27T21:23:27.983Z,101282.75
2023-01-27T21:25:54.945Z,101286.41
2023-01-27T21:28:22.116Z,101294.41
2023-01-27T21:30:48.953Z,101295.78
2023-01-27T21:33:15.565Z,101298.91
2023-01-27T21:35:42.220Z,101291.28
2023-01-27T21:38:08.843Z,101288.91
2023-01-27T21:40:35.754Z,101285.88
2023-01-27T21:43:20.667Z,101287.53
2023-01-27T21:45:58.376Z,101291.66
2023-01-27T21:48:25.079Z,101292.69
2023-01-27T21:50:51.835Z,101294.13
2023-01-27T21:53:18.835Z,101295.53
2023-01-27T21:55:45.491Z,101298.84
2023-01-27T21:58:12.537Z,101296.81
2023-01-27T22:00:39.311Z,101292.94
2023-01-27T22:03:05.953Z,101297.34
2023-01-27T22:05:35.309Z,101304.91
2023-01-27T22:08:02.492Z,101302.50
2023-01-27T22:10:30.557Z,101306.75
2023-01-27T22:12:59.219Z,101305.63
2023-01-27T22:15:29.910Z,101303.97
2023-01-27T22:17:59.862Z,101296.16
2023-01-27T22:20:27.818Z,101300.72
2023-01-27T22:22:55.003Z,101300.28
2023-01-27T22:25:21.841Z,101294.59
2023-01-27T22:27:48.464Z,101293.50
2023-01-27T22:30:17.640Z,101299.19
2023-01-27T22:32:45.932Z,101299.19
2023-01-27T22:35:17.934Z,101308.22
2023-01-27T22:37:45.820Z,101303.78
2023-01-27T22:40:13.318Z,101300.28
2023-01-27T22:42:40.244Z,101307.47
2023-01-27T22:45:10.807Z,101305.06
2023-01-27T22:47:37.496Z,101308.56
2023-01-27T22:50:04.285Z,101295.16
2023-01-27T22:52:31.129Z,101295.53
2023-01-27T22:54:57.758Z,101299.38
2023-01-27T22:57:30.049Z,101300.56
2023-01-27T22:59:57.789Z,101302.06
2023-01-27T23:02:29.609Z,101295.06
2023-01-27T23:04:57.624Z,101290.66
2023-01-27T23:07:25.095Z,101301.03
2023-01-27T23:09:52.201Z,101294.31
2023-01-27T23:12:18.817Z,101292.09
2023-01-27T23:14:45.549Z,101289.00
2023-01-27T23:17:12.168Z,101286.31
2023-01-27T23:19:38.856Z,101290.00
2023-01-27T23:22:05.678Z,101287.72
2023-01-27T23:24:32.838Z,101295.16
2023-01-27T23:26:59.529Z,101298.56
2023-01-27T23:29:27.277Z,101288.81
2023-01-27T23:31:55.778Z,101289.63
2023-01-27T23:34:22.546Z,101289.38
2023-01-27T23:36:49.130Z,101292.56
2023-01-27T23:39:16.414Z,101287.53
2023-01-27T23:41:43.048Z,101289.00
2023-01-27T23:44:12.364Z,101289.63
2023-01-27T23:46:39.336Z,101300.75
2023-01-27T23:49:06.213Z,101297.81
2023-01-27T23:51:32.821Z,101305.34
2023-01-27T23:53:59.430Z,101298.75
2023-01-27T23:56:26.058Z,101299.00
2023-01-27T23:58:52.781Z,101301.31
