createdAt,value
2018-03-11T00:00:58.467Z,12.30
2018-03-11T00:01:58.433Z,12.80
2018-03-11T00:02:58.427Z,12.90
2018-03-11T00:03:58.396Z,12.70
2018-03-11T00:04:58.394Z,12.40
2018-03-11T00:05:58.394Z,11.90
2018-03-11T00:06:58.402Z,13.00
2018-03-11T00:07:58.438Z,11.40
2018-03-11T00:08:58.421Z,13.10
2018-03-11T00:09:58.413Z,12.40
2018-03-11T00:10:58.442Z,12.20
2018-03-11T00:11:58.452Z,12.30
2018-03-11T00:12:58.450Z,12.00
2018-03-11T00:13:58.440Z,12.00
2018-03-11T00:14:58.426Z,11.80
2018-03-11T00:15:58.422Z,12.40
2018-03-11T00:16:58.426Z,12.30
2018-03-11T00:17:58.442Z,11.90
2018-03-11T00:18:58.446Z,11.60
2018-03-11T00:19:58.467Z,12.40
2018-03-11T00:20:58.441Z,12.70
2018-03-11T00:21:58.485Z,11.20
2018-03-11T00:22:58.440Z,11.90
2018-03-11T00:23:59.232Z,11.50
2018-03-11T00:24:58.445Z,12.60
2018-03-11T00:25:58.454Z,12.80
2018-03-11T00:26:58.448Z,12.30
2018-03-11T00:27:58.487Z,12.70
2018-03-11T00:28:58.460Z,12.80
2018-03-11T00:29:58.460Z,12.60
2018-03-11T00:30:58.484Z,12.30
2018-03-11T00:31:58.491Z,12.30
2018-03-11T00:32:58.481Z,12.20
2018-03-11T00:33:58.478Z,12.80
2018-03-11T00:34:58.496Z,12.30
2018-03-11T00:35:58.482Z,12.40
2018-03-11T00:36:58.497Z,11.90
2018-03-11T00:37:58.500Z,12.50
2018-03-11T00:38:58.513Z,13.10
2018-03-11T00:39:58.504Z,11.70
2018-03-11T00:40:58.521Z,12.90
2018-03-11T00:41:58.627Z,12.20
2018-03-11T00:42:58.495Z,12.70
2018-03-11T00:43:58.534Z,12.40
2018-03-11T00:44:58.543Z,12.90
2018-03-11T00:45:58.501Z,12.10
2018-03-11T00:46:58.523Z,12.40
2018-03-11T00:47:58.512Z,13.00
2018-03-11T00:48:58.509Z,13.00
2018-03-11T00:49:58.509Z,13.20
2018-03-11T00:50:58.521Z,12.70
2018-03-11T00:51:58.536Z,13.00
2018-03-11T00:52:58.518Z,13.50
2018-03-11T00:53:58.537Z,12.50
2018-03-11T00:54:58.548Z,13.10
2018-03-11T00:55:58.539Z,13.70
2018-03-11T00:56:58.541Z,13.70
2018-03-11T00:57:58.549Z,13.50
2018-03-11T00:58:58.537Z,13.20
2018-03-11T00:59:58.546Z,14.20
2018-03-11T01:00:58.571Z,13.50
2018-03-11T01:01:58.560Z,13.70
2018-03-11T01:02:58.547Z,13.00
2018-03-11T01:03:58.550Z,13.60
2018-03-11T01:04:58.568Z,13.30
2018-03-11T01:05:58.573Z,13.70
2018-03-11T01:06:58.557Z,13.40
2018-03-11T01:07:58.564Z,13.50
2018-03-11T01:08:58.555Z,13.40
2018-03-11T01:09:58.569Z,13.60
2018-03-11T01:10:58.579Z,13.90
2018-03-11T01:11:58.567Z,13.40
2018-03-11T01:12:58.578Z,13.20
2018-03-11T01:13:58.592Z,14.10
2018-03-11T01:14:58.578Z,13.80
2018-03-11T01:15:58.582Z,13.70
2018-03-11T01:16:58.579Z,14.10
2018-03-11T01:17:58.598Z,13.60
2018-03-11T01:18:58.591Z,14.20
2018-03-11T01:19:58.594Z,13.70
2018-03-11T01:20:58.612Z,14.20
2018-03-11T01:21:58.599Z,13.80
2018-03-11T01:22:59.248Z,13.80
2018-03-11T01:23:58.597Z,13.90
2018-03-11T01:24:58.606Z,14.00
2018-03-11T01:25:58.607Z,14.10
2018-03-11T01:26:58.608Z,13.30
2018-03-11T01:27:58.615Z,13.80
2018-03-11T01:28:58.644Z,14.10
2018-03-11T01:29:58.630Z,13.50
2018-03-11T01:30:58.673Z,13.10
2018-03-11T01:31:58.656Z,14.00
2018-03-11T01:32:58.622Z,14.00
2018-03-11T01:33:58.625Z,14.00
2018-03-11T01:34:58.682Z,13.80
2018-03-11T01:35:58.634Z,13.80
2018-03-11T01:36:58.767Z,13.70
2018-03-11T01:37:58.629Z,14.00
2018-03-11T01:38:58.654Z,13.90
2018-03-11T01:39:58.643Z,14.00
2018-03-11T01:40:58.646Z,14.30
2018-03-11T01:41:58.664Z,13.90
2018-03-11T01:42:58.674Z,13.90
2018-03-11T01:43:58.651Z,12.90
2018-03-11T01:44:58.653Z,14.40
2018-03-11T01:45:58.656Z,14.00
2018-03-11T01:46:58.653Z,15.10
2018-03-11T01:47:58.666Z,14.10
2018-03-11T01:48:58.745Z,13.60
2018-03-11T01:49:58.667Z,14.50
2018-03-11T01:50:58.707Z,14.30
2018-03-11T01:51:58.675Z,13.80
2018-03-11T01:52:58.684Z,14.30
2018-03-11T01:53:58.705Z,14.50
2018-03-11T01:54:58.712Z,14.60
2018-03-11T01:55:58.701Z,14.40
2018-03-11T01:56:58.688Z,15.00
2018-03-11T01:57:58.704Z,14.80
2018-03-11T01:58:58.712Z,14.90
2018-03-11T01:59:58.713Z,15.00
2018-03-11T02:00:58.746Z,14.70
2018-03-11T02:01:58.704Z,15.30
2018-03-11T02:02:58.697Z,15.10
2018-03-11T02:03:58.732Z,15.60
2018-03-11T02:04:58.700Z,15.00
2018-03-11T02:05:58.709Z,15.60
2018-03-11T02:06:58.755Z,14.90
2018-03-11T02:07:58.739Z,15.20
2018-03-11T02:08:58.724Z,15.00
2018-03-11T02:09:58.715Z,15.70
2018-03-11T02:10:58.726Z,14.70
2018-03-11T02:11:58.713Z,14.90
2018-03-11T02:12:58.748Z,14.90
2018-03-11T02:13:58.743Z,15.20
2018-03-11T02:14:58.764Z,15.00
2018-03-11T02:15:58.732Z,15.70
2018-03-11T02:16:58.729Z,15.10
2018-03-11T02:17:58.731Z,15.80
2018-03-11T02:18:58.733Z,16.20
2018-03-11T02:19:58.764Z,17.40
2018-03-11T02:20:58.744Z,17.40
2018-03-11T02:21:58.744Z,16.50
2018-03-11T02:22:58.769Z,17.30
2018-03-11T02:23:58.776Z,18.10
2018-03-11T02:24:58.786Z,18.20
2018-03-11T02:25:58.770Z,17.40
2018-03-11T02:26:58.751Z,18.10
2018-03-11T02:27:58.793Z,17.50
2018-03-11T02:28:58.763Z,18.10
2018-03-11T02:29:59.271Z,18.70
2018-03-11T02:30:58.789Z,18.70
2018-03-11T02:31:58.770Z,18.20
2018-03-11T02:32:58.793Z,18.20
2018-03-11T02:33:58.805Z,18.70
2018-03-11T02:34:58.776Z,19.00
2018-03-11T02:35:58.781Z,18.30
2018-03-11T02:36:58.783Z,18.00
2018-03-11T02:37:58.809Z,18.90
2018-03-11T02:38:58.795Z,18.90
2018-03-11T02:39:58.785Z,19.60
2018-03-11T02:40:58.788Z,18.40
2018-03-11T02:41:58.792Z,19.10
2018-03-11T02:42:58.931Z,18.00
2018-03-11T02:43:58.814Z,18.20
2018-03-11T02:44:58.808Z,18.20
2018-03-11T02:45:58.802Z,18.50
2018-03-11T02:46:58.815Z,20.00
2018-03-11T02:47:58.811Z,20.40
2018-03-11T02:48:58.828Z,20.30
2018-03-11T02:49:58.839Z,18.80
2018-03-11T02:50:58.804Z,18.50
2018-03-11T02:51:58.815Z,20.10
2018-03-11T02:52:58.810Z,18.70
2018-03-11T02:53:58.813Z,19.80
2018-03-11T02:54:58.818Z,20.60
2018-03-11T02:55:58.828Z,19.80
2018-03-11T02:56:58.830Z,20.10
2018-03-11T02:57:58.851Z,19.10
2018-03-11T02:58:58.848Z,20.00
2018-03-11T02:59:58.828Z,18.70
2018-03-11T03:00:58.831Z,19.10
2018-03-11T03:01:58.833Z,19.90
2018-03-11T03:02:58.833Z,20.10
2018-03-11T03:03:58.854Z,20.70
2018-03-11T03:04:58.836Z,20.40
2018-03-11T03:05:58.838Z,20.90
2018-03-11T03:06:58.859Z,20.20
2018-03-11T03:07:58.870Z,20.10
2018-03-11T03:08:58.871Z,21.00
2018-03-11T03:09:58.854Z,20.50
2018-03-11T03:10:58.859Z,21.00
2018-03-11T03:11:58.847Z,19.30
2018-03-11T03:12:58.857Z,20.30
2018-03-11T03:13:58.864Z,20.50
2018-03-11T03:14:58.858Z,20.00
2018-03-11T03:15:58.912Z,19.70
2018-03-11T03:16:58.861Z,19.70
2018-03-11T03:17:58.866Z,21.70
2018-03-11T03:18:58.876Z,21.30
2018-03-11T03:19:58.863Z,20.50
2018-03-11T03:20:58.873Z,21.80
2018-03-11T03:21:58.870Z,21.90
2018-03-11T03:22:58.870Z,20.40
2018-03-11T03:23:58.870Z,21.10
2018-03-11T03:24:58.899Z,20.70
2018-03-11T03:25:58.878Z,22.50
2018-03-11T03:26:58.880Z,23.00
2018-03-11T03:27:58.886Z,22.80
2018-03-11T03:28:58.883Z,21.80
2018-03-11T03:29:58.885Z,24.40
2018-03-11T03:30:58.894Z,21.40
2018-03-11T03:31:58.904Z,22.10
2018-03-11T03:32:58.920Z,22.70
2018-03-11T03:33:58.897Z,22.40
2018-03-11T03:34:58.892Z,22.80
2018-03-11T03:35:58.896Z,22.80
2018-03-11T03:36:59.789Z,23.40
2018-03-11T03:37:58.913Z,23.50
2018-03-11T03:38:58.916Z,22.60
2018-03-11T03:39:58.905Z,23.80
2018-03-11T03:40:58.908Z,23.70
2018-03-11T03:41:58.924Z,22.90
2018-03-11T03:42:58.917Z,24.50
2018-03-11T03:43:58.915Z,24.50
2018-03-11T03:44:58.953Z,23.30
2018-03-11T03:45:58.916Z,23.30
2018-03-11T03:46:58.920Z,21.70
2018-03-11T03:47:58.943Z,21.10
2018-03-11T03:48:58.960Z,23.20
2018-03-11T03:49:58.957Z,24.40
2018-03-11T03:50:58.938Z,23.10
2018-03-11T03:51:58.931Z,23.60
2018-03-11T03:52:58.956Z,23.60
2018-03-11T03:53:58.970Z,24.00
2018-03-11T03:54:59.078Z,22.20
2018-03-11T03:55:58.980Z,22.70
2018-03-11T03:56:58.937Z,24.00
2018-03-11T03:57:58.946Z,24.30
2018-03-11T03:58:58.946Z,24.70
2018-03-11T03:59:58.937Z,25.50
2018-03-11T04:00:58.986Z,24.30
2018-03-11T04:01:59.003Z,24.70
2018-03-11T04:02:58.960Z,25.00
2018-03-11T04:03:58.951Z,24.60
2018-03-11T04:04:58.951Z,24.90
2018-03-11T04:05:58.953Z,24.80
2018-03-11T04:06:58.956Z,26.30
2018-03-11T04:07:59.799Z,26.20
2018-03-11T04:08:58.958Z,25.00
2018-03-11T04:09:58.960Z,24.50
2018-03-11T04:10:58.967Z,24.50
2018-03-11T04:11:58.963Z,24.20
2018-03-11T04:12:58.979Z,26.10
2018-03-11T04:13:58.985Z,24.00
2018-03-11T04:14:59.005Z,24.50
2018-03-11T04:15:59.011Z,25.30
2018-03-11T04:16:58.972Z,25.00
2018-03-11T04:17:58.979Z,24.40
2018-03-11T04:18:59.017Z,23.80
2018-03-11T04:19:58.980Z,25.00
2018-03-11T04:20:59.012Z,23.70
2018-03-11T04:21:58.985Z,25.00
2018-03-11T04:22:58.988Z,24.60
2018-03-11T04:23:58.989Z,24.40
2018-03-11T04:24:59.012Z,24.60
2018-03-11T04:25:58.985Z,24.50
2018-03-11T04:26:58.987Z,24.80
2018-03-11T04:27:58.992Z,24.80
2018-03-11T04:28:58.993Z,24.10
2018-03-11T04:29:58.990Z,23.90
2018-03-11T04:30:59.005Z,24.20
2018-03-11T04:31:59.016Z,24.90
2018-03-11T04:32:59.017Z,25.10
2018-03-11T04:33:59.095Z,24.30
2018-03-11T04:34:59.003Z,23.90
2018-03-11T04:35:59.027Z,23.20
2018-03-11T04:36:59.035Z,23.10
2018-03-11T04:37:59.013Z,23.40
2018-03-11T04:38:59.015Z,23.60
2018-03-11T04:39:59.035Z,23.90
2018-03-11T04:40:59.019Z,23.50
2018-03-11T04:41:59.016Z,23.30
2018-03-11T04:42:59.036Z,23.00
2018-03-11T04:43:59.044Z,23.20
2018-03-11T04:44:59.022Z,23.60
2018-03-11T04:45:59.057Z,23.90
2018-03-11T04:46:59.049Z,23.00
2018-03-11T04:47:59.036Z,23.60
2018-03-11T04:48:59.038Z,23.30
2018-03-11T04:49:59.039Z,23.20
2018-03-11T04:50:59.061Z,24.10
2018-03-11T04:51:59.114Z,23.40
2018-03-11T04:52:59.041Z,24.30
2018-03-11T04:53:59.032Z,23.40
2018-03-11T04:54:59.036Z,23.70
2018-03-11T04:55:59.058Z,24.20
2018-03-11T04:56:59.064Z,22.90
2018-03-11T04:57:59.069Z,22.90
2018-03-11T04:58:59.086Z,22.60
2018-03-11T04:59:59.051Z,23.60
2018-03-11T05:00:59.078Z,23.00
2018-03-11T05:01:59.813Z,22.50
2018-03-11T05:02:59.053Z,22.20
2018-03-11T05:03:59.163Z,22.90
2018-03-11T05:04:59.066Z,23.50
2018-03-11T05:05:59.054Z,22.70
2018-03-11T05:06:59.054Z,23.20
2018-03-11T05:07:59.079Z,23.70
2018-03-11T05:08:59.062Z,22.30
2018-03-11T05:09:59.122Z,23.80
2018-03-11T05:10:59.066Z,24.20
2018-03-11T05:11:59.066Z,23.40
2018-03-11T05:12:59.065Z,24.20
2018-03-11T05:13:59.070Z,22.90
2018-03-11T05:14:59.813Z,23.70
2018-03-11T05:15:59.077Z,23.40
2018-03-11T05:16:59.074Z,24.20
2018-03-11T05:17:59.081Z,25.00
2018-03-11T05:18:59.086Z,24.90
2018-03-11T05:19:59.096Z,24.30
2018-03-11T05:20:59.078Z,25.50
2018-03-11T05:21:59.102Z,25.70
2018-03-11T05:22:59.077Z,26.30
2018-03-11T05:23:59.083Z,25.90
2018-03-11T05:24:59.086Z,25.60
2018-03-11T05:25:59.087Z,25.10
2018-03-11T05:26:59.090Z,25.50
2018-03-11T05:27:59.097Z,26.20
2018-03-11T05:28:59.084Z,25.20
2018-03-11T05:29:59.131Z,26.90
2018-03-11T05:30:59.091Z,25.40
2018-03-11T05:31:59.097Z,25.40
2018-03-11T05:32:59.096Z,25.90
2018-03-11T05:33:59.105Z,24.50
2018-03-11T05:34:59.100Z,24.30
2018-03-11T05:35:59.108Z,25.00
2018-03-11T05:36:59.105Z,24.40
2018-03-11T05:37:59.115Z,24.60
2018-03-11T05:38:59.145Z,24.90
2018-03-11T05:39:59.113Z,24.10
2018-03-11T05:40:59.125Z,25.40
2018-03-11T05:41:59.110Z,24.30
2018-03-11T05:42:59.115Z,24.90
2018-03-11T05:43:59.122Z,24.30
2018-03-11T05:44:59.110Z,24.90
2018-03-11T05:45:59.830Z,26.10
2018-03-11T05:46:59.132Z,24.50
2018-03-11T05:47:59.169Z,24.90
2018-03-11T05:48:59.129Z,23.50
2018-03-11T05:49:59.123Z,25.00
2018-03-11T05:50:59.129Z,25.40
2018-03-11T05:51:59.121Z,25.40
2018-03-11T05:52:59.124Z,25.50
2018-03-11T05:53:59.126Z,24.50
2018-03-11T05:54:59.140Z,24.70
2018-03-11T05:55:59.125Z,24.00
2018-03-11T05:56:59.170Z,24.80
2018-03-11T05:57:59.171Z,24.40
2018-03-11T05:58:59.149Z,24.80
2018-03-11T05:59:59.134Z,23.40
2018-03-11T06:00:59.129Z,22.90
2018-03-11T06:01:59.170Z,24.80
2018-03-11T06:02:59.147Z,23.50
2018-03-11T06:03:59.150Z,23.80
2018-03-11T06:04:59.155Z,24.20
2018-03-11T06:05:59.147Z,23.60
2018-03-11T06:06:59.158Z,23.30
2018-03-11T06:07:59.160Z,24.50
2018-03-11T06:08:59.158Z,24.30
2018-03-11T06:09:59.151Z,24.30
2018-03-11T06:10:59.147Z,23.80
2018-03-11T06:11:59.170Z,24.60
2018-03-11T06:12:59.151Z,24.00
2018-03-11T06:13:59.163Z,23.80
2018-03-11T06:14:59.156Z,24.30
2018-03-11T06:15:59.167Z,23.30
2018-03-11T06:16:59.189Z,23.70
2018-03-11T06:17:59.168Z,23.30
2018-03-11T06:18:59.174Z,23.50
2018-03-11T06:19:59.198Z,23.00
2018-03-11T06:20:59.182Z,22.70
2018-03-11T06:21:59.184Z,23.50
2018-03-11T06:22:59.177Z,22.90
2018-03-11T06:23:59.200Z,22.70
2018-03-11T06:24:59.168Z,23.20
2018-03-11T06:25:59.178Z,23.00
2018-03-11T06:26:59.169Z,22.70
2018-03-11T06:27:59.180Z,21.80
2018-03-11T06:28:59.175Z,22.40
2018-03-11T06:29:59.202Z,22.40
2018-03-11T06:30:59.191Z,22.20
2018-03-11T06:31:59.180Z,22.60
2018-03-11T06:32:59.192Z,21.20
2018-03-11T06:33:59.184Z,22.40
2018-03-11T06:34:59.186Z,21.90
2018-03-11T06:35:59.223Z,22.60
2018-03-11T06:36:59.190Z,22.50
2018-03-11T06:37:59.190Z,21.80
2018-03-11T06:38:59.198Z,21.50
2018-03-11T06:39:59.839Z,21.00
2018-03-11T06:40:59.241Z,22.70
2018-03-11T06:41:59.201Z,21.80
2018-03-11T06:42:59.192Z,21.70
2018-03-11T06:43:59.208Z,21.20
2018-03-11T06:44:59.229Z,20.70
2018-03-11T06:45:59.837Z,21.80
2018-03-11T06:46:59.250Z,21.40
2018-03-11T06:47:59.267Z,21.00
2018-03-11T06:48:59.206Z,20.70
2018-03-11T06:49:59.216Z,20.90
2018-03-11T06:50:59.215Z,20.30
2018-03-11T06:51:59.216Z,19.60
2018-03-11T06:52:59.224Z,19.90
2018-03-11T06:53:59.220Z,20.00
2018-03-11T06:54:59.214Z,20.20
2018-03-11T06:55:59.217Z,19.50
2018-03-11T06:56:59.260Z,19.20
2018-03-11T06:57:59.220Z,18.60
2018-03-11T06:58:59.262Z,18.60
2018-03-11T06:59:59.233Z,18.90
2018-03-11T07:00:59.221Z,19.60
2018-03-11T07:01:59.227Z,19.50
2018-03-11T07:02:59.265Z,19.50
2018-03-11T07:03:59.226Z,18.90
2018-03-11T07:04:59.272Z,18.00
2018-03-11T07:05:59.253Z,19.20
2018-03-11T07:06:59.233Z,18.10
2018-03-11T07:07:59.267Z,18.00
2018-03-11T07:08:59.243Z,17.70
2018-03-11T07:09:59.240Z,18.60
2018-03-11T07:10:59.287Z,17.60
2018-03-11T07:11:59.262Z,18.40
2018-03-11T07:12:59.253Z,18.50
2018-03-11T07:13:59.299Z,17.50
2018-03-11T07:14:59.259Z,17.30
2018-03-11T07:15:59.256Z,17.00
2018-03-11T07:16:59.261Z,17.40
2018-03-11T07:17:59.262Z,17.00
2018-03-11T07:18:59.280Z,16.70
2018-03-11T07:19:59.262Z,16.20
2018-03-11T07:20:59.265Z,16.40
2018-03-11T07:21:59.275Z,16.70
2018-03-11T07:22:59.266Z,16.70
2018-03-11T07:23:59.847Z,16.40
2018-03-11T07:24:59.278Z,16.60
2018-03-11T07:25:59.294Z,16.20
2018-03-11T07:26:59.274Z,15.50
2018-03-11T07:27:59.295Z,15.10
2018-03-11T07:28:59.291Z,14.90
2018-03-11T07:29:59.291Z,15.20
2018-03-11T07:30:59.286Z,14.60
2018-03-11T07:32:01.902Z,14.60
2018-03-11T07:32:59.317Z,14.70
2018-03-11T07:33:59.301Z,15.00
2018-03-11T07:34:59.311Z,14.80
2018-03-11T07:35:59.351Z,15.10
2018-03-11T07:36:59.295Z,14.60
2018-03-11T07:37:59.308Z,14.50
2018-03-11T07:38:59.336Z,14.70
2018-03-11T07:39:59.317Z,13.60
2018-03-11T07:40:59.339Z,14.20
2018-03-11T07:41:59.312Z,13.60
2018-03-11T07:42:59.352Z,14.00
2018-03-11T07:43:59.327Z,14.30
2018-03-11T07:44:59.337Z,13.50
2018-03-11T07:45:59.321Z,13.50
2018-03-11T07:46:59.336Z,13.10
2018-03-11T07:47:59.353Z,13.50
2018-03-11T07:48:59.368Z,14.00
2018-03-11T07:49:59.326Z,13.40
2018-03-11T07:50:59.392Z,13.10
2018-03-11T07:51:59.329Z,13.00
2018-03-11T07:52:59.333Z,12.90
2018-03-11T07:53:59.364Z,11.90
2018-03-11T07:54:59.346Z,13.60
2018-03-11T07:55:59.397Z,13.00
2018-03-11T07:56:59.358Z,13.00
2018-03-11T07:57:59.363Z,13.50
2018-03-11T07:58:59.355Z,13.50
2018-03-11T07:59:59.378Z,13.60
2018-03-11T08:00:59.356Z,13.20
2018-03-11T08:01:59.364Z,14.00
2018-03-11T08:02:59.364Z,13.40
2018-03-11T08:03:59.387Z,12.70
2018-03-11T08:04:59.365Z,13.70
2018-03-11T08:05:59.368Z,13.70
2018-03-11T08:06:59.377Z,13.80
2018-03-11T08:07:59.395Z,14.30
2018-03-11T08:08:59.416Z,13.80
2018-03-11T08:09:59.391Z,14.30
2018-03-11T08:10:59.387Z,14.00
2018-03-11T08:11:59.407Z,13.50
2018-03-11T08:12:59.400Z,13.70
2018-03-11T08:13:59.383Z,13.50
2018-03-11T08:14:59.394Z,13.90
2018-03-11T08:15:59.429Z,14.90
2018-03-11T08:16:59.418Z,13.70
2018-03-11T08:17:59.403Z,14.10
2018-03-11T08:18:59.393Z,12.90
2018-03-11T08:19:59.419Z,13.60
2018-03-11T08:20:59.434Z,14.40
2018-03-11T08:21:59.440Z,14.40
2018-03-11T08:22:59.404Z,13.90
2018-03-11T08:23:59.412Z,13.60
2018-03-11T08:24:59.418Z,14.40
2018-03-11T08:25:59.410Z,14.50
2018-03-11T08:26:59.416Z,14.90
2018-03-11T08:28:00.366Z,15.00
2018-03-11T08:28:59.432Z,14.80
2018-03-11T08:29:59.428Z,14.40
2018-03-11T08:30:59.435Z,15.50
2018-03-11T08:31:59.417Z,15.70
2018-03-11T08:32:59.425Z,15.30
2018-03-11T08:33:59.435Z,15.80
2018-03-11T08:34:59.459Z,15.50
2018-03-11T08:35:59.459Z,14.80
2018-03-11T08:36:59.450Z,15.40
2018-03-11T08:37:59.440Z,16.00
2018-03-11T08:38:59.447Z,14.90
2018-03-11T08:39:59.443Z,15.00
2018-03-11T08:40:59.448Z,15.30
2018-03-11T08:41:59.454Z,14.70
2018-03-11T08:42:59.442Z,15.70
2018-03-11T08:43:59.469Z,15.30
2018-03-11T08:44:59.449Z,15.40
2018-03-11T08:45:59.466Z,16.10
2018-03-11T08:46:59.522Z,15.60
2018-03-11T08:47:59.459Z,15.90
2018-03-11T08:48:59.471Z,16.00
2018-03-11T08:49:59.480Z,14.70
2018-03-11T08:50:59.480Z,15.30
2018-03-11T08:51:59.477Z,16.60
2018-03-11T08:52:59.473Z,16.20
2018-03-11T08:54:00.373Z,15.30
2018-03-11T08:54:59.476Z,15.40
2018-03-11T08:55:59.486Z,15.70
2018-03-11T08:56:59.498Z,16.10
2018-03-11T08:57:59.506Z,16.00
2018-03-11T08:58:59.503Z,15.10
2018-03-11T08:59:59.512Z,15.10
2018-03-11T09:00:59.490Z,15.30
2018-03-11T09:01:59.530Z,16.20
2018-03-11T09:02:59.503Z,15.70
2018-03-11T09:03:59.510Z,16.30
2018-03-11T09:04:59.571Z,15.90
2018-03-11T09:05:59.508Z,17.00
2018-03-11T09:06:59.545Z,16.60
2018-03-11T09:07:59.505Z,15.80
2018-03-11T09:08:59.525Z,16.10
2018-03-11T09:09:59.518Z,16.00
2018-03-11T09:10:59.547Z,15.90
2018-03-11T09:12:00.392Z,15.60
2018-03-11T09:12:59.525Z,17.30
2018-03-11T09:13:59.530Z,15.80
2018-03-11T09:14:59.554Z,16.10
2018-03-11T09:15:59.556Z,15.90
2018-03-11T09:16:59.538Z,16.20
2018-03-11T09:17:59.538Z,16.40
2018-03-11T09:18:59.541Z,15.40
2018-03-11T09:19:59.540Z,15.50
2018-03-11T09:20:59.582Z,16.10
2018-03-11T09:21:59.546Z,15.50
2018-03-11T09:22:59.553Z,16.00
2018-03-11T09:23:59.544Z,15.30
2018-03-11T09:24:59.579Z,14.30
2018-03-11T09:25:59.583Z,15.50
2018-03-11T09:26:59.601Z,15.30
2018-03-11T09:27:59.605Z,16.50
2018-03-11T09:28:59.596Z,15.60
2018-03-11T09:29:59.576Z,15.60
2018-03-11T09:30:59.569Z,15.10
2018-03-11T09:31:59.562Z,15.10
2018-03-11T09:32:59.567Z,14.60
2018-03-11T09:33:59.580Z,14.90
2018-03-11T09:35:00.388Z,15.00
2018-03-11T09:35:59.588Z,14.70
2018-03-11T09:36:59.610Z,14.40
2018-03-11T09:37:59.608Z,14.10
2018-03-11T09:38:59.600Z,14.80
2018-03-11T09:39:59.592Z,14.40
2018-03-11T09:40:59.618Z,14.40
2018-03-11T09:41:59.613Z,13.60
2018-03-11T09:42:59.599Z,14.00
2018-03-11T09:43:59.604Z,14.10
2018-03-11T09:44:59.634Z,13.80
2018-03-11T09:45:59.613Z,13.60
2018-03-11T09:46:59.621Z,12.80
2018-03-11T09:47:59.623Z,13.60
2018-03-11T09:48:59.628Z,13.70
2018-03-11T09:49:59.627Z,12.90
2018-03-11T09:50:59.629Z,13.80
2018-03-11T09:51:59.637Z,13.00
2018-03-11T09:52:59.643Z,13.30
2018-03-11T09:53:59.659Z,13.20
2018-03-11T09:54:59.678Z,13.30
2018-03-11T09:55:59.647Z,13.40
2018-03-11T09:56:59.701Z,13.20
2018-03-11T09:57:59.649Z,13.40
2018-03-11T09:58:59.664Z,12.90
2018-03-11T09:59:59.648Z,12.30
2018-03-11T10:00:59.657Z,13.10
2018-03-11T10:01:59.677Z,12.80
2018-03-11T10:02:59.673Z,12.90
2018-03-11T10:03:59.667Z,12.40
2018-03-11T10:04:59.674Z,12.20
2018-03-11T10:05:59.687Z,12.00
2018-03-11T10:06:59.687Z,12.20
2018-03-11T10:07:59.692Z,12.10
2018-03-11T10:08:59.696Z,13.00
2018-03-11T10:09:59.694Z,12.10
2018-03-11T10:10:59.690Z,11.70
2018-03-11T10:11:59.715Z,11.50
2018-03-11T10:12:59.693Z,11.70
2018-03-11T10:13:59.737Z,11.90
2018-03-11T10:14:59.699Z,11.10
2018-03-11T10:15:59.705Z,11.60
2018-03-11T10:16:59.708Z,11.60
2018-03-11T10:17:59.723Z,10.90
2018-03-11T10:18:59.767Z,11.90
2018-03-11T10:19:59.731Z,11.90
2018-03-11T10:20:59.775Z,11.70
2018-03-11T10:21:59.748Z,11.90
2018-03-11T10:22:59.730Z,11.40
2018-03-11T10:23:59.725Z,11.60
2018-03-11T10:24:59.731Z,11.10
2018-03-11T10:25:59.732Z,11.40
2018-03-11T10:26:59.778Z,10.70
2018-03-11T10:27:59.775Z,10.60
2018-03-11T10:28:59.751Z,11.60
2018-03-11T10:29:59.752Z,10.20
2018-03-11T10:30:59.749Z,10.50
2018-03-11T10:31:59.755Z,10.80
2018-03-11T10:32:59.751Z,11.30
2018-03-11T10:33:59.757Z,10.70
2018-03-11T10:34:59.754Z,10.50
2018-03-11T10:35:59.764Z,11.00
2018-03-11T10:36:59.775Z,10.00
2018-03-11T10:37:59.798Z,9.80
2018-03-11T10:38:59.775Z,10.40
2018-03-11T10:39:59.778Z,10.10
2018-03-11T10:40:59.795Z,9.60
2018-03-11T10:41:59.794Z,10.30
2018-03-11T10:42:59.788Z,10.10
2018-03-11T10:43:59.802Z,10.00
2018-03-11T10:44:59.799Z,10.20
2018-03-11T10:45:59.800Z,9.50
2018-03-11T10:46:59.824Z,9.60
2018-03-11T10:47:59.815Z,9.40
2018-03-11T10:48:59.817Z,9.20
2018-03-11T10:49:59.811Z,9.10
2018-03-11T10:50:59.928Z,9.30
2018-03-11T10:51:59.817Z,9.20
2018-03-11T10:52:59.834Z,8.80
2018-03-11T10:53:59.838Z,9.50
2018-03-11T10:54:59.851Z,8.60
2018-03-11T10:55:59.841Z,8.60
2018-03-11T10:56:59.838Z,8.00
2018-03-11T10:57:59.833Z,8.80
2018-03-11T10:58:59.842Z,8.90
2018-03-11T10:59:59.854Z,9.10
2018-03-11T11:00:59.855Z,8.40
2018-03-11T11:01:59.856Z,8.60
2018-03-11T11:02:59.868Z,8.40
2018-03-11T11:03:59.871Z,8.30
2018-03-11T11:04:59.867Z,8.30
2018-03-11T11:05:59.881Z,7.90
2018-03-11T11:06:59.939Z,8.30
2018-03-11T11:07:59.876Z,8.10
2018-03-11T11:08:59.887Z,8.20
2018-03-11T11:09:59.920Z,8.30
2018-03-11T11:10:59.883Z,8.00
2018-03-11T11:11:59.884Z,7.60
2018-03-11T11:12:59.925Z,7.80
2018-03-11T11:13:59.930Z,7.50
2018-03-11T11:14:59.889Z,8.20
2018-03-11T11:15:59.914Z,8.00
2018-03-11T11:16:59.907Z,7.40
2018-03-11T11:17:59.908Z,7.60
2018-03-11T11:18:59.914Z,7.00
2018-03-11T11:20:00.025Z,7.10
2018-03-11T11:20:59.931Z,6.70
2018-03-11T11:21:59.955Z,6.50
2018-03-11T11:22:59.928Z,6.80
2018-03-11T11:23:59.943Z,6.20
2018-03-11T11:24:59.940Z,6.10
2018-03-11T11:25:59.949Z,5.70
2018-03-11T11:26:59.944Z,5.90
2018-03-11T11:27:59.954Z,5.40
2018-03-11T11:28:59.951Z,5.20
2018-03-11T11:30:00.432Z,5.20
2018-03-11T11:30:59.963Z,4.40
2018-03-11T11:31:59.959Z,4.40
2018-03-11T11:32:59.967Z,3.20
2018-03-11T11:33:59.967Z,3.80
2018-03-11T11:34:59.984Z,4.00
2018-03-11T11:35:59.978Z,3.50
2018-03-11T11:37:00.002Z,3.80
2018-03-11T11:37:59.985Z,3.40
2018-03-11T11:39:00.006Z,3.30
2018-03-11T11:40:00.008Z,3.00
2018-03-11T11:40:59.994Z,3.40
2018-03-11T11:42:00.002Z,3.50
2018-03-11T11:43:00.010Z,3.30
2018-03-11T11:44:00.016Z,3.30
2018-03-11T11:45:00.011Z,3.10
2018-03-11T11:46:00.040Z,3.40
2018-03-11T11:47:00.073Z,3.20
2018-03-11T11:48:00.037Z,3.30
2018-03-11T11:49:00.041Z,3.30
2018-03-11T11:50:00.035Z,3.40
2018-03-11T11:51:00.090Z,3.40
2018-03-11T11:52:00.052Z,3.40
2018-03-11T11:53:00.072Z,3.90
2018-03-11T11:54:00.043Z,3.00
2018-03-11T11:55:00.051Z,3.50
2018-03-11T11:56:00.054Z,3.10
2018-03-11T11:57:00.054Z,3.30
2018-03-11T11:58:00.065Z,3.40
2018-03-11T11:59:00.064Z,3.80
2018-03-11T12:00:00.081Z,3.50
2018-03-11T12:01:00.945Z,3.40
2018-03-11T12:02:00.088Z,3.40
2018-03-11T12:03:00.079Z,3.70
2018-03-11T12:04:00.088Z,4.20
2018-03-11T12:05:00.094Z,3.90
2018-03-11T12:06:00.131Z,4.00
2018-03-11T12:07:00.109Z,3.70
2018-03-11T12:08:00.124Z,3.40
2018-03-11T12:09:00.119Z,3.70
2018-03-11T12:10:00.101Z,3.40
2018-03-11T12:11:00.946Z,3.80
2018-03-11T12:12:00.112Z,3.70
2018-03-11T12:13:00.147Z,3.90
2018-03-11T12:14:00.147Z,3.50
2018-03-11T12:15:00.131Z,3.60
2018-03-11T12:16:00.129Z,3.60
2018-03-11T12:17:00.132Z,3.50
2018-03-11T12:18:00.145Z,3.60
2018-03-11T12:19:00.157Z,3.70
2018-03-11T12:20:00.141Z,3.20
2018-03-11T12:21:00.187Z,3.70
2018-03-11T12:22:00.160Z,3.50
2018-03-11T12:23:00.178Z,3.60
2018-03-11T12:24:00.298Z,3.80
2018-03-11T12:25:00.160Z,4.10
2018-03-11T12:26:00.161Z,3.90
2018-03-11T12:27:00.179Z,3.90
2018-03-11T12:28:00.173Z,3.80
2018-03-11T12:29:00.186Z,3.70
2018-03-11T12:30:00.187Z,3.30
2018-03-11T12:31:00.192Z,3.50
2018-03-11T12:32:00.191Z,3.50
2018-03-11T12:33:00.188Z,3.00
2018-03-11T12:34:00.192Z,3.70
2018-03-11T12:35:00.199Z,3.50
2018-03-11T12:36:00.199Z,3.30
2018-03-11T12:37:00.208Z,3.50
2018-03-11T12:38:00.217Z,3.40
2018-03-11T12:39:00.369Z,3.50
2018-03-11T12:40:00.223Z,3.50
2018-03-11T12:41:00.296Z,3.30
2018-03-11T12:42:00.229Z,3.40
2018-03-11T12:43:00.234Z,3.50
2018-03-11T12:44:00.236Z,3.00
2018-03-11T12:45:00.240Z,3.00
2018-03-11T12:46:00.231Z,3.60
2018-03-11T12:47:00.251Z,3.20
2018-03-11T12:48:00.275Z,3.70
2018-03-11T12:49:00.295Z,2.90
2018-03-11T12:50:00.283Z,2.70
2018-03-11T12:51:00.256Z,3.50
2018-03-11T12:52:00.363Z,3.30
2018-03-11T12:53:00.272Z,3.20
2018-03-11T12:54:00.281Z,3.50
2018-03-11T12:55:00.340Z,3.30
2018-03-11T12:56:00.318Z,2.90
2018-03-11T12:57:00.276Z,3.50
2018-03-11T12:58:00.276Z,3.10