createdAt,value
2018-04-29T00:00:03.066Z,18.70
2018-04-29T00:01:08.094Z,18.70
2018-04-29T00:02:13.089Z,18.70
2018-04-29T00:03:17.864Z,18.70
2018-04-29T00:04:23.000Z,18.70
2018-04-29T00:05:28.001Z,18.70
2018-04-29T00:06:32.955Z,18.70
2018-04-29T00:07:37.975Z,18.70
2018-04-29T00:08:43.013Z,18.70
2018-04-29T00:09:48.226Z,18.70
2018-04-29T00:10:53.120Z,18.70
2018-04-29T00:11:57.912Z,18.70
2018-04-29T00:13:02.850Z,18.70
2018-04-29T00:14:07.930Z,18.70
2018-04-29T00:15:12.766Z,18.70
2018-04-29T00:16:17.745Z,18.70
2018-04-29T00:17:22.624Z,18.70
2018-04-29T00:18:27.639Z,18.70
2018-04-29T00:19:32.661Z,18.70
2018-04-29T00:20:37.516Z,18.70
2018-04-29T00:21:42.475Z,18.70
2018-04-29T00:22:47.410Z,18.70
2018-04-29T00:23:52.215Z,18.70
2018-04-29T00:24:57.367Z,18.70
2018-04-29T00:26:02.373Z,18.70
2018-04-29T00:27:07.147Z,18.70
2018-04-29T00:28:12.028Z,18.70
2018-04-29T00:29:16.824Z,18.70
2018-04-29T00:30:21.919Z,18.70
2018-04-29T00:31:26.911Z,18.70
2018-04-29T00:32:31.803Z,18.70
2018-04-29T00:33:36.882Z,18.70
2018-04-29T00:34:41.730Z,18.70
2018-04-29T00:35:46.564Z,18.70
2018-04-29T00:36:51.700Z,18.70
2018-04-29T00:37:56.631Z,18.70
2018-04-29T00:39:01.635Z,18.70
2018-04-29T00:40:06.476Z,18.70
2018-04-29T00:41:12.504Z,18.70
2018-04-29T00:42:17.684Z,18.70
2018-04-29T00:43:22.699Z,18.70
2018-04-29T00:44:27.755Z,18.70
2018-04-29T00:45:32.884Z,18.70
2018-04-29T00:46:37.789Z,18.70
2018-04-29T00:47:42.570Z,18.70
2018-04-29T00:48:47.399Z,18.70
2018-04-29T00:49:52.424Z,18.70
2018-04-29T00:50:57.188Z,18.70
2018-04-29T00:52:02.297Z,18.70
2018-04-29T00:53:07.119Z,18.70
2018-04-29T00:54:11.984Z,18.70
2018-04-29T00:55:17.095Z,18.70
2018-04-29T00:56:21.928Z,18.70
2018-04-29T00:57:26.774Z,18.70
2018-04-29T00:58:31.736Z,18.70
2018-04-29T00:59:36.678Z,18.70
2018-04-29T01:00:41.806Z,18.70
2018-04-29T01:01:46.845Z,18.70
2018-04-29T01:02:51.892Z,18.70
2018-04-29T01:03:56.936Z,18.70
2018-04-29T01:05:01.794Z,18.70
2018-04-29T01:06:06.739Z,18.70
2018-04-29T01:07:11.574Z,18.70
2018-04-29T01:08:16.491Z,18.70
2018-04-29T01:09:21.290Z,18.70
2018-04-29T01:10:26.108Z,18.70
2018-04-29T01:11:31.108Z,18.70
2018-04-29T01:12:36.117Z,18.70
2018-04-29T01:13:40.995Z,18.70
2018-04-29T01:14:45.838Z,18.70
2018-04-29T01:15:50.828Z,18.70
2018-04-29T01:16:55.935Z,18.70
2018-04-29T01:18:00.827Z,18.70
2018-04-29T01:19:06.013Z,18.70
2018-04-29T01:20:11.102Z,18.70
2018-04-29T01:21:16.218Z,18.70
2018-04-29T01:22:21.042Z,18.70
2018-04-29T01:23:26.110Z,18.70
2018-04-29T01:24:31.242Z,18.70
2018-04-29T01:25:36.294Z,18.70
2018-04-29T01:26:41.236Z,18.70
2018-04-29T01:27:46.300Z,18.70
2018-04-29T01:28:51.333Z,18.70
2018-04-29T01:29:56.481Z,18.70
2018-04-29T01:31:01.553Z,18.70
2018-04-29T01:32:06.529Z,18.70
2018-04-29T01:33:11.511Z,18.70
2018-04-29T01:34:16.544Z,18.70
2018-04-29T01:35:21.410Z,18.70
2018-04-29T01:36:26.243Z,18.70
2018-04-29T01:37:31.378Z,18.70
2018-04-29T01:38:36.234Z,18.70
2018-04-29T01:39:41.258Z,18.70
2018-04-29T01:40:46.385Z,18.70
2018-04-29T01:41:51.306Z,18.70
2018-04-29T01:42:56.346Z,18.70
2018-04-29T01:44:01.463Z,18.70
2018-04-29T01:45:06.358Z,18.70
2018-04-29T01:46:11.175Z,18.70
2018-04-29T01:47:16.241Z,18.70
2018-04-29T01:48:21.329Z,18.70
2018-04-29T01:49:26.436Z,18.70
2018-04-29T01:50:31.239Z,18.70
2018-04-29T01:51:36.337Z,18.70
2018-04-29T01:52:41.428Z,18.70
2018-04-29T01:53:46.404Z,18.70
2018-04-29T01:54:51.275Z,18.70
2018-04-29T01:55:56.353Z,18.70
2018-04-29T01:57:01.623Z,18.70
2018-04-29T01:58:06.488Z,18.70
2018-04-29T01:59:11.333Z,18.70
2018-04-29T02:00:16.469Z,18.70
2018-04-29T02:01:21.386Z,18.70
2018-04-29T02:02:26.324Z,18.70
2018-04-29T02:03:31.348Z,18.70
2018-04-29T02:04:36.265Z,18.70
2018-04-29T02:05:41.445Z,18.70
2018-04-29T02:06:46.510Z,18.70
2018-04-29T02:07:51.741Z,18.70
2018-04-29T02:08:56.732Z,18.70
2018-04-29T02:10:01.718Z,18.70
2018-04-29T02:11:06.550Z,18.70
2018-04-29T02:12:11.596Z,18.70
2018-04-29T02:13:16.643Z,18.70
2018-04-29T02:14:21.460Z,18.70
2018-04-29T02:15:26.519Z,18.70
2018-04-29T02:16:31.612Z,18.70
2018-04-29T02:17:36.607Z,18.70
2018-04-29T02:18:41.629Z,18.70
2018-04-29T02:19:46.654Z,18.70
2018-04-29T02:20:51.648Z,18.70
2018-04-29T02:21:56.748Z,18.70
2018-04-29T02:23:01.796Z,18.70
2018-04-29T02:24:06.870Z,18.70
2018-04-29T02:25:12.049Z,18.70
2018-04-29T02:26:16.837Z,18.70
2018-04-29T02:27:21.706Z,18.70
2018-04-29T02:28:26.826Z,18.70
2018-04-29T02:29:31.779Z,18.70
2018-04-29T02:30:36.760Z,18.70
2018-04-29T02:31:41.658Z,18.70
2018-04-29T02:32:46.704Z,18.70
2018-04-29T02:33:51.546Z,18.70
2018-04-29T02:34:56.564Z,18.70
2018-04-29T02:36:01.606Z,18.70
2018-04-29T02:37:06.639Z,18.70
2018-04-29T02:38:11.683Z,18.70
2018-04-29T02:39:16.782Z,18.70
2018-04-29T02:40:21.592Z,18.70
2018-04-29T02:41:26.433Z,18.70
2018-04-29T02:42:31.176Z,18.70
2018-04-29T02:43:36.306Z,18.70
2018-04-29T02:44:41.254Z,18.70
2018-04-29T02:45:46.221Z,18.70
2018-04-29T02:46:51.124Z,18.70
2018-04-29T02:47:56.053Z,18.70
2018-04-29T02:49:01.136Z,18.70
2018-04-29T02:50:05.886Z,18.70
2018-04-29T02:51:11.016Z,18.70
2018-04-29T02:52:15.989Z,18.70
2018-04-29T02:53:20.968Z,18.70
2018-04-29T02:54:25.906Z,18.70
2018-04-29T02:55:30.697Z,18.70
2018-04-29T02:56:35.785Z,18.70
2018-04-29T02:57:40.843Z,18.70
2018-04-29T02:58:45.861Z,18.70
2018-04-29T02:59:50.761Z,18.70
2018-04-29T03:00:55.885Z,18.70
2018-04-29T03:02:00.724Z,18.70
2018-04-29T03:03:05.738Z,18.70
2018-04-29T03:04:10.602Z,18.70
2018-04-29T03:05:15.741Z,18.70
2018-04-29T03:06:20.733Z,18.70
2018-04-29T03:07:25.542Z,18.70
2018-04-29T03:08:30.567Z,18.70
2018-04-29T03:09:35.640Z,18.70
2018-04-29T03:10:40.735Z,18.70
2018-04-29T03:11:45.523Z,18.70
2018-04-29T03:12:50.492Z,18.70
2018-04-29T03:13:55.486Z,18.70
2018-04-29T03:15:00.314Z,18.70
2018-04-29T03:16:05.169Z,18.70
2018-04-29T03:17:10.051Z,18.70
2018-04-29T03:18:14.939Z,18.70
2018-04-29T03:19:19.969Z,18.70
2018-04-29T03:20:24.887Z,18.70
2018-04-29T03:21:29.770Z,18.70
2018-04-29T03:22:34.575Z,18.70
2018-04-29T03:23:39.613Z,18.70
2018-04-29T03:24:44.710Z,18.70
2018-04-29T03:25:49.649Z,18.70
2018-04-29T03:26:54.449Z,18.70
2018-04-29T03:27:59.460Z,18.70
2018-04-29T03:29:04.237Z,18.70
2018-04-29T03:30:09.036Z,18.70
2018-04-29T03:31:14.024Z,18.70
2018-04-29T03:32:19.102Z,18.70
2018-04-29T03:33:24.055Z,18.70
2018-04-29T03:34:29.098Z,18.70
2018-04-29T03:35:33.930Z,18.70
2018-04-29T03:36:38.997Z,18.70
2018-04-29T03:37:44.027Z,18.70
2018-04-29T03:38:49.047Z,18.70
2018-04-29T03:39:53.968Z,18.70
2018-04-29T03:40:58.923Z,18.70
2018-04-29T03:42:03.802Z,18.70
2018-04-29T03:43:08.603Z,18.70
2018-04-29T03:44:13.458Z,18.70
2018-04-29T03:45:18.492Z,18.70
2018-04-29T03:46:23.562Z,18.70
2018-04-29T03:47:28.542Z,18.70
2018-04-29T03:48:33.499Z,18.70
2018-04-29T03:49:38.574Z,18.70
2018-04-29T03:50:43.384Z,18.70
2018-04-29T03:51:48.391Z,18.70
2018-04-29T03:52:53.287Z,18.70
2018-04-29T03:53:58.330Z,18.70
2018-04-29T03:55:03.336Z,18.70
2018-04-29T03:56:08.170Z,18.70
2018-04-29T03:57:13.031Z,18.70
2018-04-29T03:58:17.952Z,18.70
2018-04-29T03:59:23.007Z,18.70
2018-04-29T04:00:27.970Z,18.70
2018-04-29T04:01:32.836Z,18.70
2018-04-29T04:02:37.719Z,18.70
2018-04-29T04:03:42.603Z,18.70
2018-04-29T04:04:47.505Z,18.70
2018-04-29T04:05:52.297Z,18.70
2018-04-29T04:06:57.227Z,18.70
2018-04-29T04:08:02.196Z,18.70
2018-04-29T04:09:07.177Z,18.70
2018-04-29T04:10:12.139Z,18.70
2018-04-29T04:11:17.189Z,18.70
2018-04-29T04:12:22.129Z,18.70
2018-04-29T04:13:26.979Z,18.70
2018-04-29T04:14:31.954Z,18.70
2018-04-29T04:15:36.998Z,18.70
2018-04-29T04:16:41.864Z,18.70
2018-04-29T04:17:46.936Z,18.70
2018-04-29T04:18:51.970Z,18.70
2018-04-29T04:19:56.809Z,18.70
2018-04-29T04:21:01.849Z,18.70
2018-04-29T04:22:06.628Z,18.70
2018-04-29T04:23:11.548Z,18.70
2018-04-29T04:24:16.575Z,18.70
2018-04-29T04:25:21.535Z,18.70
2018-04-29T04:26:26.387Z,18.70
2018-04-29T04:27:31.368Z,18.70
2018-04-29T04:28:36.418Z,18.70
2018-04-29T04:29:41.212Z,18.70
2018-04-29T04:30:46.076Z,18.70
2018-04-29T04:31:51.010Z,18.70
2018-04-29T04:32:56.023Z,18.70
2018-04-29T04:34:01.166Z,18.70
2018-04-29T04:35:06.037Z,18.70
2018-04-29T04:36:11.139Z,18.70
2018-04-29T04:37:16.154Z,18.70
2018-04-29T04:38:21.084Z,18.70
2018-04-29T04:39:26.029Z,18.70
2018-04-29T04:40:31.117Z,18.70
2018-04-29T04:41:36.134Z,18.70
2018-04-29T04:42:41.232Z,18.70
2018-04-29T04:43:46.168Z,18.70
2018-04-29T04:44:51.005Z,18.70
2018-04-29T04:45:56.030Z,18.70
2018-04-29T04:47:00.978Z,18.70
2018-04-29T04:48:06.027Z,18.70
2018-04-29T04:49:10.982Z,18.70
2018-04-29T04:50:15.869Z,18.70
2018-04-29T04:51:20.737Z,18.70
2018-04-29T04:52:25.702Z,18.70
2018-04-29T04:53:30.800Z,18.70
2018-04-29T04:54:35.680Z,18.70
2018-04-29T04:55:40.462Z,18.70
2018-04-29T04:56:45.361Z,18.70
2018-04-29T04:57:50.281Z,18.70
2018-04-29T04:58:55.176Z,18.70
2018-04-29T04:59:59.932Z,18.70
2018-04-29T05:01:04.909Z,18.70
2018-04-29T05:02:09.779Z,18.70
2018-04-29T05:03:14.701Z,18.70
2018-04-29T05:04:19.572Z,18.70
2018-04-29T05:05:24.427Z,18.70
2018-04-29T05:06:29.177Z,18.70
2018-04-29T05:07:34.231Z,18.70
2018-04-29T05:08:39.228Z,18.70
2018-04-29T05:09:44.282Z,18.70
2018-04-29T05:10:49.086Z,18.70
2018-04-29T05:11:54.188Z,18.70
2018-04-29T05:12:58.998Z,18.70
2018-04-29T05:14:03.805Z,18.70
2018-04-29T05:15:08.935Z,18.70
2018-04-29T05:16:13.850Z,18.70
2018-04-29T05:17:18.967Z,18.70
2018-04-29T05:18:23.849Z,18.70
2018-04-29T05:19:29.092Z,18.70
2018-04-29T05:20:34.069Z,18.70
2018-04-29T05:21:39.056Z,18.70
2018-04-29T05:22:43.913Z,18.70
2018-04-29T05:23:48.745Z,18.70
2018-04-29T05:24:53.850Z,18.70
2018-04-29T05:25:58.765Z,18.70
2018-04-29T05:27:03.695Z,18.70
2018-04-29T05:28:08.517Z,18.70
2018-04-29T05:29:13.320Z,18.70
2018-04-29T05:30:18.226Z,18.70
2018-04-29T05:31:23.384Z,18.70
2018-04-29T05:32:28.369Z,18.70
2018-04-29T05:33:33.490Z,18.70
2018-04-29T05:34:38.255Z,18.70
2018-04-29T05:35:43.074Z,18.70
2018-04-29T05:36:47.979Z,18.70
2018-04-29T05:37:53.091Z,18.70
2018-04-29T05:38:57.928Z,18.70
2018-04-29T05:40:02.865Z,18.70
2018-04-29T05:41:07.790Z,18.70
2018-04-29T05:42:12.739Z,18.70
2018-04-29T05:43:17.691Z,18.70
2018-04-29T05:44:22.540Z,18.70
2018-04-29T05:45:27.506Z,18.70
2018-04-29T05:46:32.657Z,18.70
2018-04-29T05:47:37.642Z,18.70
2018-04-29T05:48:42.740Z,18.70
2018-04-29T05:49:47.805Z,18.70
2018-04-29T05:50:52.599Z,18.70
2018-04-29T05:51:57.752Z,18.70
2018-04-29T05:53:02.822Z,18.70
2018-04-29T05:54:07.587Z,18.70
2018-04-29T05:55:12.448Z,18.70
2018-04-29T05:56:17.423Z,18.70
2018-04-29T05:57:22.522Z,18.70
2018-04-29T05:58:27.284Z,18.70
2018-04-29T05:59:32.286Z,18.70
2018-04-29T06:00:37.304Z,18.70
2018-04-29T06:01:42.321Z,18.70
2018-04-29T06:02:47.232Z,18.70
2018-04-29T06:03:52.385Z,18.70
2018-04-29T06:04:57.497Z,18.70
2018-04-29T06:06:02.563Z,18.70
2018-04-29T06:07:07.308Z,18.70
2018-04-29T06:08:12.133Z,18.70
2018-04-29T06:09:19.988Z,18.70
2018-04-29T06:10:25.029Z,18.70
2018-04-29T06:11:29.792Z,18.70
2018-04-29T06:12:34.820Z,18.70
2018-04-29T06:13:39.813Z,18.70
2018-04-29T06:14:44.677Z,18.70
2018-04-29T06:15:49.771Z,18.70
2018-04-29T06:16:54.822Z,18.70
2018-04-29T06:17:59.807Z,18.70
2018-04-29T06:19:04.688Z,18.70
2018-04-29T06:20:09.729Z,18.70
2018-04-29T06:21:14.606Z,18.70
2018-04-29T06:22:19.439Z,18.70
2018-04-29T06:23:24.511Z,18.70
2018-04-29T06:24:29.410Z,18.70
2018-04-29T06:25:34.245Z,18.70
2018-04-29T06:26:39.056Z,18.70
2018-04-29T06:27:44.095Z,18.70
2018-04-29T06:28:49.047Z,18.70
2018-04-29T06:29:54.023Z,18.70
2018-04-29T06:30:58.998Z,18.80
2018-04-29T06:32:04.172Z,18.80
2018-04-29T06:33:09.219Z,18.70
2018-04-29T06:34:14.155Z,18.80
2018-04-29T06:35:19.134Z,18.80
2018-04-29T06:36:24.243Z,18.80
2018-04-29T06:37:29.111Z,18.80
2018-04-29T06:38:34.206Z,18.70
2018-04-29T06:39:38.977Z,18.80
2018-04-29T06:40:44.027Z,18.80
2018-04-29T06:41:49.096Z,18.80
2018-04-29T06:42:57.148Z,18.80
2018-04-29T06:44:02.285Z,18.80
2018-04-29T06:45:07.473Z,18.80
2018-04-29T06:46:12.230Z,18.80
2018-04-29T06:47:16.962Z,18.80
2018-04-29T06:48:22.030Z,18.80
2018-04-29T06:49:26.951Z,18.80
2018-04-29T06:50:31.873Z,18.80
2018-04-29T06:51:36.681Z,18.80
2018-04-29T06:52:41.776Z,18.80
2018-04-29T06:53:46.747Z,18.80
2018-04-29T06:54:51.701Z,18.80
2018-04-29T06:55:56.602Z,18.80
2018-04-29T06:57:01.542Z,18.80
2018-04-29T06:58:06.479Z,18.80
2018-04-29T06:59:11.622Z,18.80
2018-04-29T07:00:16.636Z,18.80
2018-04-29T07:01:21.419Z,18.80
2018-04-29T07:02:26.429Z,18.80
2018-04-29T07:03:31.374Z,18.80
2018-04-29T07:04:36.126Z,18.80
2018-04-29T07:05:41.196Z,18.80
2018-04-29T07:06:46.060Z,18.80
2018-04-29T07:07:50.847Z,18.80
2018-04-29T07:08:55.717Z,18.80
2018-04-29T07:10:00.708Z,18.80
2018-04-29T07:11:05.635Z,18.80
2018-04-29T07:12:10.742Z,18.80
2018-04-29T07:13:15.619Z,18.80
2018-04-29T07:14:20.709Z,18.80
2018-04-29T07:15:25.662Z,18.80
2018-04-29T07:16:30.832Z,18.80
2018-04-29T07:17:36.007Z,18.80
2018-04-29T07:18:40.839Z,18.80
2018-04-29T07:19:45.914Z,18.80
2018-04-29T07:20:51.115Z,18.80
2018-04-29T07:21:56.173Z,18.80
2018-04-29T07:23:00.949Z,18.80
2018-04-29T07:24:06.089Z,18.80
2018-04-29T07:25:11.250Z,18.80
2018-04-29T07:26:16.221Z,18.80
2018-04-29T07:27:21.090Z,18.80
2018-04-29T07:28:26.044Z,18.80
2018-04-29T07:29:31.140Z,18.80
2018-04-29T07:30:36.195Z,18.80
2018-04-29T07:31:41.156Z,18.80
2018-04-29T07:32:46.093Z,18.80
2018-04-29T07:33:51.041Z,18.80
2018-04-29T07:34:55.952Z,18.80
2018-04-29T07:36:00.749Z,18.80
2018-04-29T07:37:05.694Z,18.80
2018-04-29T07:38:10.513Z,18.80
2018-04-29T07:39:15.628Z,18.80
2018-04-29T07:40:20.638Z,18.80
2018-04-29T07:41:25.828Z,18.80
2018-04-29T07:42:30.890Z,18.80
2018-04-29T07:43:35.916Z,18.80
2018-04-29T07:44:40.765Z,18.80
2018-04-29T07:45:45.910Z,18.80
2018-04-29T07:46:51.111Z,18.90
2018-04-29T07:47:56.114Z,18.90
2018-04-29T07:49:01.124Z,18.90
2018-04-29T07:50:06.080Z,18.90
2018-04-29T07:51:11.091Z,18.90
2018-04-29T07:52:16.092Z,18.90
2018-04-29T07:53:20.754Z,18.90
2018-04-29T07:54:25.588Z,18.90
2018-04-29T07:55:30.656Z,18.90
2018-04-29T07:56:35.593Z,18.90
2018-04-29T07:57:40.637Z,18.90
2018-04-29T07:58:45.632Z,18.90
2018-04-29T07:59:50.675Z,18.90
2018-04-29T08:00:55.453Z,18.90
2018-04-29T08:02:00.327Z,18.90
2018-04-29T08:03:05.337Z,18.90
2018-04-29T08:04:10.151Z,18.90
2018-04-29T08:05:15.201Z,18.90
2018-04-29T08:06:20.177Z,18.90
2018-04-29T08:07:24.932Z,18.90
2018-04-29T08:08:29.993Z,18.90
2018-04-29T08:09:34.969Z,18.90
2018-04-29T08:10:39.793Z,18.90
2018-04-29T08:11:44.827Z,18.90
2018-04-29T08:12:49.599Z,18.90
2018-04-29T08:13:54.640Z,18.90
2018-04-29T08:14:59.681Z,18.90
2018-04-29T08:16:04.580Z,18.90
2018-04-29T08:17:09.458Z,19.00
2018-04-29T08:18:14.351Z,18.90
2018-04-29T08:19:19.400Z,19.00
2018-04-29T08:20:24.382Z,19.00
2018-04-29T08:21:29.140Z,19.00
2018-04-29T08:22:34.021Z,18.90
2018-04-29T08:23:38.932Z,19.00
2018-04-29T08:24:44.042Z,19.00
2018-04-29T08:25:49.011Z,19.00
2018-04-29T08:27:05.961Z,19.00
2018-04-29T08:28:10.816Z,19.00
2018-04-29T08:29:15.773Z,19.00
2018-04-29T08:30:20.638Z,19.00
2018-04-29T08:31:25.571Z,19.00
2018-04-29T08:32:30.639Z,19.00
2018-04-29T08:33:35.576Z,19.00
2018-04-29T08:34:40.527Z,19.00
2018-04-29T08:35:45.477Z,19.00
2018-04-29T08:36:50.413Z,19.00
2018-04-29T08:37:55.438Z,19.00
2018-04-29T08:39:00.367Z,19.00
2018-04-29T08:40:05.194Z,19.00
2018-04-29T08:41:10.147Z,19.00
2018-04-29T08:42:14.936Z,19.10
2018-04-29T08:43:19.795Z,19.10
2018-04-29T08:44:24.601Z,19.10
2018-04-29T08:45:29.519Z,19.10
2018-04-29T08:46:34.921Z,19.10
2018-04-29T08:47:40.007Z,19.10
2018-04-29T08:48:45.205Z,19.10
2018-04-29T08:49:50.250Z,19.10
2018-04-29T08:50:55.326Z,19.10
2018-04-29T08:52:00.403Z,19.10
2018-04-29T08:53:05.318Z,19.10
2018-04-29T08:54:10.155Z,19.10
2018-04-29T08:55:15.207Z,19.10
2018-04-29T08:56:20.139Z,19.10
2018-04-29T08:57:25.190Z,19.10
2018-04-29T08:58:30.155Z,19.10
2018-04-29T08:59:35.276Z,19.10
2018-04-29T09:00:40.053Z,19.10
2018-04-29T09:01:45.033Z,19.10
2018-04-29T09:02:49.836Z,19.10
2018-04-29T09:03:54.800Z,19.10
2018-04-29T09:04:59.808Z,19.10
2018-04-29T09:06:04.609Z,19.10
2018-04-29T09:07:09.411Z,19.10
2018-04-29T09:08:14.562Z,19.10
2018-04-29T09:09:19.359Z,19.10
2018-04-29T09:10:24.274Z,19.10
2018-04-29T09:11:29.459Z,19.10
2018-04-29T09:12:34.396Z,19.10
2018-04-29T09:13:39.255Z,19.10
2018-04-29T09:14:44.351Z,19.10
2018-04-29T09:15:49.184Z,19.10
2018-04-29T09:16:54.220Z,19.10
2018-04-29T09:17:59.284Z,19.10
2018-04-29T09:19:04.150Z,19.10
2018-04-29T09:20:08.942Z,19.10
2018-04-29T09:21:13.848Z,19.10
2018-04-29T09:22:18.712Z,19.20
2018-04-29T09:23:23.617Z,19.20
2018-04-29T09:24:28.540Z,19.20
2018-04-29T09:25:33.513Z,19.20
2018-04-29T09:26:38.577Z,19.20
2018-04-29T09:27:43.665Z,19.20
2018-04-29T09:28:48.644Z,19.10
2018-04-29T09:29:53.695Z,19.20
2018-04-29T09:30:58.471Z,19.10
2018-04-29T09:32:03.432Z,19.10
2018-04-29T09:33:08.250Z,19.20
2018-04-29T09:34:13.094Z,19.20
2018-04-29T09:35:17.968Z,19.20
2018-04-29T09:36:23.029Z,19.20
2018-04-29T09:37:27.856Z,19.20
2018-04-29T09:38:32.703Z,19.20
2018-04-29T09:39:37.531Z,19.20
2018-04-29T09:40:42.327Z,19.20
2018-04-29T09:41:47.123Z,19.20
2018-04-29T09:42:51.885Z,19.20
2018-04-29T09:43:56.775Z,19.20
2018-04-29T09:45:01.627Z,19.20
2018-04-29T09:46:06.582Z,19.20
2018-04-29T09:47:11.473Z,19.20
2018-04-29T09:48:16.411Z,19.20
2018-04-29T09:49:21.152Z,19.30
2018-04-29T09:50:26.271Z,19.30
2018-04-29T09:51:31.120Z,19.30
2018-04-29T09:52:35.887Z,19.30
2018-04-29T09:53:40.796Z,19.30
2018-04-29T09:54:45.866Z,19.30
2018-04-29T09:55:50.759Z,19.30
2018-04-29T09:56:55.740Z,19.30
2018-04-29T09:58:00.627Z,19.30
2018-04-29T09:59:05.703Z,19.30
2018-04-29T10:00:10.598Z,19.30
2018-04-29T10:01:15.775Z,19.30
2018-04-29T10:02:20.808Z,19.30
2018-04-29T10:03:25.927Z,19.30
2018-04-29T10:04:31.066Z,19.30
2018-04-29T10:05:36.217Z,19.30
2018-04-29T10:06:41.170Z,19.30
2018-04-29T10:07:46.358Z,19.30
2018-04-29T10:08:51.367Z,19.30
2018-04-29T10:09:56.550Z,19.30
2018-04-29T10:11:01.559Z,19.30
2018-04-29T10:12:06.803Z,19.40
2018-04-29T10:13:11.827Z,19.30
2018-04-29T10:14:16.833Z,19.40
2018-04-29T10:15:21.773Z,19.40
2018-04-29T10:16:26.684Z,19.40
2018-04-29T10:17:31.642Z,19.40
2018-04-29T10:18:36.578Z,19.40
2018-04-29T10:19:41.705Z,19.40
2018-04-29T10:20:46.782Z,19.40
2018-04-29T10:21:51.684Z,19.40
2018-04-29T10:22:56.636Z,19.40
2018-04-29T10:24:01.584Z,19.30
2018-04-29T10:25:06.694Z,19.30
2018-04-29T10:26:11.570Z,19.30
2018-04-29T10:27:16.687Z,19.30
2018-04-29T10:28:21.586Z,19.30
2018-04-29T10:29:26.604Z,19.30
2018-04-29T10:30:31.712Z,19.30
2018-04-29T10:31:36.530Z,19.40
2018-04-29T10:32:41.604Z,19.40
2018-04-29T10:33:46.333Z,19.40
2018-04-29T10:34:51.471Z,19.40
2018-04-29T10:35:56.359Z,19.40
2018-04-29T10:37:01.447Z,19.40
2018-04-29T10:38:06.408Z,19.40
2018-04-29T10:39:11.584Z,19.30
2018-04-29T10:40:16.528Z,19.40
2018-04-29T10:41:21.358Z,19.40
2018-04-29T10:42:26.214Z,19.40
2018-04-29T10:43:31.079Z,19.40
2018-04-29T10:44:35.854Z,19.40
2018-04-29T10:45:40.710Z,19.40
2018-04-29T10:46:45.592Z,19.40
2018-04-29T10:47:50.498Z,19.40
2018-04-29T10:48:55.485Z,19.40
2018-04-29T10:50:00.288Z,19.40
2018-04-29T10:51:05.234Z,19.40
2018-04-29T10:52:10.088Z,19.40
2018-04-29T10:53:15.215Z,19.40
2018-04-29T10:54:20.122Z,19.40
2018-04-29T10:55:25.004Z,19.40
2018-04-29T10:56:30.085Z,19.40
2018-04-29T10:57:35.009Z,19.40
2018-04-29T10:58:39.846Z,19.40
2018-04-29T10:59:44.618Z,19.40
2018-04-29T11:00:49.589Z,19.40
2018-04-29T11:01:54.522Z,19.40
2018-04-29T11:02:59.620Z,19.40
2018-04-29T11:04:04.422Z,19.40
2018-04-29T11:05:09.486Z,19.50
2018-04-29T11:06:14.369Z,19.50
2018-04-29T11:07:19.456Z,19.50
2018-04-29T11:08:24.347Z,19.50
2018-04-29T11:09:29.185Z,19.50
2018-04-29T11:10:33.945Z,19.50
2018-04-29T11:11:38.829Z,19.50
2018-04-29T11:12:43.742Z,19.50
2018-04-29T11:13:48.703Z,19.50
2018-04-29T11:14:53.786Z,19.50
2018-04-29T11:15:58.633Z,19.50
2018-04-29T11:17:03.757Z,19.50
2018-04-29T11:18:08.756Z,19.50
2018-04-29T11:19:13.582Z,19.50
2018-04-29T11:20:18.665Z,19.50
2018-04-29T11:21:23.827Z,19.50
2018-04-29T11:22:28.771Z,19.50
2018-04-29T11:23:33.435Z,19.40
2018-04-29T11:24:38.502Z,19.50
2018-04-29T11:25:43.516Z,19.50
2018-04-29T11:26:48.561Z,19.50
2018-04-29T11:27:53.427Z,19.50
2018-04-29T11:28:58.519Z,19.40
2018-04-29T11:30:03.531Z,19.50
2018-04-29T11:31:08.636Z,19.40
2018-04-29T11:32:13.664Z,19.40
2018-04-29T11:33:18.468Z,19.40
2018-04-29T11:34:23.578Z,19.40
2018-04-29T11:35:28.563Z,19.40
2018-04-29T11:36:33.465Z,19.40
2018-04-29T11:37:38.443Z,19.40
2018-04-29T11:38:43.284Z,19.40
2018-04-29T11:39:48.395Z,19.40
2018-04-29T11:40:53.492Z,19.40
2018-04-29T11:41:58.750Z,19.40
2018-04-29T11:43:03.791Z,19.40
2018-04-29T11:44:08.900Z,19.40
2018-04-29T11:45:13.761Z,19.40
2018-04-29T11:46:18.811Z,19.40
2018-04-29T11:47:23.672Z,19.40
2018-04-29T11:48:28.790Z,19.40
2018-04-29T11:49:33.946Z,19.40
2018-04-29T11:50:38.868Z,19.40
2018-04-29T11:51:43.747Z,19.40
2018-04-29T11:52:48.536Z,19.40
2018-04-29T11:53:53.566Z,19.40
2018-04-29T11:54:58.673Z,19.30
2018-04-29T11:56:03.672Z,19.30
2018-04-29T11:57:08.685Z,19.30
2018-04-29T11:58:13.827Z,19.30
2018-04-29T11:59:18.987Z,19.30
2018-04-29T12:00:24.200Z,19.30
2018-04-29T12:01:29.252Z,19.30
2018-04-29T12:02:34.524Z,19.30
2018-04-29T12:03:39.540Z,19.30
2018-04-29T12:04:44.680Z,19.30
2018-04-29T12:05:49.701Z,19.30
2018-04-29T12:06:54.705Z,19.30
2018-04-29T12:07:59.678Z,19.30
2018-04-29T12:09:04.891Z,19.30
2018-04-29T12:10:09.799Z,19.30
2018-04-29T12:11:14.664Z,19.30
2018-04-29T12:12:19.814Z,19.30
2018-04-29T12:13:24.937Z,19.30
2018-04-29T12:14:30.080Z,19.30
2018-04-29T12:15:35.247Z,19.30
2018-04-29T12:16:40.471Z,19.30
2018-04-29T12:17:45.456Z,19.30
2018-04-29T12:18:50.331Z,19.30
2018-04-29T12:19:55.477Z,19.30
2018-04-29T12:21:00.451Z,19.30
2018-04-29T12:22:05.328Z,19.30
2018-04-29T12:23:10.197Z,19.30
2018-04-29T12:24:15.288Z,19.30
2018-04-29T12:25:20.257Z,19.30
2018-04-29T12:26:25.095Z,19.30
2018-04-29T12:27:30.075Z,19.30
2018-04-29T12:28:35.163Z,19.30
2018-04-29T12:29:40.101Z,19.30
2018-04-29T12:30:45.087Z,19.30
2018-04-29T12:31:50.043Z,19.30
2018-04-29T12:32:55.240Z,19.30
2018-04-29T12:34:00.126Z,19.30
2018-04-29T12:35:05.171Z,19.30
2018-04-29T12:36:10.336Z,19.30
2018-04-29T12:37:15.204Z,19.30
2018-04-29T12:38:20.029Z,19.30
2018-04-29T12:39:25.151Z,19.30
2018-04-29T12:40:30.207Z,19.30
2018-04-29T12:41:35.012Z,19.30
2018-04-29T12:42:39.883Z,19.30
2018-04-29T12:43:44.698Z,19.30
2018-04-29T12:44:49.826Z,19.30
2018-04-29T12:45:54.803Z,19.30
2018-04-29T12:46:59.856Z,19.30
2018-04-29T12:48:04.988Z,19.30
2018-04-29T12:49:10.000Z,19.30
2018-04-29T12:50:15.050Z,19.30
2018-04-29T12:51:19.910Z,19.30
2018-04-29T12:52:24.855Z,19.30
2018-04-29T12:53:29.935Z,19.30
2018-04-29T12:54:35.064Z,19.30
2018-04-29T12:55:40.214Z,19.30
2018-04-29T12:56:45.340Z,19.30
2018-04-29T12:57:50.225Z,19.30
2018-04-29T12:58:55.245Z,19.30
2018-04-29T13:00:00.481Z,19.30
2018-04-29T13:01:05.576Z,19.30
2018-04-29T13:02:10.525Z,19.30
2018-04-29T13:03:15.577Z,19.30
2018-04-29T13:04:20.456Z,19.30
2018-04-29T13:05:25.599Z,19.30
2018-04-29T13:06:30.504Z,19.30
2018-04-29T13:07:35.417Z,19.30
2018-04-29T13:08:40.260Z,19.30
2018-04-29T13:09:45.163Z,19.30
2018-04-29T13:10:50.410Z,19.30
2018-04-29T13:11:55.173Z,19.30
2018-04-29T13:13:00.300Z,19.30
2018-04-29T13:14:05.185Z,19.30
2018-04-29T13:15:09.993Z,19.30
2018-04-29T13:16:14.841Z,19.30
2018-04-29T13:17:19.830Z,19.30
2018-04-29T13:18:24.720Z,19.30
2018-04-29T13:19:29.516Z,19.30
2018-04-29T13:20:34.523Z,19.30
2018-04-29T13:21:39.563Z,19.30
2018-04-29T13:22:44.426Z,19.30
2018-04-29T13:23:49.281Z,19.30
2018-04-29T13:24:54.364Z,19.30
2018-04-29T13:25:59.238Z,19.30
2018-04-29T13:27:04.124Z,19.40
2018-04-29T13:28:09.085Z,19.40
2018-04-29T13:29:13.884Z,19.40
2018-04-29T13:30:18.746Z,19.40
2018-04-29T13:31:23.501Z,19.30
2018-04-29T13:32:28.581Z,19.40
2018-04-29T13:33:33.603Z,19.30
2018-04-29T13:34:38.617Z,19.30
2018-04-29T13:35:43.526Z,19.30
2018-04-29T13:36:48.256Z,19.30
2018-04-29T13:37:53.218Z,19.30
2018-04-29T13:38:58.171Z,19.30
2018-04-29T13:40:03.504Z,19.30
2018-04-29T13:41:08.466Z,19.30
2018-04-29T13:42:13.290Z,19.30
2018-04-29T13:43:18.259Z,19.30
2018-04-29T13:44:23.403Z,19.30
2018-04-29T13:45:28.351Z,19.30
2018-04-29T13:46:33.401Z,19.30
2018-04-29T13:47:38.405Z,19.40
2018-04-29T13:48:43.362Z,19.30
2018-04-29T13:49:48.243Z,19.30
2018-04-29T13:50:53.088Z,19.30
2018-04-29T13:51:57.959Z,19.40
2018-04-29T13:53:03.230Z,19.30
2018-04-29T13:54:08.253Z,19.30
2018-04-29T13:55:13.349Z,19.30
2018-04-29T13:56:18.432Z,19.30