createdAt,value
2022-10-29T06:41:55.071Z,82.02
2022-10-29T06:44:21.489Z,81.78
2022-10-29T06:46:47.909Z,81.93
2022-10-29T06:49:14.383Z,82.13
2022-10-29T06:51:40.790Z,82.36
2022-10-29T06:54:07.609Z,82.18
2022-10-29T06:56:34.515Z,82.37
2022-10-29T06:59:00.894Z,82.22
2022-10-29T07:01:31.583Z,82.37
2022-10-29T07:03:58.902Z,82.46
2022-10-29T07:06:25.513Z,82.73
2022-10-29T07:08:51.964Z,82.87
2022-10-29T07:11:18.547Z,82.68
2022-10-29T07:13:44.969Z,82.93
2022-10-29T07:16:11.364Z,82.62
2022-10-29T07:18:37.735Z,82.84
2022-10-29T07:21:04.359Z,82.82
2022-10-29T07:26:02.190Z,82.81
2022-10-29T07:28:28.589Z,82.80
2022-10-29T07:30:59.670Z,82.81
2022-10-29T07:33:28.158Z,82.57
2022-10-29T07:35:57.052Z,82.17
2022-10-29T07:38:23.473Z,82.14
2022-10-29T07:40:50.573Z,82.17
2022-10-29T07:43:17.965Z,82.32
2022-10-29T07:45:45.773Z,82.35
2022-10-29T07:48:12.207Z,81.85
2022-10-29T07:50:38.725Z,81.44
2022-10-29T07:53:08.269Z,81.27
2022-10-29T07:55:34.973Z,81.32
2022-10-29T07:58:04.190Z,81.25
2022-10-29T08:00:31.170Z,81.18
2022-10-29T08:02:58.106Z,81.01
2022-10-29T08:05:26.042Z,80.86
2022-10-29T08:07:56.114Z,80.51
2022-10-29T08:10:24.011Z,80.51
2022-10-29T08:12:51.590Z,80.56
2022-10-29T08:15:18.841Z,80.49
2022-10-29T08:17:45.775Z,80.25
2022-10-29T08:20:12.958Z,80.52
2022-10-29T08:22:39.437Z,80.26
2022-10-29T08:25:06.754Z,80.22
2022-10-29T08:27:33.202Z,80.29
2022-10-29T08:29:59.595Z,80.83
2022-10-29T08:32:26.035Z,80.87
2022-10-29T08:34:52.466Z,80.04
2022-10-29T08:37:18.849Z,79.55
2022-10-29T08:39:45.302Z,79.07
2022-10-29T08:42:28.734Z,78.79
2022-10-29T08:45:25.449Z,78.61
2022-10-29T08:48:19.209Z,78.27
2022-10-29T08:51:01.525Z,78.52
2022-10-29T08:53:35.261Z,78.69
2022-10-29T08:56:04.515Z,79.05
2022-10-29T08:58:36.122Z,78.50
2022-10-29T09:01:02.594Z,77.70
2022-10-29T09:03:32.456Z,76.96
2022-10-29T09:06:11.611Z,76.42
2022-10-29T09:08:47.028Z,76.33
2022-10-29T09:11:55.203Z,75.87
2022-10-29T09:14:48.291Z,75.51
2022-10-29T09:17:30.440Z,75.30
2022-10-29T09:20:06.719Z,74.96
2022-10-29T09:22:45.688Z,75.20
2022-10-29T09:25:25.886Z,75.42
2022-10-29T09:28:00.516Z,75.96
2022-10-29T09:30:29.567Z,76.24
2022-10-29T09:32:59.945Z,75.96
2022-10-29T09:35:44.135Z,75.82
2022-10-29T09:38:19.185Z,76.54
2022-10-29T09:40:46.190Z,76.94
2022-10-29T09:43:25.047Z,77.45
2022-10-29T09:46:01.486Z,77.73
2022-10-29T09:48:36.399Z,78.43
2022-10-29T09:51:36.772Z,77.07
2022-10-29T09:54:04.182Z,76.81
2022-10-29T09:56:30.727Z,76.72
2022-10-29T09:59:07.327Z,75.77
2022-10-29T10:01:33.852Z,75.66
2022-10-29T10:04:06.571Z,75.17
2022-10-29T10:07:02.506Z,74.43
2022-10-29T10:09:29.100Z,72.80
2022-10-29T10:11:59.012Z,71.21
2022-10-29T10:14:27.302Z,72.19
2022-10-29T10:17:01.187Z,73.24
2022-10-29T10:19:32.043Z,73.46
2022-10-29T10:22:03.513Z,72.57
2022-10-29T10:24:33.012Z,72.22
2022-10-29T10:26:59.990Z,71.83
2022-10-29T10:29:26.898Z,72.40
2022-10-29T10:31:56.226Z,71.83
2022-10-29T10:34:23.680Z,71.76
2022-10-29T10:36:52.358Z,70.79
2022-10-29T10:39:26.521Z,69.52
2022-10-29T10:41:53.586Z,69.19
2022-10-29T10:44:20.998Z,68.12
2022-10-29T10:46:49.703Z,68.25
2022-10-29T10:49:18.746Z,67.41
2022-10-29T10:51:48.914Z,67.27
2022-10-29T10:54:38.745Z,66.98
2022-10-29T10:57:11.243Z,67.34
2022-10-29T10:59:56.190Z,66.76
2022-10-29T11:03:00.001Z,67.04
2022-10-29T11:05:39.406Z,66.53
2022-10-29T11:08:41.136Z,67.02
2022-10-29T11:11:12.555Z,66.78
2022-10-29T11:13:41.649Z,67.22
2022-10-29T11:16:16.579Z,67.89
2022-10-29T11:19:02.073Z,67.39
2022-10-29T11:21:55.274Z,66.86
2022-10-29T11:24:38.987Z,66.59
2022-10-29T11:27:15.339Z,67.09
2022-10-29T11:29:55.169Z,67.01
2022-10-29T11:32:34.915Z,67.14
2022-10-29T11:35:19.769Z,66.54
2022-10-29T11:38:08.574Z,67.09
2022-10-29T11:40:48.157Z,67.51
2022-10-29T11:43:18.758Z,68.14
2022-10-29T11:45:58.747Z,67.29
2022-10-29T11:48:44.023Z,67.55
2022-10-29T11:51:29.248Z,68.27
2022-10-29T11:53:59.810Z,68.49
2022-10-29T11:56:40.949Z,68.84
2022-10-29T11:59:56.467Z,69.08
2022-10-29T12:03:07.869Z,68.73
2022-10-29T12:06:09.093Z,69.05
2022-10-29T12:09:26.620Z,68.70
2022-10-29T12:12:10.859Z,68.94
2022-10-29T12:14:57.143Z,68.85
2022-10-29T12:17:31.779Z,68.87
2022-10-29T12:20:16.022Z,69.49
2022-10-29T12:23:24.955Z,70.50
2022-10-29T12:26:03.578Z,70.33
2022-10-29T12:28:35.744Z,70.15
2022-10-29T12:31:06.081Z,71.00
2022-10-29T12:33:51.143Z,71.13
2022-10-29T12:36:28.368Z,70.71
2022-10-29T12:38:56.433Z,70.87
2022-10-29T12:41:37.131Z,70.29
2022-10-29T12:44:45.046Z,70.26
2022-10-29T12:47:38.670Z,69.59
2022-10-29T12:50:26.041Z,69.59
2022-10-29T12:53:13.730Z,69.76
2022-10-29T12:55:42.118Z,69.78
2022-10-29T12:58:42.403Z,69.23
2022-10-29T13:02:09.740Z,69.44
2022-10-29T13:04:32.090Z,69.31
2022-10-29T13:07:04.066Z,69.25
2022-10-29T13:09:35.883Z,68.99
2022-10-29T13:12:45.239Z,69.06
2022-10-29T13:15:15.314Z,69.64
2022-10-29T13:17:41.808Z,70.00
2022-10-29T13:20:25.264Z,70.18
2022-10-29T13:22:55.085Z,70.02
2022-10-29T13:25:33.874Z,69.55
2022-10-29T13:28:01.235Z,69.40
2022-10-29T13:30:28.907Z,69.01
2022-10-29T13:32:56.308Z,69.36
2022-10-29T13:35:22.813Z,69.81
2022-10-29T13:37:56.244Z,69.75
2022-10-29T13:40:22.575Z,69.74
2022-10-29T13:42:57.376Z,69.29
2022-10-29T13:45:24.296Z,68.63
2022-10-29T13:47:50.775Z,68.56
2022-10-29T13:52:46.418Z,69.35
2022-10-29T13:55:16.206Z,69.08
2022-10-29T13:58:02.032Z,68.87
2022-10-29T14:00:29.857Z,69.08
2022-10-29T14:02:56.967Z,69.52
2022-10-29T14:05:42.134Z,69.75
2022-10-29T14:08:17.389Z,69.90
2022-10-29T14:10:43.665Z,70.02
2022-10-29T14:13:32.748Z,70.17
2022-10-29T14:16:07.873Z,70.80
2022-10-29T14:18:37.538Z,71.19
2022-10-29T14:21:06.777Z,72.04
2022-10-29T14:23:33.490Z,72.70
2022-10-29T14:26:03.570Z,72.82
2022-10-29T14:28:31.781Z,73.13
2022-10-29T14:31:06.275Z,73.27
2022-10-29T14:33:36.202Z,73.38
2022-10-29T14:36:12.668Z,73.83
2022-10-29T14:39:01.689Z,73.88
2022-10-29T14:41:29.762Z,74.09
2022-10-29T14:44:08.169Z,74.40
2022-10-29T14:46:36.004Z,74.79
2022-10-29T14:49:11.565Z,75.46
2022-10-29T14:51:56.667Z,75.69
2022-10-29T14:54:27.994Z,75.81
2022-10-29T14:56:57.844Z,75.92
2022-10-29T14:59:28.272Z,76.02
2022-10-29T15:02:05.694Z,76.27
2022-10-29T15:04:32.525Z,76.41
2022-10-29T15:07:26.702Z,76.89
2022-10-29T15:10:08.428Z,76.94
2022-10-29T15:12:36.868Z,76.52
2022-10-29T15:15:31.061Z,76.74
2022-10-29T15:18:04.511Z,76.89
2022-10-29T15:20:32.382Z,77.50
2022-10-29T15:22:59.210Z,77.74
2022-10-29T15:25:38.986Z,77.90
2022-10-29T15:28:11.850Z,77.83
2022-10-29T15:30:38.831Z,77.98
2022-10-29T15:33:10.234Z,78.23
2022-10-29T15:35:37.199Z,78.86
2022-10-29T15:38:03.849Z,78.72
2022-10-29T15:40:30.371Z,79.25
2022-10-29T15:43:29.715Z,79.80
2022-10-29T15:45:57.324Z,79.73
2022-10-29T15:48:26.394Z,80.27
2022-10-29T15:50:52.712Z,80.85
2022-10-29T15:53:19.113Z,80.33
2022-10-29T15:55:45.617Z,80.34
2022-10-29T15:58:16.353Z,80.53
2022-10-29T16:00:42.871Z,80.72
2022-10-29T16:03:13.660Z,80.91
2022-10-29T16:05:41.193Z,80.69
2022-10-29T16:08:19.435Z,80.72
2022-10-29T16:10:45.833Z,81.29
2022-10-29T16:13:12.242Z,81.57
2022-10-29T16:15:41.635Z,81.19
2022-10-29T16:18:10.534Z,81.77
2022-10-29T16:20:36.970Z,81.68
2022-10-29T16:23:03.519Z,81.52
2022-10-29T16:25:30.012Z,81.92
2022-10-29T16:27:56.846Z,81.71
2022-10-29T16:30:24.116Z,81.87
2022-10-29T16:37:34.032Z,82.29
2022-10-29T16:43:58.841Z,82.46
2022-10-29T16:46:28.101Z,82.27
2022-10-29T16:48:54.607Z,82.49
2022-10-29T16:51:21.013Z,82.68
2022-10-29T16:53:47.431Z,82.82
2022-10-29T16:56:13.900Z,82.83
2022-10-29T17:02:34.183Z,81.96
2022-10-29T17:05:03.218Z,81.80
2022-10-29T17:07:30.895Z,81.45
2022-10-29T17:12:41.404Z,79.71
2022-10-29T17:15:08.389Z,79.38
2022-10-29T17:17:34.842Z,79.12
2022-10-29T17:20:03.040Z,78.97
2022-10-29T17:22:35.047Z,79.07
2022-10-29T17:25:01.571Z,79.10
2022-10-29T17:27:29.340Z,79.29
2022-10-29T17:29:55.755Z,79.57
2022-10-29T17:32:25.644Z,79.43
2022-10-29T17:34:52.100Z,79.25
2022-10-29T17:37:20.110Z,78.65
2022-10-29T17:39:46.618Z,77.83
2022-10-29T17:42:13.037Z,77.51
2022-10-29T17:44:39.448Z,77.16
2022-10-29T17:47:05.884Z,76.95
2022-10-29T17:49:32.327Z,76.40
2022-10-29T17:55:46.394Z,76.13
2022-10-29T17:58:16.994Z,76.02
2022-10-29T18:00:44.578Z,75.76
2022-10-29T18:03:11.206Z,75.44
2022-10-29T18:05:37.751Z,75.26
2022-10-29T18:08:04.211Z,74.91
2022-10-29T18:10:34.279Z,74.88
2022-10-29T18:13:04.087Z,74.84
2022-10-29T18:15:30.478Z,75.04
2022-10-29T18:17:58.697Z,74.51
2022-10-29T18:20:25.133Z,74.70
2022-10-29T18:22:55.561Z,74.34
2022-10-29T18:25:22.479Z,75.06
2022-10-29T18:27:48.992Z,74.92
2022-10-29T18:30:16.042Z,75.15
2022-10-29T18:32:42.465Z,74.70
2022-10-29T18:35:09.391Z,74.73
2022-10-29T18:37:35.785Z,75.09
2022-10-29T18:40:02.181Z,75.18
2022-10-29T18:42:29.805Z,75.67
2022-10-29T18:44:56.216Z,75.64
2022-10-29T18:47:22.663Z,75.93
2022-10-29T18:49:49.096Z,76.22
2022-10-29T18:52:15.551Z,76.62
2022-10-29T18:54:42.010Z,76.75
2022-10-29T18:57:08.483Z,76.80
2022-10-29T18:59:34.897Z,76.41
2022-10-29T19:02:01.428Z,76.43
2022-10-29T19:04:27.983Z,76.51
2022-10-29T19:06:54.739Z,76.60
2022-10-29T19:09:21.148Z,76.40
2022-10-29T19:11:52.729Z,76.77
2022-10-29T19:14:21.767Z,76.75
2022-10-29T19:16:48.195Z,77.34
2022-10-29T19:19:17.144Z,78.12
2022-10-29T19:21:46.686Z,78.85
2022-10-29T19:24:14.700Z,79.54
2022-10-29T19:26:41.487Z,80.05
2022-10-29T19:29:08.700Z,80.31
2022-10-29T19:31:36.179Z,80.70
2022-10-29T19:34:05.982Z,80.94
2022-10-29T19:36:34.326Z,81.19
2022-10-29T19:39:00.876Z,81.19
2022-10-29T19:41:27.523Z,81.29
2022-10-29T19:43:53.948Z,81.62
2022-10-29T19:46:23.929Z,81.65
2022-10-29T19:48:51.506Z,81.50
2022-10-29T19:51:18.315Z,81.79
2022-10-29T19:53:45.164Z,81.49
2022-10-29T19:56:13.085Z,81.50
2022-10-29T19:58:39.483Z,81.49
2022-10-29T20:01:08.300Z,81.57
2022-10-29T20:03:35.738Z,81.55
2022-10-29T20:06:02.335Z,81.49
2022-10-29T20:08:29.174Z,81.44
2022-10-29T20:10:59.564Z,81.22
2022-10-29T20:13:26.656Z,80.63
2022-10-29T20:15:53.732Z,80.07
2022-10-29T20:18:20.440Z,79.74
2022-10-29T20:20:46.906Z,79.20
2022-10-29T20:23:13.308Z,79.27
2022-10-29T20:25:39.750Z,79.05
2022-10-29T20:28:06.206Z,78.96
2022-10-29T20:30:32.696Z,78.74
2022-10-29T20:32:59.425Z,78.61
2022-10-29T20:35:26.000Z,78.31
2022-10-29T20:37:52.453Z,78.45
2022-10-29T20:40:18.846Z,78.14
2022-10-29T20:42:49.356Z,78.23
2022-10-29T20:45:16.059Z,78.93
2022-10-29T20:47:42.468Z,78.99
2022-10-29T20:50:09.125Z,79.15
2022-10-29T20:52:35.542Z,79.18
2022-10-29T20:55:01.958Z,79.54
2022-10-29T20:57:28.374Z,79.33
2022-10-29T20:59:54.808Z,79.16
2022-10-29T21:02:21.457Z,78.98
2022-10-29T21:04:47.923Z,78.31
2022-10-29T21:07:15.386Z,77.81
2022-10-29T21:09:42.047Z,77.14
2022-10-29T21:12:08.483Z,76.56
2022-10-29T21:14:34.918Z,76.56
2022-10-29T21:17:01.328Z,76.54
2022-10-29T21:19:28.118Z,76.35
2022-10-29T21:21:54.540Z,76.11
2022-10-29T21:24:20.919Z,75.84
2022-10-29T21:26:47.323Z,75.89
2022-10-29T21:29:14.943Z,75.90
2022-10-29T21:31:41.388Z,75.77
2022-10-29T21:34:07.778Z,76.05
2022-10-29T21:36:34.298Z,75.96
2022-10-29T21:39:00.692Z,76.16
2022-10-29T21:41:27.130Z,75.94
2022-10-29T21:43:53.555Z,75.94
2022-10-29T21:46:19.941Z,76.21
2022-10-29T21:48:46.375Z,76.31
2022-10-29T21:51:14.584Z,76.38
2022-10-29T21:53:41.197Z,76.09
2022-10-29T21:56:09.616Z,76.10
2022-10-29T21:58:36.047Z,76.26
2022-10-29T22:01:03.612Z,76.42
2022-10-29T22:03:31.689Z,76.57
2022-10-29T22:06:23.065Z,77.00
2022-10-29T22:08:57.789Z,77.40
2022-10-29T22:11:25.462Z,77.71
2022-10-29T22:13:52.849Z,78.09
2022-10-29T22:16:19.504Z,78.09
2022-10-29T22:18:46.249Z,78.33
2022-10-29T22:21:14.340Z,77.95
2022-10-29T22:23:55.642Z,78.09
2022-10-29T22:26:27.561Z,78.21
2022-10-29T22:28:54.489Z,78.35
2022-10-29T22:31:22.507Z,78.79
2022-10-29T22:33:49.321Z,79.20
2022-10-29T22:36:20.803Z,79.46
2022-10-29T22:38:52.593Z,79.94
2022-10-29T22:41:18.992Z,80.11
2022-10-29T22:43:45.682Z,80.24
2022-10-29T22:46:14.043Z,80.36
2022-10-29T22:48:40.608Z,80.86
2022-10-29T22:51:13.784Z,80.90
2022-10-29T22:53:40.725Z,80.80
2022-10-29T22:56:07.563Z,80.75
2022-10-29T22:58:34.333Z,80.91
2022-10-29T23:01:02.656Z,81.01
2022-10-29T23:03:29.196Z,80.75
2022-10-29T23:05:57.285Z,80.57
2022-10-29T23:08:24.359Z,80.79
2022-10-29T23:10:50.742Z,81.43
2022-10-29T23:13:17.207Z,81.31
2022-10-29T23:15:50.554Z,81.45
2022-10-29T23:18:17.022Z,81.42
2022-10-29T23:20:43.536Z,81.16
2022-10-29T23:23:10.530Z,81.36
2022-10-29T23:25:40.097Z,81.53
2022-10-29T23:28:06.713Z,82.03
2022-10-29T23:30:33.145Z,82.54
2022-10-29T23:33:00.422Z,82.75
2022-10-29T23:35:27.006Z,83.06
2022-10-29T23:37:53.473Z,82.89
2022-10-29T23:40:19.875Z,82.51
2022-10-29T23:42:46.289Z,82.13
2022-10-29T23:45:13.807Z,82.09
2022-10-29T23:47:40.233Z,82.11
2022-10-29T23:50:07.283Z,82.08
2022-10-29T23:52:33.779Z,81.82
2022-10-29T23:55:00.170Z,82.10
2022-10-29T23:57:26.573Z,82.35
2022-10-29T23:59:53.031Z,82.32
