createdAt,value
2017-08-13T00:03:49.950Z,8.53
2017-08-13T00:08:53.130Z,8.10
2017-08-13T00:13:57.276Z,7.30
2017-08-13T00:19:00.454Z,7.37
2017-08-13T00:24:04.407Z,7.40
2017-08-13T00:29:07.577Z,7.97
2017-08-13T00:34:10.768Z,6.57
2017-08-13T00:39:13.950Z,8.47
2017-08-13T00:44:17.129Z,7.87
2017-08-13T00:49:21.073Z,8.40
2017-08-13T00:54:24.270Z,6.97
2017-08-13T00:59:27.446Z,8.40
2017-08-13T01:04:31.413Z,7.03
2017-08-13T01:09:34.596Z,8.17
2017-08-13T01:14:38.518Z,7.60
2017-08-13T01:19:42.589Z,7.50
2017-08-13T01:24:45.803Z,8.00
2017-08-13T01:29:48.973Z,7.80
2017-08-13T01:34:52.184Z,8.60
2017-08-13T01:39:55.388Z,8.03
2017-08-13T01:44:58.547Z,8.60
2017-08-13T01:50:01.702Z,8.43
2017-08-13T01:55:04.904Z,7.40
2017-08-13T02:00:08.200Z,8.33
2017-08-13T02:05:12.133Z,7.63
2017-08-13T02:10:15.335Z,7.90
2017-08-13T02:15:19.283Z,8.00
2017-08-13T02:20:22.674Z,8.70
2017-08-13T02:25:26.026Z,7.13
2017-08-13T02:30:29.212Z,8.73
2017-08-13T02:35:32.405Z,8.60
2017-08-13T02:40:35.589Z,8.70
2017-08-13T02:45:39.533Z,9.40
2017-08-13T02:50:42.715Z,9.60
2017-08-13T02:55:46.665Z,9.90
2017-08-13T03:00:49.872Z,10.27
2017-08-13T03:05:53.046Z,11.40
2017-08-13T03:10:56.375Z,11.67
2017-08-13T03:16:00.393Z,11.37
2017-08-13T03:21:04.698Z,10.27
2017-08-13T03:26:07.900Z,10.10
2017-08-13T03:31:11.089Z,9.53
2017-08-13T03:36:14.277Z,10.13
2017-08-13T03:41:17.462Z,9.90
2017-08-13T03:46:20.749Z,10.60
2017-08-13T03:51:24.098Z,10.17
2017-08-13T03:56:27.294Z,10.63
2017-08-13T04:01:30.533Z,11.10
2017-08-13T04:06:33.718Z,8.97
2017-08-13T04:11:36.915Z,10.20
2017-08-13T04:16:40.254Z,10.70
2017-08-13T04:21:43.430Z,10.13
2017-08-13T04:26:46.606Z,9.37
2017-08-13T04:31:49.790Z,9.80
2017-08-13T04:36:53.017Z,9.23
2017-08-13T04:41:56.238Z,9.93
2017-08-13T04:47:00.311Z,10.20
2017-08-13T04:52:03.499Z,10.67
2017-08-13T04:57:07.411Z,9.80
2017-08-13T05:02:11.377Z,10.70
2017-08-13T05:07:14.561Z,8.90
2017-08-13T05:12:17.741Z,9.53
2017-08-13T05:17:21.706Z,9.73
2017-08-13T05:22:24.932Z,10.17
2017-08-13T05:27:28.167Z,10.53
2017-08-13T05:32:31.398Z,10.40
2017-08-13T05:37:34.697Z,10.17
2017-08-13T05:42:38.643Z,9.07
2017-08-13T05:47:41.833Z,9.90
2017-08-13T05:52:45.774Z,10.10
2017-08-13T05:57:49.010Z,10.40
2017-08-13T06:02:52.201Z,10.50
2017-08-13T06:07:55.369Z,9.37
2017-08-13T06:12:59.345Z,9.63
2017-08-13T06:18:02.558Z,9.03
2017-08-13T06:23:05.734Z,9.50
2017-08-13T06:28:08.924Z,10.27
2017-08-13T06:33:12.900Z,10.60
2017-08-13T06:38:16.076Z,9.93
2017-08-13T06:43:19.261Z,10.80
2017-08-13T06:48:23.246Z,9.60
2017-08-13T06:53:26.469Z,8.20
2017-08-13T06:58:29.655Z,8.10
2017-08-13T07:03:32.864Z,7.10
2017-08-13T07:08:36.125Z,6.23
2017-08-13T07:13:40.053Z,5.60
2017-08-13T07:18:43.232Z,4.77
2017-08-13T07:23:46.414Z,3.10
2017-08-13T07:28:49.598Z,3.63
2017-08-13T07:33:52.785Z,3.20
2017-08-13T07:38:55.958Z,4.23
2017-08-13T07:43:59.160Z,2.87
2017-08-13T07:49:02.354Z,3.23
2017-08-13T07:54:05.521Z,3.53
2017-08-13T07:59:08.719Z,3.30
2017-08-13T08:04:11.906Z,3.67
2017-08-13T08:09:15.866Z,2.97
2017-08-13T08:14:19.089Z,2.93
2017-08-13T08:19:22.269Z,2.57
2017-08-13T08:24:25.454Z,2.57
2017-08-13T08:29:29.487Z,4.40
2017-08-13T08:34:33.438Z,2.60
2017-08-13T08:39:36.619Z,2.60
2017-08-13T08:44:39.871Z,3.10
2017-08-13T08:49:43.062Z,2.50
2017-08-13T08:54:46.278Z,2.67
2017-08-13T08:59:49.487Z,2.60
2017-08-13T09:04:52.712Z,2.73
2017-08-13T09:09:55.933Z,2.90
2017-08-13T09:14:59.593Z,2.07
2017-08-13T09:20:02.902Z,2.10
2017-08-13T09:25:06.123Z,1.80
2017-08-13T09:30:09.307Z,1.53
2017-08-13T09:35:12.491Z,1.80
2017-08-13T09:40:16.449Z,2.20
2017-08-13T09:45:19.628Z,1.77
2017-08-13T09:50:23.608Z,1.97
2017-08-13T09:55:26.862Z,1.83
2017-08-13T10:00:30.810Z,1.80
2017-08-13T10:05:34.040Z,1.77
2017-08-13T10:10:37.259Z,1.87
2017-08-13T10:15:40.448Z,1.77
2017-08-13T10:20:43.636Z,2.70
2017-08-13T10:25:46.847Z,1.50
2017-08-13T10:30:50.052Z,2.17
2017-08-13T10:35:53.241Z,1.40
2017-08-13T10:40:58.106Z,2.03
2017-08-13T10:46:05.600Z,2.63
2017-08-13T10:51:09.559Z,1.50
2017-08-13T10:56:12.770Z,2.23
2017-08-13T11:01:16.027Z,1.60
2017-08-13T11:06:19.342Z,1.80
2017-08-13T11:11:23.295Z,1.23
2017-08-13T11:16:26.495Z,1.73
2017-08-13T11:21:29.699Z,1.53
2017-08-13T11:26:32.944Z,1.57
2017-08-13T11:31:36.208Z,1.53
2017-08-13T11:36:40.164Z,1.30
2017-08-13T11:41:43.320Z,1.70
2017-08-13T11:46:47.278Z,2.00
2017-08-13T11:51:50.491Z,1.40
2017-08-13T11:56:53.698Z,1.50
2017-08-13T12:01:56.885Z,1.70
2017-08-13T12:07:00.088Z,2.00
2017-08-13T12:12:04.044Z,1.63
2017-08-13T12:17:07.219Z,1.83
2017-08-13T12:22:10.427Z,2.10
2017-08-13T12:27:13.619Z,1.40
2017-08-13T12:32:17.597Z,1.40
2017-08-13T12:37:20.897Z,1.70
2017-08-13T12:42:24.173Z,1.50
2017-08-13T12:47:28.113Z,1.27
2017-08-13T12:52:31.328Z,1.60
2017-08-13T12:57:34.507Z,1.63
2017-08-13T13:02:38.462Z,1.63
2017-08-13T13:07:41.616Z,1.60
2017-08-13T13:12:45.594Z,1.53
2017-08-13T13:17:48.770Z,3.33
2017-08-13T13:22:51.967Z,1.57
2017-08-13T13:27:55.937Z,1.53
2017-08-13T13:32:59.125Z,1.57
2017-08-13T13:38:02.323Z,1.03
2017-08-13T13:43:06.247Z,1.73
2017-08-13T13:48:09.416Z,1.83
2017-08-13T13:53:12.579Z,2.20
2017-08-13T13:58:15.760Z,1.27
2017-08-13T14:03:18.918Z,1.73
2017-08-13T14:08:22.161Z,2.47
2017-08-13T14:13:26.093Z,1.43
2017-08-13T14:18:29.294Z,1.60
2017-08-13T14:23:33.352Z,1.30
2017-08-13T14:28:36.579Z,2.17
2017-08-13T14:33:39.770Z,1.43
2017-08-13T14:38:43.091Z,1.40
2017-08-13T14:43:46.349Z,1.37
2017-08-13T14:48:50.308Z,1.20
2017-08-13T14:53:53.507Z,1.40
2017-08-13T14:58:56.718Z,1.37
2017-08-13T15:03:59.912Z,1.40
2017-08-13T15:09:03.082Z,1.20
2017-08-13T15:14:06.280Z,1.37
2017-08-13T15:19:09.486Z,1.20
2017-08-13T15:24:12.671Z,1.20
2017-08-13T15:29:15.846Z,1.40
2017-08-13T15:34:19.046Z,1.20
2017-08-13T15:39:22.248Z,1.60
2017-08-13T15:44:26.226Z,1.10
2017-08-13T15:49:29.434Z,1.43
2017-08-13T15:54:32.632Z,1.30
2017-08-13T15:59:35.839Z,1.43
2017-08-13T16:04:39.718Z,1.53
2017-08-13T16:09:43.677Z,1.30
2017-08-13T16:14:46.950Z,2.00
2017-08-13T16:19:51.587Z,1.40
2017-08-13T16:24:56.322Z,1.57
2017-08-13T16:29:59.599Z,1.50
2017-08-13T16:35:02.807Z,1.57
2017-08-13T16:40:06.037Z,1.77
2017-08-13T16:45:09.229Z,1.40
2017-08-13T16:50:34.131Z,1.43
2017-08-13T16:56:07.678Z,1.40
2017-08-13T17:01:11.649Z,1.00
2017-08-13T17:06:14.928Z,1.10
2017-08-13T17:11:18.914Z,1.40
2017-08-13T17:16:22.297Z,1.27
2017-08-13T17:21:33.921Z,1.50
2017-08-13T17:26:37.177Z,1.40
2017-08-13T17:31:40.427Z,1.20
2017-08-13T17:36:43.670Z,1.47
2017-08-13T17:41:48.744Z,1.90
2017-08-13T17:46:52.232Z,1.70
2017-08-13T17:51:56.695Z,1.40
2017-08-13T17:56:59.950Z,1.40
2017-08-13T18:02:03.501Z,1.50
2017-08-13T18:07:08.321Z,2.00
2017-08-13T18:12:11.509Z,1.73
2017-08-13T18:17:14.874Z,2.17
2017-08-13T18:22:18.812Z,1.90
2017-08-13T18:27:22.046Z,1.93
2017-08-13T18:32:25.807Z,3.50
2017-08-13T18:37:29.002Z,2.53
2017-08-13T18:42:32.600Z,3.50
2017-08-13T18:47:35.973Z,3.87
2017-08-13T18:58:14.706Z,5.37
2017-08-13T19:03:18.238Z,5.47
2017-08-13T19:08:22.411Z,4.80
2017-08-13T19:13:25.882Z,5.70
2017-08-13T19:18:30.119Z,6.00
2017-08-13T19:23:36.781Z,5.57
2017-08-13T19:28:40.450Z,6.73
2017-08-13T19:33:45.643Z,6.97
2017-08-13T19:38:50.240Z,6.70
2017-08-13T19:43:55.531Z,7.10
2017-08-13T19:48:59.188Z,7.70
2017-08-13T19:54:04.081Z,7.93
2017-08-13T19:59:09.454Z,7.83
2017-08-13T20:04:14.239Z,8.53
2017-08-13T20:09:19.158Z,7.23
2017-08-13T20:14:25.816Z,7.40
2017-08-13T20:19:31.351Z,8.90
2017-08-13T20:24:36.899Z,7.60
2017-08-13T20:29:42.307Z,8.70
2017-08-13T20:34:47.792Z,7.73
2017-08-13T20:39:52.010Z,8.07
2017-08-13T20:44:56.821Z,8.33
2017-08-13T20:50:00.574Z,9.07
2017-08-13T20:55:05.106Z,8.13
2017-08-13T21:00:09.885Z,9.00
2017-08-13T21:05:14.722Z,8.57
2017-08-13T21:10:20.143Z,8.73
2017-08-13T21:15:25.090Z,7.93
2017-08-13T21:20:29.787Z,8.20
2017-08-13T21:25:34.679Z,8.67
2017-08-13T21:30:38.354Z,8.27
2017-08-13T21:35:41.909Z,9.20
2017-08-13T21:40:47.660Z,9.10
2017-08-13T21:45:54.094Z,9.27
2017-08-13T21:51:03.597Z,8.80
2017-08-13T21:56:07.240Z,10.63
2017-08-13T22:01:11.542Z,8.87
2017-08-13T22:06:15.014Z,9.73
2017-08-13T22:11:19.454Z,10.03
2017-08-13T22:16:23.896Z,10.77
2017-08-13T22:21:27.951Z,8.73
2017-08-13T22:26:31.136Z,10.00
2017-08-13T22:31:35.521Z,10.20
2017-08-13T22:36:38.873Z,9.60
2017-08-13T22:41:44.265Z,9.30
2017-08-13T22:46:48.113Z,10.50
2017-08-13T22:51:51.302Z,9.93
2017-08-13T22:56:54.742Z,9.30
2017-08-13T23:01:57.931Z,9.60
2017-08-13T23:07:01.349Z,10.23
2017-08-13T23:12:04.865Z,9.47
2017-08-13T23:17:12.670Z,9.40
2017-08-13T23:22:15.890Z,10.20
2017-08-13T23:27:19.308Z,8.80
2017-08-13T23:32:22.618Z,9.23
2017-08-13T23:37:26.055Z,9.57
2017-08-13T23:42:30.272Z,9.43
2017-08-13T23:47:33.820Z,9.60
2017-08-13T23:52:37.219Z,9.80
2017-08-13T23:57:41.327Z,10.67
