createdAt,value
2023-04-15T00:02:00.707Z,98847.69
2023-04-15T00:04:28.899Z,98844.97
2023-04-15T00:06:56.405Z,98851.22
2023-04-15T00:09:23.970Z,98845.00
2023-04-15T00:11:51.655Z,98849.31
2023-04-15T00:14:19.040Z,98847.59
2023-04-15T00:16:46.503Z,98851.03
2023-04-15T00:19:14.182Z,98855.25
2023-04-15T00:21:42.025Z,98862.16
2023-04-15T00:24:09.502Z,98854.47
2023-04-15T00:26:37.496Z,98857.72
2023-04-15T00:29:05.209Z,98858.66
2023-04-15T00:34:01.075Z,98849.19
2023-04-15T00:36:28.496Z,98842.34
2023-04-15T00:38:55.876Z,98832.63
2023-04-15T00:41:23.571Z,98835.19
2023-04-15T00:43:51.110Z,98839.53
2023-04-15T00:46:20.696Z,98838.75
2023-04-15T00:48:48.528Z,98830.88
2023-04-15T00:51:16.224Z,98845.53
2023-04-15T00:53:43.754Z,98838.47
2023-04-15T00:56:11.538Z,98843.69
2023-04-15T00:58:39.020Z,98838.78
2023-04-15T01:01:06.501Z,98844.63
2023-04-15T01:03:34.615Z,98842.91
2023-04-15T01:06:04.032Z,98835.03
2023-04-15T01:08:31.807Z,98841.13
2023-04-15T01:11:03.483Z,98839.31
2023-04-15T01:13:32.374Z,98836.75
2023-04-15T01:16:00.926Z,98834.16
2023-04-15T01:18:29.503Z,98822.78
2023-04-15T01:20:57.329Z,98833.88
2023-04-15T01:23:25.100Z,98834.97
2023-04-15T01:25:53.427Z,98832.38
2023-04-15T01:28:21.356Z,98839.28
2023-04-15T01:30:49.165Z,98833.72
2023-04-15T01:33:16.826Z,98837.31
2023-04-15T01:36:05.615Z,98839.09
2023-04-15T01:38:33.399Z,98836.59
2023-04-15T01:41:00.741Z,98840.13
2023-04-15T01:43:29.696Z,98835.66
2023-04-15T01:45:58.740Z,98845.94
2023-04-15T01:48:27.462Z,98845.81
2023-04-15T01:50:59.020Z,98852.88
2023-04-15T01:53:28.334Z,98849.28
2023-04-15T01:55:57.208Z,98849.22
2023-04-15T01:58:26.162Z,98849.22
2023-04-15T02:00:55.178Z,98846.53
2023-04-15T02:03:25.447Z,98847.16
2023-04-15T02:05:54.357Z,98859.53
2023-04-15T02:08:23.170Z,98847.25
2023-04-15T02:10:52.738Z,98849.91
2023-04-15T02:13:21.402Z,98849.13
2023-04-15T02:15:52.594Z,98852.50
2023-04-15T02:18:21.606Z,98848.16
2023-04-15T02:20:52.516Z,98840.34
2023-04-15T02:23:21.319Z,98843.75
2023-04-15T02:25:53.553Z,98844.50
2023-04-15T02:28:22.918Z,98847.19
2023-04-15T02:30:53.390Z,98849.78
2023-04-15T02:33:22.637Z,98848.97
2023-04-15T02:35:51.379Z,98851.31
2023-04-15T02:38:20.371Z,98849.78
2023-04-15T02:40:50.418Z,98852.31
2023-04-15T02:43:19.396Z,98852.31
2023-04-15T02:45:48.726Z,98853.22
2023-04-15T02:48:19.450Z,98851.25
2023-04-15T02:50:48.486Z,98847.84
2023-04-15T02:55:46.501Z,98843.81
2023-04-15T02:58:15.482Z,98842.13
2023-04-15T03:00:44.159Z,98842.84
2023-04-15T03:03:15.272Z,98837.69
2023-04-15T03:05:44.559Z,98838.25
2023-04-15T03:08:14.725Z,98834.91
2023-04-15T03:10:43.459Z,98846.19
2023-04-15T03:13:12.649Z,98839.22
2023-04-15T03:15:42.060Z,98836.75
2023-04-15T03:18:11.023Z,98840.16
2023-04-15T03:20:40.174Z,98841.13
2023-04-15T03:25:37.850Z,98841.16
2023-04-15T03:28:07.105Z,98842.00
2023-04-15T03:30:35.974Z,98843.56
2023-04-15T03:33:04.725Z,98845.22
2023-04-15T03:35:34.730Z,98843.50
2023-04-15T03:38:03.409Z,98838.41
2023-04-15T03:40:32.078Z,98842.00
2023-04-15T03:43:00.994Z,98836.84
2023-04-15T03:45:29.667Z,98838.38
2023-04-15T03:48:07.365Z,98832.41
2023-04-15T03:50:46.059Z,98837.78
2023-04-15T03:53:15.574Z,98834.37
2023-04-15T03:55:44.802Z,98831.78
2023-04-15T03:58:13.935Z,98840.50
2023-04-15T04:00:42.646Z,98826.41
2023-04-15T04:03:12.097Z,98829.94
2023-04-15T04:05:41.615Z,98831.59
2023-04-15T04:08:11.195Z,98833.47
2023-04-15T04:10:40.287Z,98837.72
2023-04-15T04:13:08.926Z,98829.94
2023-04-15T04:15:37.803Z,98838.53
2023-04-15T04:18:06.818Z,98833.22
2023-04-15T04:20:35.608Z,98828.06
2023-04-15T04:23:04.304Z,98845.25
2023-04-15T04:25:33.508Z,98845.94
2023-04-15T04:28:02.167Z,98851.44
2023-04-15T04:30:30.909Z,98852.19
2023-04-15T04:33:00.449Z,98843.72
2023-04-15T04:35:29.181Z,98848.03
2023-04-15T04:37:57.933Z,98854.91
2023-04-15T04:40:27.490Z,98854.69
2023-04-15T04:42:56.178Z,98850.47
2023-04-15T04:45:24.828Z,98846.03
2023-04-15T04:47:53.908Z,98845.91
2023-04-15T04:50:22.616Z,98852.03
2023-04-15T04:52:51.285Z,98852.09
2023-04-15T04:55:20.558Z,98851.16
2023-04-15T04:57:49.332Z,98850.19
2023-04-15T05:00:18.081Z,98849.97
2023-04-15T05:02:47.330Z,98848.25
2023-04-15T05:05:16.205Z,98846.31
2023-04-15T05:07:44.969Z,98849.78
2023-04-15T05:10:15.252Z,98848.16
2023-04-15T05:12:44.257Z,98861.81
2023-04-15T05:15:12.959Z,98847.81
2023-04-15T05:17:41.938Z,98864.31
2023-04-15T05:20:11.874Z,98855.47
2023-04-15T05:22:40.951Z,98850.22
2023-04-15T05:25:10.146Z,98851.56
2023-04-15T05:27:38.854Z,98853.47
2023-04-15T05:30:08.896Z,98861.31
2023-04-15T05:32:38.055Z,98859.53
2023-04-15T05:35:08.088Z,98853.47
2023-04-15T05:37:36.804Z,98862.34
2023-04-15T05:40:06.284Z,98868.16
2023-04-15T05:42:35.570Z,98864.69
2023-04-15T05:45:08.994Z,98867.53
2023-04-15T05:47:38.348Z,98871.84
2023-04-15T05:50:08.225Z,98875.84
2023-04-15T05:52:37.035Z,98870.88
2023-04-15T05:55:06.512Z,98868.06
2023-04-15T05:57:35.226Z,98878.34
2023-04-15T06:00:05.318Z,98875.59
2023-04-15T06:02:38.285Z,98882.06
2023-04-15T06:05:09.885Z,98874.31
2023-04-15T06:07:38.996Z,98882.25
2023-04-15T06:10:08.449Z,98877.34
2023-04-15T06:12:37.197Z,98883.88
2023-04-15T06:15:06.675Z,98884.06
2023-04-15T06:17:35.799Z,98886.25
2023-04-15T06:20:04.865Z,98887.66
2023-04-15T06:22:33.611Z,98883.81
2023-04-15T06:25:02.654Z,98891.66
2023-04-15T06:27:31.302Z,98890.69
2023-04-15T06:30:00.118Z,98882.38
2023-04-15T06:32:29.215Z,98891.72
2023-04-15T06:34:58.142Z,98885.25
2023-04-15T06:37:26.868Z,98885.00
2023-04-15T06:39:56.144Z,98890.47
2023-04-15T06:42:25.056Z,98890.84
2023-04-15T06:44:53.724Z,98897.34
2023-04-15T06:47:22.777Z,98894.09
2023-04-15T06:49:51.955Z,98894.81
2023-04-15T06:52:20.668Z,98888.19
2023-04-15T06:54:49.624Z,98893.38
2023-04-15T06:57:18.331Z,98890.34
2023-04-15T06:59:47.115Z,98886.25
2023-04-15T07:02:16.436Z,98889.81
2023-04-15T07:04:45.105Z,98895.69
2023-04-15T07:07:13.725Z,98887.81
2023-04-15T07:09:42.810Z,98897.47
2023-04-15T07:12:11.563Z,98898.75
2023-04-15T07:14:40.236Z,98897.66
2023-04-15T07:17:09.608Z,98903.87
2023-04-15T07:19:38.503Z,98895.84
2023-04-15T07:22:07.750Z,98902.91
2023-04-15T07:24:36.701Z,98906.16
2023-04-15T07:27:05.358Z,98908.41
2023-04-15T07:29:34.229Z,98909.41
2023-04-15T07:32:03.501Z,98914.38
2023-04-15T07:34:32.800Z,98916.06
2023-04-15T07:37:02.093Z,98908.78
2023-04-15T07:39:31.525Z,98904.19
2023-04-15T07:42:00.319Z,98908.41
2023-04-15T07:44:29.042Z,98910.06
2023-04-15T07:46:57.978Z,98914.31
2023-04-15T07:49:26.615Z,98924.34
2023-04-15T07:51:56.545Z,98918.91
2023-04-15T07:54:25.779Z,98914.62
2023-04-15T07:56:54.589Z,98915.91
2023-04-15T07:59:23.229Z,98916.63
2023-04-15T08:01:52.225Z,98917.16
2023-04-15T08:04:21.489Z,98923.22
2023-04-15T08:06:50.456Z,98921.41
2023-04-15T08:09:19.432Z,98928.75
2023-04-15T08:11:51.656Z,98923.16
2023-04-15T08:14:20.790Z,98925.84
2023-04-15T08:16:49.731Z,98924.78
2023-04-15T08:19:18.442Z,98926.00
2023-04-15T08:21:47.350Z,98931.31
2023-04-15T08:24:16.260Z,98928.88
2023-04-15T08:26:44.899Z,98927.28
2023-04-15T08:29:13.814Z,98939.91
2023-04-15T08:31:42.849Z,98934.09
2023-04-15T08:34:12.424Z,98939.94
2023-04-15T08:36:41.610Z,98938.41
2023-04-15T08:39:10.596Z,98940.16
2023-04-15T08:41:41.674Z,98935.94
2023-04-15T08:44:11.321Z,98933.53
2023-04-15T08:46:42.542Z,98940.63
2023-04-15T08:49:13.233Z,98939.09
2023-04-15T08:51:42.046Z,98940.56
2023-04-15T08:54:11.132Z,98939.34
2023-04-15T08:56:40.865Z,98939.47
2023-04-15T08:59:09.881Z,98939.81
2023-04-15T09:01:39.292Z,98941.91
2023-04-15T09:04:08.352Z,98937.91
2023-04-15T09:06:37.194Z,98938.19
2023-04-15T09:09:06.192Z,98938.91
2023-04-15T09:11:34.854Z,98936.31
2023-04-15T09:14:03.742Z,98938.44
2023-04-15T09:16:53.165Z,98943.91
2023-04-15T09:19:23.897Z,98940.00
2023-04-15T09:21:58.887Z,98943.47
2023-04-15T09:24:37.468Z,98943.84
2023-04-15T09:27:06.859Z,98948.22
2023-04-15T09:29:35.574Z,98948.72
2023-04-15T09:32:11.770Z,98943.09
2023-04-15T09:34:40.745Z,98946.22
2023-04-15T09:37:10.984Z,98948.84
2023-04-15T09:39:51.079Z,98947.25
2023-04-15T09:42:26.962Z,98953.34
2023-04-15T09:44:56.118Z,98951.75
2023-04-15T09:47:32.204Z,98964.81
2023-04-15T09:50:01.693Z,98971.44
2023-04-15T09:52:30.690Z,98967.22
2023-04-15T09:55:00.239Z,98973.75
2023-04-15T09:57:36.700Z,98973.47
2023-04-15T10:00:06.903Z,98979.22
2023-04-15T10:02:35.861Z,98974.72
2023-04-15T10:05:06.019Z,98971.09
2023-04-15T10:07:35.165Z,98978.88
2023-04-15T10:10:05.412Z,98979.16
2023-04-15T10:12:35.893Z,98974.13
2023-04-15T10:15:05.662Z,98972.03
2023-04-15T10:17:36.993Z,98977.72
2023-04-15T10:20:07.164Z,98974.34
2023-04-15T10:22:36.715Z,98979.16
2023-04-15T10:25:06.019Z,98982.50
2023-04-15T10:27:35.134Z,98977.63
2023-04-15T10:30:04.584Z,98990.81
2023-04-15T10:32:33.432Z,98994.56
2023-04-15T10:35:02.404Z,98988.03
2023-04-15T10:37:36.361Z,98993.25
2023-04-15T10:40:24.457Z,98997.47
2023-04-15T10:43:00.267Z,98996.13
2023-04-15T10:45:33.220Z,98998.84
2023-04-15T10:48:04.189Z,98994.59
2023-04-15T10:50:33.328Z,98995.44
2023-04-15T10:53:05.589Z,98997.50
2023-04-15T10:55:35.365Z,98997.13
2023-04-15T10:58:04.404Z,99003.69
2023-04-15T11:00:35.242Z,98999.06
2023-04-15T11:03:08.936Z,98996.66
2023-04-15T11:05:51.103Z,99006.06
2023-04-15T11:08:21.265Z,99005.44
2023-04-15T11:10:53.872Z,99009.47
2023-04-15T11:13:25.195Z,99005.19
2023-04-15T11:15:56.836Z,99005.13
2023-04-15T11:18:28.520Z,99005.38
2023-04-15T11:20:59.790Z,99002.81
2023-04-15T11:23:35.694Z,99008.94
2023-04-15T11:26:09.258Z,98999.84
2023-04-15T11:28:40.793Z,99000.19
2023-04-15T11:31:14.122Z,99001.25
2023-04-15T11:34:04.117Z,99003.72
2023-04-15T11:36:33.127Z,99000.03
2023-04-15T11:39:02.147Z,99001.16
2023-04-15T11:41:30.934Z,99002.34
2023-04-15T11:43:59.800Z,99002.66
2023-04-15T11:46:30.979Z,99007.22
2023-04-15T11:49:00.343Z,99004.53
2023-04-15T11:51:33.409Z,99006.16
2023-04-15T11:54:01.279Z,99006.78
2023-04-15T11:56:29.216Z,99007.22
2023-04-15T11:58:59.362Z,99009.63
2023-04-15T12:01:39.872Z,99004.72
2023-04-15T12:04:16.491Z,99003.44
2023-04-15T12:06:43.972Z,99012.84
2023-04-15T12:09:16.573Z,99015.72
2023-04-15T12:11:47.386Z,99006.47
2023-04-15T12:14:31.292Z,99007.47
2023-04-15T12:17:01.418Z,99018.63
2023-04-15T12:19:29.978Z,99013.47
2023-04-15T12:22:00.615Z,99011.06
2023-04-15T12:24:31.698Z,99015.06
2023-04-15T12:27:06.144Z,99014.12
2023-04-15T12:29:35.255Z,99009.03
2023-04-15T12:32:13.756Z,99015.09
2023-04-15T12:34:52.453Z,99012.97
2023-04-15T12:37:20.618Z,99009.25
2023-04-15T12:39:49.616Z,99018.13
2023-04-15T12:42:18.264Z,99017.28
2023-04-15T12:44:46.915Z,99014.50
2023-04-15T12:47:14.810Z,99006.50
2023-04-15T12:49:42.208Z,99020.66
2023-04-15T12:52:09.994Z,99015.38
2023-04-15T12:54:37.488Z,99024.91
2023-04-15T12:57:07.130Z,99024.03
2023-04-15T12:59:36.035Z,99023.56
2023-04-15T13:02:04.136Z,99025.28
2023-04-15T13:04:32.077Z,99023.38
2023-04-15T13:06:59.914Z,99017.47
2023-04-15T13:09:27.356Z,99016.59
2023-04-15T13:11:54.881Z,99018.25
2023-04-15T13:14:22.670Z,99021.81
2023-04-15T13:16:50.559Z,99025.09
2023-04-15T13:19:18.049Z,99030.34
2023-04-15T13:21:46.082Z,99026.44
2023-04-15T13:24:13.661Z,99029.06
2023-04-15T13:26:41.900Z,99028.97
2023-04-15T13:29:09.880Z,99036.25
2023-04-15T13:31:37.377Z,99035.31
2023-04-15T13:34:05.102Z,99033.94
2023-04-15T13:36:32.987Z,99033.84
2023-04-15T13:39:00.648Z,99040.31
2023-04-15T13:41:28.017Z,99036.25
2023-04-15T13:43:55.787Z,99043.88
2023-04-15T13:46:23.296Z,99040.06
2023-04-15T13:48:50.846Z,99045.12
2023-04-15T13:51:18.650Z,99045.47
2023-04-15T13:53:46.289Z,99042.25
2023-04-15T13:56:13.746Z,99041.16
2023-04-15T13:58:41.732Z,99046.94
2023-04-15T14:01:09.236Z,99048.53
2023-04-15T14:03:37.306Z,99047.44
2023-04-15T14:06:05.864Z,99051.78
2023-04-15T14:08:33.772Z,99050.69
2023-04-15T14:11:01.480Z,99046.94
2023-04-15T14:13:28.966Z,99051.09
2023-04-15T14:15:57.155Z,99056.97
2023-04-15T14:18:24.942Z,99057.97
2023-04-15T14:20:52.445Z,99062.87
2023-04-15T14:23:19.980Z,99067.81
2023-04-15T14:25:48.468Z,99069.81
2023-04-15T14:28:16.083Z,99068.56
2023-04-15T14:30:44.006Z,99068.34
2023-04-15T14:33:11.830Z,99070.72
2023-04-15T14:35:39.362Z,99065.00
2023-04-15T14:38:10.448Z,99064.84
2023-04-15T14:40:40.684Z,99067.72
2023-04-15T14:43:08.201Z,99068.16
2023-04-15T14:45:36.441Z,99073.66
2023-04-15T14:48:06.450Z,99072.63
2023-04-15T14:50:34.048Z,99071.53
2023-04-15T14:53:01.713Z,99076.19
2023-04-15T14:55:29.405Z,99078.81
2023-04-15T14:57:56.830Z,99079.78
2023-04-15T15:00:24.442Z,99080.97
2023-04-15T15:02:52.134Z,99080.63
2023-04-15T15:05:19.700Z,99088.47
2023-04-15T15:07:48.138Z,99082.78
2023-04-15T15:10:15.860Z,99091.28
2023-04-15T15:12:43.325Z,99091.66
2023-04-15T15:15:24.933Z,99096.19
2023-04-15T15:17:56.216Z,99099.75
2023-04-15T15:20:24.996Z,99094.81
2023-04-15T15:22:52.417Z,99098.25
2023-04-15T15:25:20.168Z,99107.41
2023-04-15T15:27:47.632Z,99105.75
2023-04-15T15:30:15.371Z,99112.34
2023-04-15T15:32:43.363Z,99116.34
2023-04-15T15:35:11.200Z,99113.25
2023-04-15T15:37:38.792Z,99127.16
2023-04-15T15:40:07.785Z,99132.13
2023-04-15T15:42:36.123Z,99139.84
2023-04-15T15:45:04.644Z,99135.91
2023-04-15T15:47:33.540Z,99140.69
2023-04-15T15:50:05.970Z,99142.47
2023-04-15T15:52:34.024Z,99144.84
2023-04-15T15:55:02.028Z,99147.69
2023-04-15T15:57:29.415Z,99143.00
2023-04-15T16:00:10.420Z,99152.78
2023-04-15T16:05:11.326Z,99153.59
2023-04-15T16:07:38.758Z,99149.34
2023-04-15T16:10:07.103Z,99154.66
2023-04-15T16:12:35.008Z,99151.19
2023-04-15T16:15:03.827Z,99159.72
2023-04-15T16:17:32.328Z,99151.06
2023-04-15T16:20:01.072Z,99147.56
2023-04-15T16:22:29.036Z,99149.97
2023-04-15T16:24:56.704Z,99148.91
2023-04-15T16:27:24.425Z,99155.75
2023-04-15T16:29:51.879Z,99156.50
2023-04-15T16:32:19.992Z,99162.69
2023-04-15T16:34:47.867Z,99165.28
2023-04-15T16:37:15.438Z,99182.44
2023-04-15T16:39:43.189Z,99178.78
2023-04-15T16:42:10.564Z,99177.94
2023-04-15T16:44:38.016Z,99180.56
2023-04-15T16:47:05.872Z,99182.56
2023-04-15T16:49:34.914Z,99184.06
2023-04-15T16:52:02.626Z,99199.41
2023-04-15T16:54:30.358Z,99201.06
2023-04-15T16:56:58.626Z,99201.28
2023-04-15T16:59:26.292Z,99215.19
2023-04-15T17:01:54.964Z,99214.59
2023-04-15T17:04:22.693Z,99217.09
2023-04-15T17:06:50.424Z,99219.62
2023-04-15T17:09:18.223Z,99216.50
2023-04-15T17:11:45.977Z,99221.84
2023-04-15T17:14:13.383Z,99227.78
2023-04-15T17:16:43.262Z,99231.06
2023-04-15T17:19:10.762Z,99238.22
2023-04-15T17:21:44.664Z,99234.00
2023-04-15T17:24:19.273Z,99239.72
2023-04-15T17:26:51.481Z,99241.47
2023-04-15T17:29:19.302Z,99244.16
2023-04-15T17:31:49.581Z,99248.53
2023-04-15T17:34:49.728Z,99246.97
2023-04-15T17:37:38.805Z,99253.75
2023-04-15T17:40:26.085Z,99258.28
2023-04-15T17:43:13.638Z,99257.25
2023-04-15T17:46:00.999Z,99268.84
2023-04-15T17:48:49.473Z,99269.00
2023-04-15T17:51:36.831Z,99273.16
2023-04-15T17:54:28.005Z,99269.09
2023-04-15T17:57:15.568Z,99277.03
2023-04-15T18:00:03.349Z,99268.31
2023-04-15T18:02:59.882Z,99279.00
2023-04-15T18:05:47.841Z,99284.25
2023-04-15T18:08:35.372Z,99286.91
2023-04-15T18:11:23.099Z,99291.34
2023-04-15T18:14:11.293Z,99295.56
2023-04-15T18:17:00.613Z,99301.81
2023-04-15T18:19:47.994Z,99302.25
2023-04-15T18:22:15.761Z,99305.03
2023-04-15T18:24:43.293Z,99323.16
2023-04-15T18:27:10.814Z,99316.34
2023-04-15T18:29:38.848Z,99325.84
2023-04-15T18:32:06.520Z,99327.63
2023-04-15T18:34:34.292Z,99332.94
2023-04-15T18:37:02.199Z,99336.28
2023-04-15T18:39:29.747Z,99338.53
2023-04-15T18:41:57.426Z,99336.94
2023-04-15T18:44:25.345Z,99346.72
2023-04-15T18:46:52.751Z,99346.69
2023-04-15T18:49:20.134Z,99347.41
2023-04-15T18:51:47.822Z,99361.22
2023-04-15T18:54:15.564Z,99361.41
2023-04-15T18:56:42.935Z,99364.91
2023-04-15T18:59:28.801Z,99372.78
2023-04-15T19:01:59.635Z,99364.97
2023-04-15T19:04:29.395Z,99374.66
2023-04-15T19:06:57.308Z,99381.69
2023-04-15T19:09:24.862Z,99381.75
2023-04-15T19:11:52.544Z,99381.75
2023-04-15T19:14:22.784Z,99388.84
2023-04-15T19:16:50.371Z,99396.69
2023-04-15T19:19:18.169Z,99399.22
2023-04-15T19:21:47.586Z,99399.19
2023-04-15T19:24:15.130Z,99398.44
2023-04-15T19:26:44.642Z,99406.31
2023-04-15T19:29:12.238Z,99403.69
2023-04-15T19:31:39.995Z,99410.72
2023-04-15T19:34:07.730Z,99406.22
2023-04-15T19:36:35.371Z,99412.31
2023-04-15T19:39:03.008Z,99411.41
2023-04-15T19:41:30.862Z,99416.63
2023-04-15T19:43:59.674Z,99420.22
2023-04-15T19:46:27.834Z,99422.97
2023-04-15T19:48:55.788Z,99432.34
2023-04-15T19:51:23.231Z,99432.44
2023-04-15T19:53:50.957Z,99436.09
2023-04-15T19:56:18.752Z,99441.28
2023-04-15T19:58:50.798Z,99447.47
2023-04-15T20:01:19.135Z,99446.66
2023-04-15T20:03:47.095Z,99447.50
2023-04-15T20:06:15.300Z,99453.53
2023-04-15T20:08:43.247Z,99447.31
2023-04-15T20:11:12.069Z,99454.25
2023-04-15T20:13:42.608Z,99451.78
2023-04-15T20:16:11.654Z,99451.66
2023-04-15T20:18:39.472Z,99454.50
2023-04-15T20:21:06.882Z,99446.56
2023-04-15T20:23:35.909Z,99457.12
2023-04-15T20:26:03.683Z,99444.97
2023-04-15T20:28:31.159Z,99449.25
2023-04-15T20:31:00.533Z,99446.56
2023-04-15T20:33:28.286Z,99461.66
2023-04-15T20:35:55.796Z,99461.63
2023-04-15T20:38:23.197Z,99454.75
2023-04-15T20:40:51.242Z,99459.06
2023-04-15T20:43:18.653Z,99464.16
2023-04-15T20:45:46.409Z,99464.88
2023-04-15T20:48:14.218Z,99461.41
2023-04-15T20:50:41.702Z,99466.59
2023-04-15T20:53:09.107Z,99463.97
2023-04-15T20:55:36.806Z,99475.31
2023-04-15T20:58:04.389Z,99468.47
2023-04-15T21:00:33.064Z,99471.16
2023-04-15T21:03:01.260Z,99473.63
2023-04-15T21:05:28.724Z,99483.41
2023-04-15T21:07:56.352Z,99478.09
2023-04-15T21:10:25.172Z,99485.03
2023-04-15T21:12:52.575Z,99488.47
2023-04-15T21:15:20.008Z,99495.34
2023-04-15T21:17:47.787Z,99498.09
2023-04-15T21:20:15.534Z,99508.69
2023-04-15T21:22:42.891Z,99501.62
2023-04-15T21:25:10.612Z,99511.16
2023-04-15T21:27:38.064Z,99513.78
2023-04-15T21:30:06.081Z,99518.13
2023-04-15T21:32:33.879Z,99512.91
2023-04-15T21:35:01.469Z,99518.16
2023-04-15T21:37:29.058Z,99516.31
2023-04-15T21:39:56.791Z,99517.28
2023-04-15T21:42:24.179Z,99518.06
2023-04-15T21:44:51.588Z,99518.97
2023-04-15T21:47:19.332Z,99519.84
2023-04-15T21:49:46.874Z,99525.94
2023-04-15T21:52:14.302Z,99519.81
2023-04-15T21:54:42.082Z,99523.41
2023-04-15T21:57:09.470Z,99522.53
2023-04-15T21:59:36.936Z,99519.97
2023-04-15T22:02:04.745Z,99526.03
2023-04-15T22:04:32.486Z,99525.28
2023-04-15T22:07:02.300Z,99525.12
2023-04-15T22:09:29.681Z,99522.47
2023-04-15T22:11:59.352Z,99524.19
2023-04-15T22:14:27.084Z,99527.66
2023-04-15T22:16:55.090Z,99535.50
2023-04-15T22:19:23.155Z,99537.22
2023-04-15T22:21:51.237Z,99538.19
2023-04-15T22:24:39.161Z,99535.56
2023-04-15T22:27:06.338Z,99539.00
2023-04-15T22:29:33.763Z,99538.09
2023-04-15T22:32:01.213Z,99538.97
2023-04-15T22:34:28.860Z,99544.19
2023-04-15T22:36:56.267Z,99540.81
2023-04-15T22:39:23.704Z,99544.22
2023-04-15T22:41:51.414Z,99544.97
2023-04-15T22:44:18.847Z,99546.78
2023-04-15T22:46:46.247Z,99542.44
2023-04-15T22:49:13.954Z,99543.37
2023-04-15T22:51:41.370Z,99544.94
2023-04-15T22:54:08.865Z,99542.34
2023-04-15T22:56:36.531Z,99542.41
2023-04-15T22:59:04.006Z,99545.03
2023-04-15T23:01:32.403Z,99542.50
2023-04-15T23:04:06.497Z,99540.03
2023-04-15T23:06:34.834Z,99545.28
2023-04-15T23:09:02.527Z,99548.69
2023-04-15T23:11:30.070Z,99546.81
2023-04-15T23:13:57.497Z,99544.19
2023-04-15T23:16:25.469Z,99551.16
2023-04-15T23:18:52.955Z,99550.22
2023-04-15T23:21:20.903Z,99553.81
2023-04-15T23:23:48.556Z,99551.16
2023-04-15T23:26:15.942Z,99552.94
2023-04-15T23:28:43.382Z,99552.91
2023-04-15T23:31:11.125Z,99549.50
2023-04-15T23:33:38.632Z,99553.88
2023-04-15T23:36:06.419Z,99555.62
2023-04-15T23:38:34.120Z,99552.16
2023-04-15T23:41:01.629Z,99557.38
2023-04-15T23:43:29.063Z,99558.34
2023-04-15T23:45:56.755Z,99558.37
2023-04-15T23:48:24.187Z,99561.91
2023-04-15T23:50:51.819Z,99558.41
2023-04-15T23:53:19.585Z,99567.06
2023-04-15T23:55:47.950Z,99568.75
2023-04-15T23:58:15.326Z,99572.25
