createdAt,value
2022-10-08T00:01:14.536Z,13.65
2022-10-08T00:03:44.577Z,13.15
2022-10-08T00:06:15.714Z,13.82
2022-10-08T00:08:46.779Z,14.10
2022-10-08T00:11:16.931Z,15.07
2022-10-08T00:13:46.221Z,15.30
2022-10-08T00:16:16.023Z,14.43
2022-10-08T00:18:45.147Z,13.80
2022-10-08T00:21:24.116Z,15.18
2022-10-08T00:23:53.087Z,15.48
2022-10-08T00:26:25.566Z,14.18
2022-10-08T00:28:56.127Z,13.40
2022-10-08T00:31:35.624Z,14.45
2022-10-08T00:34:07.437Z,14.27
2022-10-08T00:36:37.337Z,17.33
2022-10-08T00:39:11.640Z,17.10
2022-10-08T00:41:39.514Z,18.42
2022-10-08T00:44:44.131Z,17.98
2022-10-08T00:47:41.922Z,15.30
2022-10-08T00:50:11.936Z,14.82
2022-10-08T00:53:04.715Z,15.15
2022-10-08T00:55:32.776Z,17.00
2022-10-08T00:58:07.437Z,16.80
2022-10-08T01:00:34.518Z,17.27
2022-10-08T01:03:03.893Z,15.98
2022-10-08T01:05:47.262Z,16.30
2022-10-08T01:08:41.774Z,17.77
2022-10-08T01:11:14.792Z,16.27
2022-10-08T01:13:44.042Z,16.80
2022-10-08T01:16:21.607Z,16.00
2022-10-08T01:18:52.026Z,15.95
2022-10-08T01:21:23.400Z,15.88
2022-10-08T01:24:12.188Z,16.48
2022-10-08T01:26:51.173Z,15.77
2022-10-08T01:29:32.675Z,15.20
2022-10-08T01:32:13.691Z,16.63
2022-10-08T01:34:50.897Z,15.85
2022-10-08T01:37:24.182Z,14.15
2022-10-08T01:39:54.839Z,15.23
2022-10-08T01:42:23.497Z,16.48
2022-10-08T01:44:55.114Z,15.73
2022-10-08T01:47:27.973Z,14.77
2022-10-08T01:49:58.014Z,15.68
2022-10-08T01:52:50.688Z,15.40
2022-10-08T01:55:24.351Z,13.10
2022-10-08T01:57:52.572Z,13.30
2022-10-08T02:00:20.200Z,15.13
2022-10-08T02:02:47.362Z,14.48
2022-10-08T02:05:14.621Z,14.80
2022-10-08T02:07:43.059Z,15.02
2022-10-08T02:10:16.820Z,16.05
2022-10-08T02:12:44.733Z,16.98
2022-10-08T02:15:19.912Z,18.08
2022-10-08T02:18:07.823Z,18.00
2022-10-08T02:20:44.850Z,16.17
2022-10-08T02:23:29.837Z,16.88
2022-10-08T02:26:02.319Z,18.52
2022-10-08T02:28:31.953Z,16.15
2022-10-08T02:31:29.613Z,18.52
2022-10-08T02:34:01.809Z,15.98
2022-10-08T02:36:34.406Z,16.35
2022-10-08T02:39:06.163Z,17.13
2022-10-08T02:41:40.901Z,18.92
2022-10-08T02:44:12.805Z,18.75
2022-10-08T02:46:41.735Z,19.55
2022-10-08T02:49:27.694Z,20.43
2022-10-08T02:51:59.231Z,19.52
2022-10-08T02:54:26.620Z,19.80
2022-10-08T02:57:10.083Z,19.42
2022-10-08T02:59:37.673Z,20.80
2022-10-08T03:02:05.696Z,21.23
2022-10-08T03:04:37.148Z,20.13
2022-10-08T03:07:04.785Z,18.92
2022-10-08T03:09:38.584Z,20.13
2022-10-08T03:12:06.432Z,20.38
2022-10-08T03:14:40.884Z,18.60
2022-10-08T03:17:10.174Z,18.25
2022-10-08T03:19:37.154Z,20.80
2022-10-08T03:22:05.668Z,19.92
2022-10-08T03:24:32.586Z,19.20
2022-10-08T03:26:59.904Z,19.23
2022-10-08T03:29:26.859Z,19.00
2022-10-08T03:31:53.816Z,19.38
2022-10-08T03:34:20.800Z,19.48
2022-10-08T03:36:47.805Z,18.92
2022-10-08T03:39:14.740Z,18.15
2022-10-08T03:41:41.740Z,18.55
2022-10-08T03:44:09.691Z,18.50
2022-10-08T03:46:36.867Z,18.77
2022-10-08T03:49:03.872Z,19.92
2022-10-08T03:51:30.806Z,18.05
2022-10-08T03:53:58.147Z,16.67
2022-10-08T03:56:25.531Z,17.10
2022-10-08T03:58:54.860Z,17.45
2022-10-08T04:01:22.477Z,17.55
2022-10-08T04:03:49.553Z,16.83
2022-10-08T04:06:17.096Z,16.88
2022-10-08T04:08:44.573Z,17.13
2022-10-08T04:11:15.666Z,17.23
2022-10-08T04:13:44.024Z,17.17
2022-10-08T04:16:18.525Z,17.08
2022-10-08T04:18:47.021Z,18.05
2022-10-08T04:21:16.554Z,17.23
2022-10-08T04:23:44.657Z,17.65
2022-10-08T04:26:13.927Z,17.95
2022-10-08T04:28:44.291Z,16.67
2022-10-08T04:31:21.944Z,17.35
2022-10-08T04:33:50.490Z,16.17
2022-10-08T04:36:23.148Z,16.48
2022-10-08T04:38:50.599Z,17.98
2022-10-08T04:41:23.653Z,17.48
2022-10-08T04:43:51.406Z,17.50
2022-10-08T04:46:20.911Z,16.50
2022-10-08T04:48:54.167Z,16.35
2022-10-08T04:51:23.471Z,17.30
2022-10-08T04:53:51.377Z,17.13
2022-10-08T04:56:21.160Z,16.05
2022-10-08T05:01:17.599Z,17.77
2022-10-08T05:03:47.782Z,17.27
2022-10-08T05:06:16.612Z,18.80
2022-10-08T05:08:44.561Z,18.42
2022-10-08T05:11:12.094Z,18.95
2022-10-08T05:13:39.379Z,19.40
2022-10-08T05:16:12.570Z,18.05
2022-10-08T05:18:41.252Z,17.27
2022-10-08T05:21:13.979Z,18.90
2022-10-08T05:23:42.787Z,18.20
2022-10-08T05:26:17.255Z,18.90
2022-10-08T05:28:47.226Z,18.60
2022-10-08T05:31:17.152Z,19.25
2022-10-08T05:36:19.975Z,18.42
2022-10-08T05:38:47.324Z,18.65
2022-10-08T05:41:26.369Z,18.33
2022-10-08T05:43:57.561Z,17.58
2022-10-08T05:46:26.465Z,18.73
2022-10-08T05:48:55.063Z,18.43
2022-10-08T05:51:22.779Z,17.88
2022-10-08T05:53:51.501Z,17.75
2022-10-08T05:56:21.467Z,18.67
2022-10-08T05:58:49.499Z,17.70
2022-10-08T06:01:20.551Z,19.20
2022-10-08T06:03:56.587Z,17.33
2022-10-08T06:06:24.540Z,19.08
2022-10-08T06:08:56.696Z,17.90
2022-10-08T06:11:23.683Z,17.27
2022-10-08T06:13:55.599Z,19.85
2022-10-08T06:16:23.299Z,18.15
2022-10-08T06:18:50.876Z,17.85
2022-10-08T06:21:23.236Z,18.52
2022-10-08T06:23:52.768Z,17.25
2022-10-08T06:26:22.221Z,18.63
2022-10-08T06:28:49.858Z,17.73
2022-10-08T06:31:17.327Z,17.52
2022-10-08T06:33:44.737Z,17.83
2022-10-08T06:36:28.457Z,18.25
2022-10-08T06:38:57.995Z,16.92
2022-10-08T06:41:26.103Z,17.80
2022-10-08T06:43:53.643Z,17.45
2022-10-08T06:46:20.823Z,17.02
2022-10-08T06:48:48.500Z,17.73
2022-10-08T06:51:17.479Z,17.42
2022-10-08T06:53:47.769Z,17.97
2022-10-08T06:56:15.789Z,17.80
2022-10-08T06:58:44.925Z,17.95
2022-10-08T07:01:23.606Z,16.58
2022-10-08T07:08:02.620Z,16.52
2022-10-08T07:10:33.118Z,15.43
2022-10-08T07:13:00.808Z,16.23
2022-10-08T07:15:28.460Z,15.30
2022-10-08T07:17:55.441Z,16.60
2022-10-08T07:20:22.434Z,15.13
2022-10-08T07:22:49.847Z,15.50
2022-10-08T07:25:16.968Z,15.07
2022-10-08T07:27:45.067Z,14.63
2022-10-08T07:30:12.398Z,16.90
2022-10-08T07:32:39.372Z,15.40
2022-10-08T07:35:06.946Z,15.80
2022-10-08T07:37:33.901Z,16.08
2022-10-08T07:40:00.898Z,14.65
2022-10-08T07:42:27.924Z,14.00
2022-10-08T07:44:54.864Z,13.57
2022-10-08T07:47:21.819Z,12.95
2022-10-08T07:49:48.758Z,11.00
2022-10-08T07:52:15.690Z,10.95
2022-10-08T07:54:45.332Z,11.00
2022-10-08T07:57:12.315Z,9.68
2022-10-08T07:59:42.468Z,9.43
2022-10-08T08:02:09.968Z,8.77
2022-10-08T08:04:37.048Z,8.13
2022-10-08T08:07:04.111Z,7.05
2022-10-08T08:09:31.052Z,5.10
2022-10-08T08:11:57.999Z,5.68
2022-10-08T08:14:24.966Z,4.88
2022-10-08T08:16:51.975Z,3.97
2022-10-08T08:19:18.998Z,4.55
2022-10-08T08:21:45.928Z,4.25
2022-10-08T08:24:13.851Z,4.18
2022-10-08T08:26:42.387Z,4.55
2022-10-08T08:29:12.416Z,4.05
2022-10-08T08:31:45.190Z,3.97
2022-10-08T08:34:18.683Z,4.28
2022-10-08T08:36:49.239Z,3.65
2022-10-08T08:40:08.483Z,3.30
2022-10-08T08:42:57.967Z,4.20
2022-10-08T08:48:26.731Z,3.72
2022-10-08T08:51:28.761Z,3.65
2022-10-08T08:53:56.060Z,3.42
2022-10-08T08:56:24.667Z,3.70
2022-10-08T08:59:18.828Z,3.53
2022-10-08T09:01:47.493Z,3.75
2022-10-08T09:04:29.913Z,3.63
2022-10-08T09:06:59.620Z,3.78
2022-10-08T09:09:42.991Z,4.47
2022-10-08T09:12:43.662Z,4.57
2022-10-08T09:15:20.110Z,4.25
2022-10-08T09:17:51.876Z,3.80
2022-10-08T09:20:21.958Z,5.97
2022-10-08T09:22:50.909Z,3.65
2022-10-08T09:25:21.927Z,4.07
2022-10-08T09:27:50.802Z,3.97
2022-10-08T09:30:41.080Z,3.65
2022-10-08T09:33:16.236Z,3.90
2022-10-08T09:35:47.707Z,3.10
2022-10-08T09:38:26.319Z,4.13
2022-10-08T09:41:16.020Z,3.70
2022-10-08T09:43:43.571Z,3.35
2022-10-08T09:46:30.567Z,2.80
2022-10-08T09:49:26.885Z,3.20
2022-10-08T09:51:55.235Z,3.00
2022-10-08T09:54:26.211Z,3.22
2022-10-08T09:56:57.213Z,2.97
2022-10-08T09:59:30.106Z,3.08
2022-10-08T10:01:58.393Z,3.40
2022-10-08T10:04:36.617Z,2.80
2022-10-08T10:07:05.452Z,2.53
2022-10-08T10:09:46.343Z,2.88
2022-10-08T10:12:25.362Z,2.90
2022-10-08T10:14:58.169Z,3.33
2022-10-08T10:17:36.412Z,2.58
2022-10-08T10:20:24.799Z,2.78
2022-10-08T10:23:03.761Z,2.58
2022-10-08T10:26:15.435Z,2.37
2022-10-08T10:29:52.184Z,2.20
2022-10-08T10:32:25.898Z,2.38
2022-10-08T10:35:21.115Z,2.40
2022-10-08T10:37:57.240Z,2.05
2022-10-08T10:40:32.683Z,1.90
2022-10-08T10:43:12.961Z,2.60
2022-10-08T10:45:43.385Z,2.00
2022-10-08T10:48:14.308Z,2.00
2022-10-08T10:50:56.896Z,2.20
2022-10-08T10:58:24.748Z,2.10
2022-10-08T11:01:05.167Z,2.30
2022-10-08T11:04:13.562Z,1.92
2022-10-08T11:06:56.980Z,2.45
2022-10-08T11:10:02.426Z,2.13
2022-10-08T11:13:23.129Z,3.05
2022-10-08T11:16:41.397Z,2.28
2022-10-08T11:19:39.841Z,2.47
2022-10-08T11:22:20.939Z,1.50
2022-10-08T11:25:21.120Z,1.85
2022-10-08T11:27:55.216Z,2.30
2022-10-08T11:31:09.085Z,2.33
2022-10-08T11:33:37.237Z,2.05
2022-10-08T11:39:58.996Z,2.25
2022-10-08T11:43:06.479Z,2.20
2022-10-08T11:45:41.830Z,2.13
2022-10-08T11:48:33.028Z,2.37
2022-10-08T11:51:18.676Z,1.90
2022-10-08T11:54:09.792Z,1.80
2022-10-08T11:56:40.285Z,2.05
2022-10-08T11:59:24.560Z,2.10
2022-10-08T12:02:00.159Z,2.10
2022-10-08T12:04:38.569Z,1.52
2022-10-08T12:07:28.836Z,2.00
2022-10-08T12:10:08.022Z,1.60
2022-10-08T12:12:50.503Z,1.67
2022-10-08T12:15:23.701Z,2.38
2022-10-08T12:18:26.267Z,2.10
2022-10-08T12:21:20.580Z,1.83
2022-10-08T12:23:48.010Z,1.83
2022-10-08T12:26:16.609Z,1.83
2022-10-08T12:28:43.556Z,1.83
2022-10-08T12:31:35.795Z,1.65
2022-10-08T12:34:18.428Z,1.65
2022-10-08T12:36:52.373Z,2.25
2022-10-08T12:39:38.171Z,2.00
2022-10-08T12:42:37.545Z,1.90
2022-10-08T12:45:24.695Z,1.60
2022-10-08T12:48:15.101Z,1.75
2022-10-08T12:51:03.891Z,2.03
2022-10-08T12:53:31.247Z,2.03
2022-10-08T12:55:58.907Z,1.50
2022-10-08T12:58:31.564Z,1.83
2022-10-08T13:01:04.298Z,1.70
2022-10-08T13:03:31.530Z,1.73
2022-10-08T13:06:13.669Z,1.70
2022-10-08T13:08:42.701Z,1.45
2022-10-08T13:11:15.160Z,2.40
2022-10-08T13:13:44.300Z,1.60
2022-10-08T13:16:14.280Z,1.50
2022-10-08T13:18:44.508Z,2.00
2022-10-08T13:21:36.698Z,2.20
2022-10-08T13:24:12.749Z,1.77
2022-10-08T13:26:50.019Z,1.45
2022-10-08T13:29:30.350Z,1.42
2022-10-08T13:32:12.312Z,1.83
2022-10-08T13:34:49.058Z,1.20
2022-10-08T13:37:26.717Z,1.40
2022-10-08T13:40:03.690Z,1.58
2022-10-08T13:42:40.095Z,1.58
2022-10-08T13:45:15.647Z,1.52
2022-10-08T13:47:42.631Z,1.33
2022-10-08T13:50:10.160Z,1.00
2022-10-08T13:52:42.022Z,1.50
2022-10-08T13:55:21.468Z,1.23
2022-10-08T13:57:48.739Z,1.30
2022-10-08T14:00:16.591Z,1.10
2022-10-08T14:03:57.375Z,1.42
2022-10-08T14:06:24.427Z,1.35
2022-10-08T14:08:51.412Z,1.50
2022-10-08T14:11:18.499Z,1.27
2022-10-08T14:13:45.470Z,1.05
2022-10-08T14:16:13.311Z,1.35
2022-10-08T14:18:40.303Z,1.20
2022-10-08T14:21:07.395Z,1.27
2022-10-08T14:23:34.430Z,1.50
2022-10-08T14:26:01.435Z,1.88
2022-10-08T14:28:28.433Z,1.40
2022-10-08T14:30:55.468Z,1.30
2022-10-08T14:33:22.414Z,1.95
2022-10-08T14:35:53.713Z,1.20
2022-10-08T14:38:20.706Z,1.30
2022-10-08T14:40:47.659Z,1.23
2022-10-08T14:43:14.676Z,1.20
2022-10-08T14:45:41.675Z,1.58
2022-10-08T14:48:10.705Z,1.23
2022-10-08T14:50:37.723Z,1.38
2022-10-08T14:53:04.684Z,1.48
2022-10-08T14:55:31.630Z,1.25
2022-10-08T14:57:58.597Z,1.13
2022-10-08T15:00:25.566Z,1.33
2022-10-08T15:02:52.491Z,1.30
2022-10-08T15:05:19.550Z,1.48
2022-10-08T15:07:46.744Z,1.55
2022-10-08T15:10:14.014Z,1.30
2022-10-08T15:12:40.944Z,1.02
2022-10-08T15:15:08.135Z,1.20
2022-10-08T15:17:35.201Z,1.30
2022-10-08T15:20:02.167Z,1.52
2022-10-08T15:22:29.207Z,1.40
2022-10-08T15:24:56.204Z,1.63
2022-10-08T15:27:23.128Z,1.52
2022-10-08T15:29:50.094Z,1.52
2022-10-08T15:32:17.109Z,1.30
2022-10-08T15:34:44.068Z,1.20
2022-10-08T15:37:11.012Z,1.27
2022-10-08T15:39:38.298Z,1.10
2022-10-08T15:42:05.281Z,1.27
2022-10-08T15:44:32.691Z,1.58
2022-10-08T15:47:06.180Z,1.25
2022-10-08T15:49:43.973Z,1.30
2022-10-08T15:52:14.296Z,1.63
2022-10-08T15:54:42.582Z,1.48
2022-10-08T15:57:11.024Z,1.23
2022-10-08T15:59:38.100Z,1.02
2022-10-08T16:02:05.607Z,1.20
2022-10-08T16:04:33.140Z,1.65
2022-10-08T16:07:00.523Z,1.23
2022-10-08T16:09:28.727Z,1.30
2022-10-08T16:11:55.684Z,1.55
2022-10-08T16:14:27.052Z,1.20
2022-10-08T16:16:54.613Z,1.30
2022-10-08T16:19:23.971Z,1.20
2022-10-08T16:21:52.497Z,1.33
2022-10-08T16:24:20.007Z,1.50
2022-10-08T16:26:48.678Z,1.40
2022-10-08T16:29:17.471Z,1.40
2022-10-08T16:31:45.651Z,1.52
2022-10-08T16:34:23.563Z,1.90
2022-10-08T16:36:51.383Z,1.35
2022-10-08T16:39:21.177Z,1.40
2022-10-08T16:44:19.084Z,1.60
2022-10-08T16:46:51.625Z,1.50
2022-10-08T16:49:26.946Z,1.50
2022-10-08T16:52:02.394Z,1.27
2022-10-08T16:54:29.601Z,1.42
2022-10-08T16:56:57.243Z,1.40
2022-10-08T16:59:25.905Z,1.40
2022-10-08T17:01:55.447Z,1.50
2022-10-08T17:04:23.870Z,1.73
2022-10-08T17:06:51.577Z,2.30
2022-10-08T17:09:32.756Z,1.55
2022-10-08T17:12:01.895Z,1.60
2022-10-08T17:14:49.088Z,1.75
2022-10-08T17:21:36.131Z,1.50
2022-10-08T17:24:03.477Z,1.98
2022-10-08T17:26:31.544Z,2.03
2022-10-08T17:29:07.005Z,2.35
2022-10-08T17:31:34.841Z,1.92
2022-10-08T17:34:03.069Z,1.90
2022-10-08T17:36:32.830Z,2.35
2022-10-08T17:39:03.094Z,1.73
2022-10-08T17:41:33.138Z,1.88
2022-10-08T17:44:01.893Z,1.90
2022-10-08T17:46:31.584Z,2.20
2022-10-08T17:48:59.177Z,2.10
2022-10-08T17:51:28.945Z,2.22
2022-10-08T17:54:01.525Z,1.67
2022-10-08T17:56:29.181Z,1.90
2022-10-08T17:58:56.679Z,2.17
2022-10-08T18:01:34.988Z,1.95
2022-10-08T18:04:07.312Z,1.90
2022-10-08T18:06:37.922Z,2.45
2022-10-08T18:09:07.608Z,2.35
2022-10-08T18:11:37.462Z,2.30
2022-10-08T18:16:32.683Z,2.08
2022-10-08T18:19:03.771Z,2.05
2022-10-08T18:21:33.265Z,1.90
2022-10-08T18:24:00.260Z,2.30
2022-10-08T18:26:30.812Z,1.80
2022-10-08T18:28:59.628Z,1.80
2022-10-08T18:31:29.555Z,2.20
2022-10-08T18:36:44.396Z,2.33
2022-10-08T18:39:17.838Z,2.10
2022-10-08T18:41:47.130Z,2.10
2022-10-08T18:44:22.102Z,2.20
2022-10-08T18:50:43.523Z,2.20
2022-10-08T18:53:10.463Z,2.30
2022-10-08T18:55:38.093Z,2.40
2022-10-08T18:58:05.347Z,2.00
2022-10-08T19:00:36.509Z,2.63
2022-10-08T19:03:04.890Z,2.08
2022-10-08T19:05:32.063Z,2.80
2022-10-08T19:08:27.054Z,2.13
2022-10-08T19:10:54.104Z,2.70
2022-10-08T19:13:22.165Z,2.63
2022-10-08T19:15:49.232Z,2.58
2022-10-08T19:18:16.247Z,3.42
2022-10-08T19:20:43.212Z,3.10
2022-10-08T19:23:10.161Z,3.20
2022-10-08T19:25:37.112Z,2.28
2022-10-08T19:28:04.319Z,2.80
2022-10-08T19:30:34.261Z,2.85
2022-10-08T19:33:01.308Z,2.47
2022-10-08T19:35:28.428Z,2.40
2022-10-08T19:37:55.727Z,2.88
2022-10-08T19:40:23.252Z,2.72
2022-10-08T19:47:09.056Z,2.28
2022-10-08T19:49:36.299Z,2.38
2022-10-08T19:52:03.255Z,2.53
2022-10-08T19:54:30.291Z,2.30
2022-10-08T19:56:57.248Z,2.45
2022-10-08T19:59:24.312Z,2.72
2022-10-08T20:01:51.355Z,2.40
2022-10-08T20:04:18.420Z,2.65
2022-10-08T20:06:45.364Z,3.65
2022-10-08T20:09:14.211Z,4.43
2022-10-08T20:15:54.002Z,2.58
2022-10-08T20:18:20.939Z,2.67
2022-10-08T20:20:47.893Z,3.00
2022-10-08T20:23:16.448Z,2.70
2022-10-08T20:25:43.510Z,2.92
2022-10-08T20:28:10.520Z,2.42
2022-10-08T20:30:37.853Z,2.40
2022-10-08T20:33:04.804Z,2.75
2022-10-08T20:35:35.196Z,2.55
2022-10-08T20:38:02.111Z,2.95
2022-10-08T20:40:29.107Z,3.50
2022-10-08T20:42:56.052Z,3.08
2022-10-08T20:45:23.090Z,2.75
2022-10-08T20:47:49.984Z,2.97
2022-10-08T20:50:16.944Z,3.35
2022-10-08T20:52:43.902Z,5.97
2022-10-08T20:55:42.909Z,3.90
2022-10-08T20:58:09.861Z,9.10
2022-10-08T21:00:36.963Z,7.63
2022-10-08T21:03:04.061Z,6.75
2022-10-08T21:05:31.118Z,4.88
2022-10-08T21:07:58.086Z,3.80
2022-10-08T21:10:25.524Z,3.40
2022-10-08T21:12:52.534Z,3.17
2022-10-08T21:15:19.497Z,3.30
2022-10-08T21:17:46.439Z,3.40
2022-10-08T21:20:13.415Z,4.13
2022-10-08T21:22:40.699Z,3.50
2022-10-08T21:25:08.201Z,3.28
2022-10-08T21:27:35.540Z,3.78
2022-10-08T21:30:03.087Z,3.35
2022-10-08T21:32:30.207Z,3.42
2022-10-08T21:34:57.151Z,3.20
2022-10-08T21:37:24.158Z,3.35
2022-10-08T21:39:52.646Z,3.15
2022-10-08T21:43:18.783Z,3.17
2022-10-08T21:45:55.035Z,3.45
2022-10-08T21:48:23.333Z,3.45
2022-10-08T21:51:07.209Z,3.80
2022-10-08T21:53:36.567Z,3.67
2022-10-08T21:56:07.623Z,3.45
2022-10-08T21:58:40.614Z,4.10
2022-10-08T22:01:09.377Z,5.28
2022-10-08T22:03:36.875Z,4.60
2022-10-08T22:06:04.679Z,5.28
2022-10-08T22:08:31.890Z,4.63
2022-10-08T22:10:59.099Z,4.55
2022-10-08T22:13:26.280Z,5.13
2022-10-08T22:15:57.101Z,4.75
2022-10-08T22:18:25.813Z,4.72
2022-10-08T22:20:53.470Z,4.85
2022-10-08T22:23:21.740Z,5.00
2022-10-08T22:25:57.819Z,5.65
2022-10-08T22:28:25.679Z,5.38
2022-10-08T22:30:52.801Z,4.70
2022-10-08T22:33:20.651Z,4.80
2022-10-08T22:35:47.636Z,4.30
2022-10-08T22:38:14.633Z,5.00
2022-10-08T22:40:41.781Z,5.45
2022-10-08T22:43:08.789Z,4.82
2022-10-08T22:45:41.535Z,5.38
2022-10-08T22:48:08.628Z,4.75
2022-10-08T22:50:36.295Z,4.97
2022-10-08T22:53:03.435Z,4.65
2022-10-08T22:55:30.394Z,5.03
2022-10-08T22:57:57.380Z,5.20
2022-10-08T23:00:24.361Z,4.95
2022-10-08T23:02:51.582Z,5.50
2022-10-08T23:05:18.698Z,5.88
2022-10-08T23:07:45.612Z,5.72
2022-10-08T23:10:12.573Z,5.90
2022-10-08T23:12:39.514Z,5.30
2022-10-08T23:15:07.012Z,5.22
2022-10-08T23:17:34.140Z,4.57
2022-10-08T23:20:01.208Z,5.07
2022-10-08T23:22:28.584Z,5.60
2022-10-08T23:24:55.576Z,5.32
2022-10-08T23:27:22.521Z,5.63
2022-10-08T23:29:49.456Z,5.18
2022-10-08T23:32:16.439Z,6.50
2022-10-08T23:34:43.442Z,5.45
2022-10-08T23:37:10.388Z,5.45
2022-10-08T23:39:37.364Z,6.68
2022-10-08T23:42:04.344Z,5.93
2022-10-08T23:44:31.283Z,5.57
2022-10-08T23:46:58.194Z,5.70
2022-10-08T23:49:25.160Z,6.10
2022-10-08T23:51:52.103Z,6.60
2022-10-08T23:54:19.120Z,5.25
2022-10-08T23:56:46.059Z,6.10
2022-10-08T23:59:12.992Z,5.32
