createdAt,value
2017-08-11T00:02:03.519Z,55.0
2017-08-11T00:07:03.277Z,54.7
2017-08-11T00:12:03.121Z,54.7
2017-08-11T00:17:03.904Z,54.8
2017-08-11T00:22:03.728Z,54.6
2017-08-11T00:27:03.540Z,54.6
2017-08-11T00:32:08.340Z,54.7
2017-08-11T00:37:03.117Z,54.7
2017-08-11T00:42:03.768Z,54.8
2017-08-11T00:47:03.469Z,54.7
2017-08-11T00:52:03.816Z,54.7
2017-08-11T00:57:03.570Z,54.6
2017-08-11T01:02:03.560Z,54.5
2017-08-11T01:07:03.349Z,54.5
2017-08-11T01:12:03.520Z,54.4
2017-08-11T01:17:03.852Z,54.4
2017-08-11T01:22:03.898Z,54.4
2017-08-11T01:27:03.634Z,54.5
2017-08-11T01:32:03.527Z,54.6
2017-08-11T01:37:03.100Z,54.4
2017-08-11T01:42:03.889Z,54.6
2017-08-11T01:47:03.662Z,54.9
2017-08-11T01:52:03.452Z,54.8
2017-08-11T01:57:03.205Z,55.0
2017-08-11T02:02:04.031Z,54.8
2017-08-11T02:07:03.154Z,54.8
2017-08-11T02:12:03.238Z,54.9
2017-08-11T02:17:03.549Z,54.8
2017-08-11T02:22:03.449Z,54.8
2017-08-11T02:27:03.119Z,54.7
2017-08-11T02:32:03.845Z,54.7
2017-08-11T02:37:03.621Z,54.7
2017-08-11T02:42:03.835Z,54.5
2017-08-11T02:47:03.338Z,54.6
2017-08-11T02:52:03.592Z,54.5
2017-08-11T02:57:03.821Z,54.5
2017-08-11T03:02:03.226Z,54.4
2017-08-11T03:07:03.636Z,54.3
2017-08-11T03:12:03.136Z,54.2
2017-08-11T03:17:03.473Z,54.3
2017-08-11T03:22:03.779Z,54.2
2017-08-11T03:27:03.160Z,54.3
2017-08-11T03:32:04.921Z,54.3
2017-08-11T03:37:03.865Z,54.2
2017-08-11T03:42:03.343Z,54.3
2017-08-11T03:47:23.913Z,54.3
2017-08-11T03:52:03.354Z,54.2
2017-08-11T03:57:03.702Z,54.2
2017-08-11T04:02:21.538Z,54.4
2017-08-11T04:07:03.502Z,54.2
2017-08-11T04:12:03.553Z,54.4
2017-08-11T04:17:22.663Z,54.4
2017-08-11T04:22:03.675Z,54.4
2017-08-11T04:27:03.994Z,54.3
2017-08-11T04:32:21.920Z,54.1
2017-08-11T04:37:03.822Z,54.2
2017-08-11T04:42:03.153Z,54.1
2017-08-11T04:47:28.796Z,54.0
2017-08-11T04:52:03.030Z,53.8
2017-08-11T04:57:03.434Z,54.0
2017-08-11T05:02:28.271Z,53.2
2017-08-11T05:07:03.656Z,53.9
2017-08-11T05:12:03.282Z,53.7
2017-08-11T05:17:28.622Z,53.7
2017-08-11T05:22:03.087Z,53.7
2017-08-11T05:27:03.547Z,53.6
2017-08-11T05:32:22.371Z,53.7
2017-08-11T05:37:03.093Z,53.7
2017-08-11T05:42:03.570Z,53.5
2017-08-11T05:47:29.377Z,53.4
2017-08-11T05:52:03.340Z,53.4
2017-08-11T05:57:03.726Z,53.4
2017-08-11T06:02:27.839Z,53.1
2017-08-11T06:07:03.807Z,53.2
2017-08-11T06:12:03.479Z,53.0
2017-08-11T06:17:28.620Z,53.2
2017-08-11T06:22:03.617Z,53.0
2017-08-11T06:27:03.962Z,53.0
2017-08-11T06:32:27.877Z,53.0
2017-08-11T06:37:03.636Z,53.0
2017-08-11T06:42:02.966Z,53.2
2017-08-11T06:47:28.290Z,53.0
2017-08-11T06:52:03.450Z,52.6
2017-08-11T06:57:03.726Z,52.6
2017-08-11T07:02:27.714Z,51.8
2017-08-11T07:07:03.367Z,51.6
2017-08-11T07:12:03.892Z,51.7
2017-08-11T07:22:03.206Z,52.0
2017-08-11T07:27:03.674Z,52.3
2017-08-11T07:32:27.747Z,52.3
2017-08-11T07:37:03.730Z,52.1
2017-08-11T07:42:03.203Z,52.4
2017-08-11T07:47:22.296Z,52.3
2017-08-11T07:52:03.628Z,52.7
2017-08-11T07:57:03.192Z,52.9
2017-08-11T08:02:26.533Z,53.4
2017-08-11T08:07:03.289Z,54.6
2017-08-11T08:12:03.785Z,54.9
2017-08-11T08:17:27.710Z,54.8
2017-08-11T08:22:03.773Z,54.8
2017-08-11T08:27:03.247Z,54.8
2017-08-11T08:32:22.157Z,55.0
2017-08-11T08:37:03.054Z,54.8
2017-08-11T08:42:03.525Z,54.6
2017-08-11T08:52:03.658Z,54.7
2017-08-11T08:57:03.093Z,54.6
2017-08-11T09:02:24.083Z,54.6
2017-08-11T09:07:03.775Z,55.6
2017-08-11T09:12:03.404Z,55.8
2017-08-11T09:17:24.248Z,55.9
2017-08-11T09:22:03.531Z,55.8
2017-08-11T09:27:03.933Z,55.6
2017-08-11T09:32:25.767Z,55.4
2017-08-11T09:37:03.568Z,55.3
2017-08-11T09:42:03.031Z,54.9
2017-08-11T09:47:28.891Z,54.9
2017-08-11T09:52:03.442Z,54.8
2017-08-11T09:57:03.802Z,54.2
2017-08-11T10:02:23.832Z,54.4
2017-08-11T10:07:03.749Z,54.6
2017-08-11T10:12:03.434Z,55.0
2017-08-11T10:17:24.543Z,55.0
2017-08-11T10:22:03.151Z,55.5
2017-08-11T10:27:03.624Z,55.5
2017-08-11T10:32:29.273Z,55.6
2017-08-11T10:37:03.928Z,55.6
2017-08-11T10:42:03.405Z,55.6
2017-08-11T10:47:22.369Z,55.1
2017-08-11T10:52:03.348Z,55.1
2017-08-11T10:57:03.725Z,54.9
2017-08-11T11:02:27.948Z,53.6
2017-08-11T11:07:03.350Z,53.9
2017-08-11T11:12:03.783Z,54.0
2017-08-11T11:17:28.821Z,54.0
2017-08-11T11:22:03.441Z,54.2
2017-08-11T11:27:03.826Z,54.4
2017-08-11T11:32:21.860Z,54.9
2017-08-11T11:37:03.713Z,54.8
2017-08-11T11:42:03.174Z,54.7
2017-08-11T11:52:03.114Z,55.2
2017-08-11T11:57:03.613Z,55.2
2017-08-11T12:02:26.204Z,55.9
2017-08-11T12:07:03.621Z,56.0
2017-08-11T12:12:03.295Z,56.0
2017-08-11T12:17:22.443Z,56.0
2017-08-11T12:22:03.625Z,55.9
2017-08-11T12:27:03.910Z,56.3
2017-08-11T12:32:24.818Z,56.2
2017-08-11T12:37:03.761Z,56.3
2017-08-11T12:42:03.187Z,56.3
2017-08-11T12:47:29.241Z,56.4
2017-08-11T12:52:03.296Z,56.7
2017-08-11T12:57:03.766Z,57.0
2017-08-11T13:02:26.219Z,57.4
2017-08-11T13:07:03.325Z,57.8
2017-08-11T13:12:03.832Z,57.8
2017-08-11T13:17:28.576Z,58.6
2017-08-11T13:22:03.491Z,58.9
2017-08-11T13:27:03.863Z,58.4
2017-08-11T13:32:21.923Z,57.5
2017-08-11T13:37:03.730Z,57.5
2017-08-11T13:42:03.215Z,57.6
2017-08-11T13:47:26.953Z,57.4
2017-08-11T13:52:03.042Z,57.0
2017-08-11T13:57:03.572Z,56.9
2017-08-11T14:02:23.319Z,56.8
2017-08-11T14:07:03.738Z,56.7
2017-08-11T14:12:03.277Z,56.8
2017-08-11T14:17:28.782Z,56.7
2017-08-11T14:22:03.934Z,56.7
2017-08-11T14:27:03.269Z,56.5
2017-08-11T14:32:28.496Z,56.6
2017-08-11T14:37:03.650Z,56.6
2017-08-11T14:42:03.016Z,56.5
2017-08-11T14:47:26.544Z,56.5
2017-08-11T14:52:03.618Z,56.6
2017-08-11T14:57:03.882Z,56.6
2017-08-11T15:02:23.404Z,56.8
2017-08-11T15:07:03.410Z,56.8
2017-08-11T15:12:03.817Z,57.0
2017-08-11T15:17:21.985Z,56.8
2017-08-11T15:22:03.770Z,56.8
2017-08-11T15:27:03.269Z,56.8
2017-08-11T15:37:03.192Z,56.7
2017-08-11T15:42:03.727Z,56.9
2017-08-11T15:47:23.596Z,57.1
2017-08-11T15:52:04.080Z,57.2
2017-08-11T15:57:03.681Z,57.2
2017-08-11T16:02:28.058Z,57.2
2017-08-11T16:07:03.627Z,57.2
2017-08-11T16:12:03.358Z,57.5
2017-08-11T16:17:28.771Z,57.6
2017-08-11T16:22:03.287Z,57.6
2017-08-11T16:27:03.802Z,57.4
2017-08-11T16:32:27.742Z,57.5
2017-08-11T16:37:03.701Z,57.5
2017-08-11T16:42:03.146Z,57.7
2017-08-11T16:52:03.099Z,57.8
2017-08-11T16:57:03.581Z,57.8
2017-08-11T17:02:26.258Z,57.7
2017-08-11T17:07:03.750Z,57.5
2017-08-11T17:12:03.205Z,57.9
2017-08-11T17:17:24.429Z,57.9
2017-08-11T17:22:03.165Z,57.9
2017-08-11T17:27:03.659Z,57.8
2017-08-11T17:32:28.369Z,58.0
2017-08-11T17:37:03.770Z,58.0
2017-08-11T17:42:03.036Z,57.9
2017-08-11T17:47:29.217Z,57.7
2017-08-11T17:52:03.135Z,58.1
2017-08-11T17:57:03.713Z,58.0
2017-08-11T18:02:23.684Z,58.4
2017-08-11T18:07:03.550Z,58.1
2017-08-11T18:12:03.426Z,58.3
2017-08-11T18:17:28.988Z,58.3
2017-08-11T18:22:03.064Z,58.1
2017-08-11T18:27:03.199Z,58.2
2017-08-11T18:32:21.736Z,58.2
2017-08-11T18:37:03.849Z,58.2
2017-08-11T18:42:03.258Z,58.2
2017-08-11T18:47:24.209Z,58.1
2017-08-11T18:52:03.239Z,58.1
2017-08-11T18:57:03.777Z,58.1
2017-08-11T19:02:18.989Z,58.1
2017-08-11T19:07:03.623Z,58.1
2017-08-11T19:12:03.349Z,58.1
2017-08-11T19:17:04.669Z,58.1
2017-08-11T19:22:03.129Z,58.2
2017-08-11T19:27:03.460Z,58.2
2017-08-11T19:32:03.839Z,58.1
2017-08-11T19:37:03.288Z,58.0
2017-08-11T19:42:03.494Z,58.1
2017-08-11T19:47:03.868Z,58.2
2017-08-11T19:52:03.241Z,58.2
2017-08-11T19:57:03.462Z,58.4
2017-08-11T20:02:04.661Z,58.3
2017-08-11T20:07:03.218Z,58.4
2017-08-11T20:12:03.787Z,58.2
2017-08-11T20:17:03.489Z,58.2
2017-08-11T20:22:03.617Z,58.3
2017-08-11T20:27:03.888Z,58.3
2017-08-11T20:32:03.321Z,58.3
2017-08-11T20:37:03.662Z,58.3
2017-08-11T20:42:04.009Z,58.4
2017-08-11T20:47:03.629Z,58.3
2017-08-11T20:52:03.722Z,58.3
2017-08-11T20:57:03.082Z,58.3
2017-08-11T21:02:03.892Z,58.3
2017-08-11T21:07:03.839Z,58.2
2017-08-11T21:12:03.384Z,58.3
2017-08-11T21:17:03.947Z,58.4
2017-08-11T21:22:03.092Z,58.4
2017-08-11T21:27:03.459Z,58.4
2017-08-11T21:32:03.719Z,58.3
2017-08-11T21:37:03.093Z,58.3
2017-08-11T21:42:03.390Z,58.4
2017-08-11T21:47:03.762Z,58.3
2017-08-11T21:52:03.174Z,58.3
2017-08-11T21:57:03.451Z,58.3
2017-08-11T22:02:03.912Z,58.2
2017-08-11T22:07:03.276Z,58.2
2017-08-11T22:12:03.468Z,58.1
2017-08-11T22:22:03.609Z,58.2
2017-08-11T22:27:03.709Z,58.3
2017-08-11T22:32:03.209Z,58.0
2017-08-11T22:37:03.750Z,58.0
2017-08-11T22:42:03.358Z,58.0
2017-08-11T22:47:03.806Z,58.0
2017-08-11T22:52:03.918Z,58.2
2017-08-11T22:57:03.350Z,58.1
2017-08-11T23:02:03.016Z,58.0
2017-08-11T23:07:03.451Z,58.0
2017-08-11T23:12:03.202Z,58.0
2017-08-11T23:17:03.955Z,58.0
2017-08-11T23:22:03.672Z,58.0
2017-08-11T23:27:03.395Z,58.0
2017-08-11T23:32:03.154Z,57.9
2017-08-11T23:37:03.544Z,58.0
2017-08-11T23:42:03.352Z,58.0
2017-08-11T23:47:03.152Z,58.0
2017-08-11T23:52:03.540Z,58.1
2017-08-11T23:57:03.181Z,58.1
