createdAt,value
2018-12-31T00:03:25.824Z,5.90
2018-12-31T00:06:09.159Z,5.90
2018-12-31T00:08:51.232Z,5.90
2018-12-31T00:11:33.141Z,5.90
2018-12-31T00:14:15.003Z,5.90
2018-12-31T00:16:57.068Z,5.90
2018-12-31T00:19:38.653Z,5.80
2018-12-31T00:22:22.515Z,5.80
2018-12-31T00:25:04.290Z,5.80
2018-12-31T00:27:46.267Z,5.70
2018-12-31T00:30:28.361Z,5.70
2018-12-31T00:33:10.424Z,5.70
2018-12-31T00:35:52.326Z,5.70
2018-12-31T00:38:34.288Z,5.70
2018-12-31T00:41:16.201Z,5.60
2018-12-31T00:43:59.987Z,5.60
2018-12-31T00:46:43.985Z,5.60
2018-12-31T00:49:25.820Z,5.60
2018-12-31T00:52:07.998Z,5.60
2018-12-31T00:54:49.895Z,5.60
2018-12-31T00:57:31.860Z,5.60
2018-12-31T01:00:13.948Z,5.60
2018-12-31T01:02:55.918Z,5.60
2018-12-31T01:05:38.157Z,5.70
2018-12-31T01:08:19.937Z,5.70
2018-12-31T01:11:01.729Z,5.70
2018-12-31T01:13:44.550Z,5.70
2018-12-31T01:16:28.400Z,5.70
2018-12-31T01:19:11.314Z,5.60
2018-12-31T01:21:55.187Z,5.60
2018-12-31T01:24:37.025Z,5.60
2018-12-31T01:27:18.847Z,5.50
2018-12-31T01:30:01.073Z,5.50
2018-12-31T01:32:43.073Z,5.50
2018-12-31T01:35:25.444Z,5.40
2018-12-31T01:38:09.519Z,5.40
2018-12-31T01:40:53.671Z,5.30
2018-12-31T01:43:37.581Z,5.30
2018-12-31T01:46:21.554Z,5.30
2018-12-31T01:49:05.578Z,5.30
2018-12-31T01:51:49.720Z,5.30
2018-12-31T01:54:33.938Z,5.30
2018-12-31T01:57:16.988Z,5.30
2018-12-31T01:59:59.042Z,5.30
2018-12-31T02:02:41.085Z,5.30
2018-12-31T02:05:22.686Z,5.30
2018-12-31T02:08:04.503Z,5.40
2018-12-31T02:10:46.324Z,5.40
2018-12-31T02:13:28.065Z,5.40
2018-12-31T02:16:09.877Z,5.50
2018-12-31T02:18:52.577Z,5.50
2018-12-31T02:21:34.444Z,5.60
2018-12-31T02:24:16.478Z,5.60
2018-12-31T02:26:58.886Z,5.70
2018-12-31T02:29:40.954Z,5.70
2018-12-31T02:32:22.810Z,5.70
2018-12-31T02:35:04.887Z,5.70
2018-12-31T02:37:47.004Z,5.70
2018-12-31T02:40:29.101Z,5.70
2018-12-31T02:43:10.822Z,5.70
2018-12-31T02:45:52.844Z,5.70
2018-12-31T02:48:35.279Z,5.70
2018-12-31T02:51:18.047Z,5.70
2018-12-31T02:53:59.936Z,5.70
2018-12-31T02:56:41.954Z,5.60
2018-12-31T02:59:24.145Z,5.60
2018-12-31T03:02:06.258Z,5.70
2018-12-31T03:04:48.373Z,5.70
2018-12-31T03:07:31.464Z,5.70
2018-12-31T03:10:15.378Z,5.70
2018-12-31T03:12:57.485Z,5.60
2018-12-31T03:15:41.404Z,5.50
2018-12-31T03:18:23.511Z,5.40
2018-12-31T03:21:05.290Z,5.40
2018-12-31T03:23:47.189Z,5.40
2018-12-31T03:26:29.017Z,5.30
2018-12-31T03:29:11.854Z,5.30
2018-12-31T03:31:55.912Z,5.30
2018-12-31T03:34:39.736Z,5.30
2018-12-31T03:37:21.501Z,5.40
2018-12-31T03:40:03.420Z,5.40
2018-12-31T03:42:45.519Z,5.40
2018-12-31T03:45:27.413Z,5.40
2018-12-31T03:48:09.592Z,5.40
2018-12-31T03:50:51.385Z,5.50
2018-12-31T03:53:33.558Z,5.50
2018-12-31T03:56:15.604Z,5.50
2018-12-31T03:58:57.572Z,5.50
2018-12-31T04:01:39.742Z,5.50
2018-12-31T04:04:21.674Z,5.50
2018-12-31T04:07:03.378Z,5.50
2018-12-31T04:09:47.503Z,5.50
2018-12-31T04:12:31.712Z,5.40
2018-12-31T04:15:14.173Z,5.40
2018-12-31T04:17:56.172Z,5.40
2018-12-31T04:20:38.109Z,5.40
2018-12-31T04:23:19.932Z,5.40
2018-12-31T04:26:03.887Z,5.40
2018-12-31T04:28:48.084Z,5.40
2018-12-31T04:31:32.120Z,5.40
2018-12-31T04:34:16.123Z,5.40
2018-12-31T04:36:57.978Z,5.40
2018-12-31T04:39:39.997Z,5.40
2018-12-31T04:42:24.299Z,5.50
2018-12-31T04:45:06.402Z,5.50
2018-12-31T04:47:48.515Z,5.50
2018-12-31T04:50:30.173Z,5.50
2018-12-31T04:53:12.072Z,5.50
2018-12-31T04:55:54.014Z,5.50
2018-12-31T04:58:37.857Z,5.50
2018-12-31T05:01:19.890Z,5.50
2018-12-31T05:04:01.524Z,5.50
2018-12-31T05:06:44.403Z,5.50
2018-12-31T05:09:28.036Z,5.50
2018-12-31T05:12:10.131Z,5.50
2018-12-31T05:14:55.846Z,5.50
2018-12-31T05:17:38.097Z,5.50
2018-12-31T05:20:20.034Z,5.50
2018-12-31T05:23:01.713Z,5.50
2018-12-31T05:25:43.684Z,5.50
2018-12-31T05:28:25.503Z,5.50
2018-12-31T05:31:09.612Z,5.60
2018-12-31T05:33:53.783Z,5.60
2018-12-31T05:36:38.078Z,5.60
2018-12-31T05:39:20.230Z,5.60
2018-12-31T05:42:02.491Z,5.60
2018-12-31T05:44:44.387Z,5.70
2018-12-31T05:47:26.570Z,5.70
2018-12-31T05:50:08.761Z,5.70
2018-12-31T05:52:53.073Z,5.70
2018-12-31T05:55:37.222Z,5.70
2018-12-31T05:58:18.768Z,5.70
2018-12-31T06:01:00.554Z,5.70
2018-12-31T06:03:42.486Z,5.70
2018-12-31T06:06:24.293Z,5.70
2018-12-31T06:09:08.299Z,5.70
2018-12-31T06:11:49.920Z,5.70
2018-12-31T06:14:32.082Z,5.70
2018-12-31T06:17:14.981Z,5.60
2018-12-31T06:19:56.694Z,5.60
2018-12-31T06:22:39.565Z,5.70
2018-12-31T06:25:21.422Z,5.70
2018-12-31T06:28:04.303Z,5.70
2018-12-31T06:30:46.318Z,5.70
2018-12-31T06:33:28.296Z,5.70
2018-12-31T06:36:10.674Z,5.70
2018-12-31T06:38:53.910Z,5.70
2018-12-31T06:41:37.823Z,5.70
2018-12-31T06:44:20.290Z,5.80
2018-12-31T06:47:02.260Z,5.80
2018-12-31T06:49:44.405Z,5.90
2018-12-31T06:52:26.583Z,5.90
2018-12-31T06:55:08.723Z,5.90
2018-12-31T06:57:50.687Z,5.90
2018-12-31T07:00:32.629Z,5.80
2018-12-31T07:03:14.475Z,5.90
2018-12-31T07:05:56.382Z,5.90
2018-12-31T07:08:38.493Z,5.90
2018-12-31T07:11:20.352Z,5.90
2018-12-31T07:14:02.465Z,6.00
2018-12-31T07:16:44.348Z,6.00
2018-12-31T07:22:11.817Z,6.10
2018-12-31T07:24:53.973Z,6.10
2018-12-31T07:27:36.037Z,6.10
2018-12-31T07:30:18.245Z,6.10
2018-12-31T07:33:00.269Z,6.20
2018-12-31T07:35:44.101Z,6.10
2018-12-31T07:38:26.289Z,6.10
2018-12-31T07:41:08.452Z,6.10
2018-12-31T07:43:51.711Z,6.30
2018-12-31T07:46:35.858Z,6.90
2018-12-31T07:49:20.037Z,7.10
2018-12-31T07:52:01.903Z,8.10
2018-12-31T07:54:44.657Z,9.60
2018-12-31T07:57:27.171Z,9.60
2018-12-31T08:00:10.353Z,9.10
2018-12-31T08:02:54.203Z,8.60
2018-12-31T08:05:37.088Z,8.20
2018-12-31T08:08:20.965Z,7.90
2018-12-31T08:11:03.108Z,7.60
2018-12-31T08:13:45.005Z,7.40
2018-12-31T08:16:27.006Z,7.40
2018-12-31T08:19:09.018Z,7.30
2018-12-31T08:21:51.265Z,7.40
2018-12-31T08:24:33.078Z,7.60
2018-12-31T08:27:15.334Z,8.20
2018-12-31T08:29:57.574Z,11.30
2018-12-31T08:32:39.473Z,14.90
2018-12-31T08:35:25.498Z,16.90
2018-12-31T08:38:07.321Z,16.10
2018-12-31T08:40:51.038Z,14.70
2018-12-31T08:43:35.119Z,13.20
2018-12-31T08:46:18.876Z,12.00
2018-12-31T08:49:00.877Z,11.20
2018-12-31T08:51:42.686Z,10.90
2018-12-31T08:54:24.642Z,10.90
2018-12-31T08:57:08.570Z,10.60
2018-12-31T08:59:51.288Z,10.20
2018-12-31T09:02:33.110Z,9.80
2018-12-31T09:05:15.938Z,9.50
2018-12-31T09:07:58.140Z,9.20
2018-12-31T09:10:41.064Z,9.00
2018-12-31T09:13:25.275Z,8.80
2018-12-31T09:16:07.521Z,8.70
2018-12-31T09:18:49.460Z,8.60
2018-12-31T09:21:31.317Z,8.50
2018-12-31T09:24:15.086Z,8.30
2018-12-31T09:26:56.842Z,8.20
2018-12-31T09:29:38.366Z,8.20
2018-12-31T09:32:21.361Z,8.20
2018-12-31T09:35:05.237Z,8.20
2018-12-31T09:37:47.152Z,8.20
2018-12-31T09:40:29.605Z,8.30
2018-12-31T09:43:12.607Z,8.30
2018-12-31T09:45:54.515Z,8.40
2018-12-31T09:48:36.145Z,8.50
2018-12-31T09:51:20.320Z,8.80
2018-12-31T09:54:02.271Z,9.00
2018-12-31T09:56:46.286Z,9.50
2018-12-31T09:59:30.273Z,9.80
2018-12-31T10:02:12.284Z,10.10
2018-12-31T10:04:55.258Z,10.50
2018-12-31T10:07:39.075Z,10.80
2018-12-31T10:10:20.704Z,11.30
2018-12-31T10:13:04.038Z,12.00
2018-12-31T10:15:45.865Z,13.20
2018-12-31T10:18:27.937Z,18.50
2018-12-31T10:21:10.030Z,23.00
2018-12-31T10:23:52.052Z,24.70
2018-12-31T10:26:34.265Z,25.20
2018-12-31T10:29:15.981Z,26.50
2018-12-31T10:31:58.273Z,29.60
2018-12-31T10:34:40.174Z,32.50
2018-12-31T10:37:22.013Z,34.70
2018-12-31T10:40:03.873Z,35.40
2018-12-31T10:42:45.951Z,35.00
2018-12-31T10:45:30.208Z,36.00
2018-12-31T10:48:14.240Z,37.20
2018-12-31T10:50:58.137Z,38.00
2018-12-31T10:53:40.241Z,37.40
2018-12-31T10:56:22.321Z,36.80
2018-12-31T10:59:04.235Z,37.40
2018-12-31T11:01:46.422Z,38.30
2018-12-31T11:04:28.119Z,39.40
2018-12-31T11:07:10.246Z,38.90
2018-12-31T11:09:52.548Z,38.90
2018-12-31T11:12:34.370Z,39.30
2018-12-31T11:15:17.583Z,40.20
2018-12-31T11:17:59.476Z,40.20
2018-12-31T11:20:41.433Z,39.60
2018-12-31T11:23:23.233Z,39.70
2018-12-31T11:26:06.041Z,40.00
2018-12-31T11:28:50.091Z,39.70
2018-12-31T11:31:33.260Z,39.00
2018-12-31T11:34:17.237Z,36.70
2018-12-31T11:37:02.053Z,36.80
2018-12-31T11:39:44.123Z,36.50
2018-12-31T11:42:26.251Z,36.40
2018-12-31T11:45:08.165Z,37.00
2018-12-31T11:47:50.196Z,36.20
2018-12-31T11:50:32.532Z,36.10
2018-12-31T11:53:14.465Z,31.70
2018-12-31T11:55:55.987Z,31.30
2018-12-31T11:58:38.881Z,27.90
2018-12-31T12:01:23.130Z,24.80
2018-12-31T12:04:06.190Z,22.30
2018-12-31T12:06:50.157Z,20.50
2018-12-31T12:09:33.160Z,18.90
2018-12-31T12:12:15.060Z,19.10
2018-12-31T12:14:57.844Z,18.00
2018-12-31T12:17:39.605Z,17.10
2018-12-31T12:20:21.981Z,16.10
2018-12-31T12:23:04.542Z,15.50
2018-12-31T12:25:46.536Z,17.20
2018-12-31T12:28:28.418Z,21.30
2018-12-31T12:31:11.359Z,24.00
2018-12-31T12:33:53.252Z,26.30
2018-12-31T12:36:35.235Z,27.60
2018-12-31T12:39:17.354Z,29.00
2018-12-31T12:41:59.754Z,29.80
2018-12-31T12:47:23.433Z,28.80
2018-12-31T12:50:05.269Z,28.60
2018-12-31T12:52:47.315Z,27.70
2018-12-31T12:55:29.600Z,28.00
2018-12-31T12:58:12.084Z,28.00
2018-12-31T13:00:53.996Z,28.00
2018-12-31T13:03:37.077Z,27.20
2018-12-31T13:06:21.266Z,24.60
2018-12-31T13:09:03.545Z,24.10
2018-12-31T13:11:46.779Z,22.70
2018-12-31T13:14:28.682Z,21.70
2018-12-31T13:17:11.051Z,20.90
2018-12-31T13:19:53.153Z,20.20
2018-12-31T13:22:35.414Z,19.60
2018-12-31T13:25:18.517Z,19.30
2018-12-31T13:28:02.752Z,18.90
2018-12-31T13:30:44.616Z,18.40
2018-12-31T13:33:28.777Z,18.00
2018-12-31T13:36:12.602Z,17.50
2018-12-31T13:38:56.821Z,17.10
2018-12-31T13:41:38.827Z,16.40
2018-12-31T13:44:20.854Z,15.90
2018-12-31T13:47:04.033Z,15.50
2018-12-31T13:49:47.985Z,15.10
2018-12-31T13:52:30.997Z,14.80
2018-12-31T13:55:12.985Z,14.50
2018-12-31T13:57:55.023Z,14.20
2018-12-31T14:00:37.821Z,13.90
2018-12-31T14:03:19.904Z,13.70
2018-12-31T14:06:02.086Z,13.60
2018-12-31T14:08:44.044Z,13.50
2018-12-31T14:11:26.254Z,13.40
2018-12-31T14:14:08.821Z,13.30
2018-12-31T14:16:52.733Z,12.90
2018-12-31T14:19:34.531Z,12.60
2018-12-31T14:22:16.395Z,12.30
2018-12-31T14:24:59.299Z,12.00
2018-12-31T14:27:41.624Z,11.80
2018-12-31T14:30:23.589Z,11.50
2018-12-31T14:33:06.595Z,11.40
2018-12-31T14:35:48.578Z,11.20
2018-12-31T14:38:30.608Z,11.00
2018-12-31T14:41:12.436Z,10.90
2018-12-31T14:43:55.538Z,10.80
2018-12-31T14:46:37.413Z,10.60
2018-12-31T14:49:20.006Z,10.50
2018-12-31T14:51:50.580Z,10.30
2018-12-31T14:54:40.106Z,10.20
2018-12-31T14:57:23.350Z,10.10
2018-12-31T15:00:05.231Z,10.00
2018-12-31T15:02:49.291Z,9.90
2018-12-31T15:05:19.870Z,9.80
2018-12-31T15:08:09.316Z,9.80
2018-12-31T15:10:53.649Z,9.70
2018-12-31T15:13:37.988Z,9.60
2018-12-31T15:16:19.999Z,9.50
2018-12-31T15:19:01.823Z,9.40
2018-12-31T15:21:43.532Z,9.40
2018-12-31T15:24:26.415Z,9.20
2018-12-31T15:27:08.415Z,9.10
2018-12-31T15:29:51.288Z,9.00
2018-12-31T15:32:33.079Z,8.90
2018-12-31T15:35:14.954Z,8.80
2018-12-31T15:37:58.657Z,8.80
2018-12-31T15:40:40.505Z,8.70
2018-12-31T15:43:23.062Z,8.60
2018-12-31T15:46:08.034Z,8.50
2018-12-31T15:48:49.977Z,8.50
2018-12-31T15:51:31.929Z,8.50
2018-12-31T15:54:13.982Z,8.40
2018-12-31T15:56:55.760Z,8.30
2018-12-31T15:59:37.633Z,8.20
2018-12-31T16:02:19.475Z,8.20
2018-12-31T16:05:02.001Z,8.10
2018-12-31T16:07:45.991Z,8.00
2018-12-31T16:10:27.577Z,7.90
2018-12-31T16:13:09.484Z,7.90
2018-12-31T16:15:53.747Z,7.90
2018-12-31T16:18:36.445Z,7.90
2018-12-31T16:21:20.184Z,7.80
2018-12-31T16:24:02.091Z,7.80
2018-12-31T16:26:44.462Z,7.70
2018-12-31T16:29:26.522Z,7.70
2018-12-31T16:34:51.343Z,7.60
2018-12-31T16:37:33.625Z,7.60
2018-12-31T16:40:17.887Z,7.60
2018-12-31T16:43:01.834Z,7.60
2018-12-31T16:45:44.444Z,7.50
2018-12-31T16:48:26.532Z,7.50
2018-12-31T16:51:08.794Z,7.40
2018-12-31T16:53:50.754Z,7.40
2018-12-31T16:56:32.942Z,7.30
2018-12-31T16:59:15.099Z,7.20
2018-12-31T17:01:57.813Z,7.20
2018-12-31T17:04:40.454Z,7.10
2018-12-31T17:07:28.246Z,7.10
2018-12-31T17:10:06.942Z,7.10
2018-12-31T17:12:49.858Z,7.00
2018-12-31T17:15:31.801Z,7.00
2018-12-31T17:18:14.049Z,6.90
2018-12-31T17:20:55.618Z,6.90
2018-12-31T17:23:38.719Z,6.90
2018-12-31T17:26:20.721Z,6.80
2018-12-31T17:29:03.599Z,6.80
2018-12-31T17:31:45.227Z,6.70
2018-12-31T17:34:27.382Z,6.70
2018-12-31T17:37:09.160Z,6.80
2018-12-31T17:39:51.877Z,6.90
2018-12-31T17:42:36.028Z,6.90
2018-12-31T17:45:23.385Z,7.00
2018-12-31T17:48:05.200Z,7.10
2018-12-31T17:50:47.333Z,7.10
2018-12-31T17:53:29.534Z,7.10
2018-12-31T17:56:11.327Z,7.10
2018-12-31T17:58:55.433Z,7.20
2018-12-31T18:01:39.319Z,7.20
2018-12-31T18:04:23.238Z,7.20
2018-12-31T18:07:07.412Z,7.20
2018-12-31T18:09:51.666Z,7.20
2018-12-31T18:12:33.681Z,7.20
2018-12-31T18:15:15.494Z,7.20
2018-12-31T18:17:58.362Z,7.20
2018-12-31T18:20:39.983Z,7.20
2018-12-31T18:23:22.071Z,7.10
2018-12-31T18:26:04.143Z,7.10
2018-12-31T18:28:46.998Z,7.10
2018-12-31T18:31:30.979Z,7.00
2018-12-31T18:34:13.952Z,7.00
2018-12-31T18:36:57.797Z,7.00
2018-12-31T18:39:40.919Z,6.90
2018-12-31T18:42:24.686Z,6.90
2018-12-31T18:45:06.962Z,6.90
2018-12-31T18:47:48.780Z,6.90
2018-12-31T18:50:30.898Z,6.90
2018-12-31T18:53:12.991Z,6.80
2018-12-31T18:55:54.832Z,6.80
2018-12-31T18:58:36.507Z,6.80
2018-12-31T19:01:19.280Z,6.80
2018-12-31T19:04:03.284Z,6.80
2018-12-31T19:06:45.476Z,6.70
2018-12-31T19:09:29.662Z,6.70
2018-12-31T19:12:13.526Z,6.70
2018-12-31T19:14:57.837Z,6.70
2018-12-31T19:17:40.870Z,6.70
2018-12-31T19:20:22.588Z,6.60
2018-12-31T19:23:04.631Z,6.70
2018-12-31T19:25:46.622Z,6.60
2018-12-31T19:28:28.533Z,6.70
2018-12-31T19:31:10.570Z,6.60
2018-12-31T19:33:52.240Z,6.60
2018-12-31T19:36:34.041Z,6.60
2018-12-31T19:39:16.690Z,6.60
2018-12-31T19:41:58.784Z,6.50
2018-12-31T19:44:41.673Z,6.50
2018-12-31T19:47:23.699Z,6.50
2018-12-31T19:50:05.564Z,6.50
2018-12-31T19:52:47.481Z,6.50
2018-12-31T19:55:29.375Z,6.50
2018-12-31T19:58:11.368Z,6.40
2018-12-31T20:00:54.253Z,6.40
2018-12-31T20:03:36.055Z,6.40
2018-12-31T20:06:18.163Z,6.40
2018-12-31T20:09:00.202Z,6.30
2018-12-31T20:11:42.314Z,6.30
2018-12-31T20:14:24.291Z,6.40
2018-12-31T20:17:06.495Z,6.30
2018-12-31T20:19:48.637Z,6.30
2018-12-31T20:22:31.032Z,6.40
2018-12-31T20:25:12.973Z,6.30
2018-12-31T20:27:55.239Z,6.30
2018-12-31T20:30:37.793Z,6.30
2018-12-31T20:33:22.391Z,6.30
2018-12-31T20:36:04.380Z,6.30
2018-12-31T20:38:47.112Z,6.30
2018-12-31T20:41:31.211Z,6.30
2018-12-31T20:44:15.104Z,6.20
2018-12-31T20:46:57.084Z,6.20
2018-12-31T20:49:40.285Z,6.20
2018-12-31T20:52:24.436Z,6.20
2018-12-31T20:55:06.893Z,6.20
2018-12-31T20:57:48.737Z,6.10
2018-12-31T21:00:30.993Z,6.10
2018-12-31T21:03:13.107Z,6.00
2018-12-31T21:05:55.078Z,6.00
2018-12-31T21:08:36.885Z,5.90
2018-12-31T21:11:19.078Z,5.80
2018-12-31T21:14:01.241Z,5.80
2018-12-31T21:16:43.273Z,5.70
2018-12-31T21:19:25.088Z,5.70
2018-12-31T21:22:06.980Z,5.70
2018-12-31T21:24:48.782Z,5.60
2018-12-31T21:27:30.701Z,5.60
2018-12-31T21:30:12.448Z,5.60
2018-12-31T21:32:54.455Z,5.60
2018-12-31T21:35:36.521Z,5.60
2018-12-31T21:38:18.578Z,5.70
2018-12-31T21:41:00.565Z,5.70
2018-12-31T21:43:42.661Z,5.60
2018-12-31T21:46:24.415Z,5.60
2018-12-31T21:49:06.242Z,5.60
2018-12-31T21:51:50.550Z,5.60
2018-12-31T21:54:32.405Z,5.60
2018-12-31T21:59:56.510Z,5.60
2018-12-31T22:02:40.393Z,5.60
2018-12-31T22:05:22.354Z,5.60
2018-12-31T22:08:06.392Z,5.50
2018-12-31T22:10:50.341Z,5.50
2018-12-31T22:13:34.162Z,5.50
2018-12-31T22:16:16.180Z,5.50
2018-12-31T22:18:58.275Z,5.50
2018-12-31T22:21:40.341Z,5.40
2018-12-31T22:24:24.523Z,5.40
2018-12-31T22:27:09.542Z,5.40
2018-12-31T22:29:51.669Z,5.30
2018-12-31T22:32:34.662Z,5.30
2018-12-31T22:35:18.669Z,5.20
2018-12-31T22:38:02.169Z,5.20
2018-12-31T22:40:43.886Z,5.20
2018-12-31T22:43:26.686Z,5.10
2018-12-31T22:46:08.592Z,5.10
2018-12-31T22:48:50.809Z,5.10
2018-12-31T22:51:34.867Z,5.00
2018-12-31T22:54:17.058Z,5.00
2018-12-31T22:57:02.689Z,5.00
2018-12-31T22:59:44.746Z,4.90
2018-12-31T23:02:26.484Z,4.90
2018-12-31T23:05:09.509Z,4.90
2018-12-31T23:07:51.648Z,4.90
2018-12-31T23:10:34.839Z,4.80
2018-12-31T23:13:16.960Z,4.80
2018-12-31T23:15:58.997Z,4.80
2018-12-31T23:18:43.085Z,4.80
2018-12-31T23:21:25.220Z,4.80
2018-12-31T23:24:07.287Z,4.80
2018-12-31T23:26:49.410Z,4.80
2018-12-31T23:29:31.489Z,4.80
2018-12-31T23:32:13.537Z,4.80
2018-12-31T23:34:55.533Z,4.80
2018-12-31T23:37:38.558Z,4.80
2018-12-31T23:40:22.679Z,4.80
2018-12-31T23:43:06.515Z,4.80
2018-12-31T23:45:50.881Z,4.80
2018-12-31T23:48:33.054Z,4.80
2018-12-31T23:51:17.049Z,4.80
2018-12-31T23:54:01.148Z,4.80
2018-12-31T23:56:45.271Z,4.80
2018-12-31T23:59:27.093Z,4.70
