createdAt,value
2024-04-12T00:01:41.390Z,1.50
2024-04-12T00:04:11.523Z,1.40
2024-04-12T00:06:41.333Z,1.25
2024-04-12T00:09:10.890Z,1.40
2024-04-12T00:11:41.025Z,1.10
2024-04-12T00:14:09.402Z,1.40
2024-04-12T00:16:44.795Z,1.58
2024-04-12T00:19:19.960Z,1.30
2024-04-12T00:21:53.199Z,1.35
2024-04-12T00:24:25.951Z,1.23
2024-04-12T00:26:57.239Z,1.10
2024-04-12T00:29:28.142Z,1.30
2024-04-12T00:32:06.651Z,1.15
2024-04-12T00:34:39.868Z,1.60
2024-04-12T00:37:08.929Z,1.80
2024-04-12T00:39:37.214Z,1.50
2024-04-12T00:42:11.685Z,1.65
2024-04-12T00:44:43.159Z,1.65
2024-04-12T00:47:12.258Z,1.48
2024-04-12T00:49:50.703Z,2.17
2024-04-12T00:52:28.658Z,1.80
2024-04-12T00:55:10.628Z,1.90
2024-04-12T00:57:40.311Z,1.85
2024-04-12T01:00:21.071Z,2.20
2024-04-12T01:02:55.642Z,1.80
2024-04-12T01:05:22.664Z,2.00
2024-04-12T01:07:57.348Z,1.80
2024-04-12T01:10:27.647Z,1.63
2024-04-12T01:12:57.809Z,1.90
2024-04-12T01:15:39.302Z,1.93
2024-04-12T01:18:15.412Z,2.08
2024-04-12T01:20:44.867Z,2.20
2024-04-12T01:23:17.251Z,2.42
2024-04-12T01:25:47.159Z,2.15
2024-04-12T01:28:17.723Z,2.53
2024-04-12T01:30:47.935Z,2.20
2024-04-12T01:33:15.419Z,2.63
2024-04-12T01:35:46.478Z,2.45
2024-04-12T01:38:21.000Z,3.25
2024-04-12T01:40:59.470Z,2.70
2024-04-12T01:43:34.000Z,2.33
2024-04-12T01:46:01.378Z,2.75
2024-04-12T01:48:30.725Z,2.40
2024-04-12T01:50:57.650Z,2.80
2024-04-12T01:53:24.577Z,2.80
2024-04-12T01:55:54.238Z,3.08
2024-04-12T01:58:23.721Z,3.08
2024-04-12T02:00:51.315Z,3.50
2024-04-12T02:03:20.105Z,2.53
2024-04-12T02:05:50.025Z,3.33
2024-04-12T02:08:20.765Z,3.05
2024-04-12T02:10:50.885Z,3.28
2024-04-12T02:13:19.882Z,3.28
2024-04-12T02:15:54.351Z,3.63
2024-04-12T02:18:22.860Z,3.40
2024-04-12T02:20:53.741Z,2.92
2024-04-12T02:23:23.220Z,3.50
2024-04-12T02:25:51.482Z,3.05
2024-04-12T02:28:19.612Z,3.50
2024-04-12T02:30:55.253Z,3.77
2024-04-12T02:33:26.921Z,3.90
2024-04-12T02:36:01.763Z,3.75
2024-04-12T02:38:29.935Z,3.65
2024-04-12T02:41:00.374Z,4.40
2024-04-12T02:43:27.287Z,4.23
2024-04-12T02:45:56.551Z,4.50
2024-04-12T02:48:23.910Z,4.85
2024-04-12T02:50:55.758Z,5.40
2024-04-12T02:53:24.717Z,4.97
2024-04-12T02:56:02.477Z,5.43
2024-04-12T02:58:30.520Z,6.32
2024-04-12T03:01:02.211Z,5.95
2024-04-12T03:03:29.072Z,6.93
2024-04-12T03:06:02.588Z,6.07
2024-04-12T03:08:34.019Z,7.03
2024-04-12T03:11:15.011Z,6.93
2024-04-12T03:13:42.993Z,7.13
2024-04-12T03:16:14.912Z,6.55
2024-04-12T03:18:46.587Z,7.25
2024-04-12T03:21:17.390Z,6.83
2024-04-12T03:23:45.053Z,7.30
2024-04-12T03:26:13.294Z,6.90
2024-04-12T03:28:41.069Z,6.85
2024-04-12T03:31:09.119Z,6.05
2024-04-12T03:33:44.112Z,6.73
2024-04-12T03:36:41.340Z,7.75
2024-04-12T03:39:32.668Z,6.80
2024-04-12T03:42:09.844Z,6.30
2024-04-12T03:44:38.553Z,7.07
2024-04-12T03:47:11.428Z,7.33
2024-04-12T03:49:41.147Z,5.22
2024-04-12T03:52:17.262Z,5.28
2024-04-12T03:54:47.722Z,6.53
2024-04-12T03:57:15.981Z,7.10
2024-04-12T03:59:46.350Z,7.70
2024-04-12T04:02:15.605Z,8.05
2024-04-12T04:04:47.587Z,7.35
2024-04-12T04:07:19.701Z,6.43
2024-04-12T04:09:47.623Z,7.78
2024-04-12T04:12:18.550Z,7.87
2024-04-12T04:14:49.964Z,7.88
2024-04-12T04:17:19.923Z,7.97
2024-04-12T04:19:47.278Z,7.50
2024-04-12T04:22:23.764Z,8.95
2024-04-12T04:24:54.151Z,7.83
2024-04-12T04:27:23.331Z,7.15
2024-04-12T04:30:01.357Z,8.75
2024-04-12T04:32:28.583Z,7.32
2024-04-12T04:34:56.769Z,8.27
2024-04-12T04:37:33.220Z,7.80
2024-04-12T04:40:02.121Z,8.05
2024-04-12T04:42:28.895Z,8.20
2024-04-12T04:44:55.779Z,8.32
2024-04-12T04:47:24.948Z,8.25
2024-04-12T04:49:52.238Z,7.77
2024-04-12T04:52:19.115Z,7.68
2024-04-12T04:54:45.966Z,8.38
2024-04-12T04:57:14.135Z,8.07
2024-04-12T04:59:46.542Z,8.95
2024-04-12T05:02:14.251Z,8.80
2024-04-12T05:04:41.223Z,9.10
2024-04-12T05:07:08.467Z,7.95
2024-04-12T05:09:36.824Z,8.88
2024-04-12T05:12:03.961Z,9.73
2024-04-12T05:14:53.935Z,8.50
2024-04-12T05:17:21.319Z,9.48
2024-04-12T05:19:48.987Z,10.23
2024-04-12T05:22:20.848Z,8.70
2024-04-12T05:24:47.951Z,8.25
2024-04-12T05:27:14.724Z,9.93
2024-04-12T05:29:42.401Z,8.75
2024-04-12T05:32:11.613Z,8.07
2024-04-12T05:34:38.566Z,8.52
2024-04-12T05:37:05.486Z,10.15
2024-04-12T05:39:37.592Z,9.03
2024-04-12T05:42:08.687Z,8.77
2024-04-12T05:44:36.448Z,9.88
2024-04-12T05:47:03.881Z,9.07
2024-04-12T05:49:34.784Z,9.52
2024-04-12T05:52:04.591Z,9.67
2024-04-12T05:54:46.585Z,9.50
2024-04-12T05:57:16.881Z,8.43
2024-04-12T05:59:44.015Z,8.77
2024-04-12T06:02:11.710Z,9.95
2024-04-12T06:04:38.675Z,8.20
2024-04-12T06:07:12.768Z,8.40
2024-04-12T06:09:40.271Z,10.00
2024-04-12T06:12:08.449Z,9.43
2024-04-12T06:15:00.630Z,10.73
2024-04-12T06:17:27.672Z,11.07
2024-04-12T06:19:59.376Z,9.73
2024-04-12T06:22:32.573Z,10.93
2024-04-12T06:25:02.768Z,9.80
2024-04-12T06:27:35.072Z,10.23
2024-04-12T06:30:04.902Z,10.30
2024-04-12T06:32:31.779Z,9.23
2024-04-12T06:34:58.868Z,9.38
2024-04-12T06:37:25.659Z,9.02
2024-04-12T06:39:57.213Z,10.38
2024-04-12T06:42:24.108Z,10.93
2024-04-12T06:44:51.043Z,9.68
2024-04-12T06:47:21.128Z,7.80
2024-04-12T06:49:52.970Z,9.90
2024-04-12T06:52:23.576Z,9.07
2024-04-12T06:54:52.223Z,8.23
2024-04-12T06:57:20.398Z,8.85
2024-04-12T06:59:49.304Z,9.05
2024-04-12T07:02:16.250Z,8.48
2024-04-12T07:04:43.051Z,10.63
2024-04-12T07:07:11.392Z,9.87
2024-04-12T07:09:39.534Z,10.38
2024-04-12T07:12:09.104Z,9.10
2024-04-12T07:14:39.241Z,8.23
2024-04-12T07:17:24.770Z,10.07
2024-04-12T07:19:55.958Z,8.57
2024-04-12T07:22:24.336Z,9.15
2024-04-12T07:24:52.240Z,8.90
2024-04-12T07:27:19.493Z,8.70
2024-04-12T07:29:48.061Z,9.23
2024-04-12T07:32:15.702Z,6.87
2024-04-12T07:34:53.895Z,8.60
2024-04-12T07:37:33.352Z,7.53
2024-04-12T07:40:20.220Z,7.30
2024-04-12T07:42:48.116Z,7.60
2024-04-12T07:45:23.079Z,7.10
2024-04-12T07:47:55.178Z,6.38
2024-04-12T07:50:31.682Z,6.78
2024-04-12T07:53:12.136Z,6.45
2024-04-12T07:55:44.539Z,6.40
2024-04-12T07:58:13.817Z,5.93
2024-04-12T08:00:47.349Z,5.22
2024-04-12T08:03:20.066Z,6.43
2024-04-12T08:06:04.826Z,6.13
2024-04-12T08:08:58.483Z,6.35
2024-04-12T08:11:37.659Z,5.73
2024-04-12T08:14:09.460Z,5.78
2024-04-12T08:16:40.628Z,5.88
2024-04-12T08:19:23.035Z,5.53
2024-04-12T08:21:51.188Z,4.85
2024-04-12T08:24:24.047Z,4.70
2024-04-12T08:26:54.538Z,4.80
2024-04-12T08:29:28.074Z,5.65
2024-04-12T08:32:01.774Z,5.18
2024-04-12T08:38:22.458Z,4.67
2024-04-12T08:40:53.854Z,4.65
2024-04-12T08:43:21.459Z,5.45
2024-04-12T08:45:49.526Z,4.75
2024-04-12T08:48:18.420Z,5.00
2024-04-12T08:50:49.860Z,4.80
2024-04-12T08:53:24.178Z,4.00
2024-04-12T08:55:51.043Z,4.40
2024-04-12T08:58:25.535Z,4.40
2024-04-12T09:00:55.370Z,4.22
2024-04-12T09:03:34.330Z,4.53
2024-04-12T09:06:01.619Z,3.90
2024-04-12T09:08:33.413Z,4.13
2024-04-12T09:11:05.172Z,4.20
2024-04-12T09:13:34.560Z,4.40
2024-04-12T09:16:04.708Z,4.67
2024-04-12T09:18:46.425Z,4.10
2024-04-12T09:21:37.511Z,4.82
2024-04-12T09:24:12.040Z,4.40
2024-04-12T09:26:56.715Z,4.65
2024-04-12T09:29:29.037Z,4.10
2024-04-12T09:32:17.741Z,4.30
2024-04-12T09:34:57.070Z,5.28
2024-04-12T09:37:31.269Z,4.55
2024-04-12T09:39:59.385Z,4.95
2024-04-12T09:42:29.676Z,5.00
2024-04-12T09:45:10.736Z,4.70
2024-04-12T09:48:05.040Z,4.90
2024-04-12T09:50:56.334Z,5.50
2024-04-12T09:53:44.310Z,5.00
2024-04-12T09:56:36.382Z,5.13
2024-04-12T09:59:28.271Z,4.68
2024-04-12T10:02:15.211Z,4.70
2024-04-12T10:05:01.186Z,4.82
2024-04-12T10:07:48.596Z,4.82
2024-04-12T10:10:36.765Z,4.77
2024-04-12T10:13:24.072Z,4.65
2024-04-12T10:16:19.586Z,4.80
2024-04-12T10:19:04.975Z,4.45
2024-04-12T10:21:50.427Z,4.53
2024-04-12T10:24:37.748Z,4.00
2024-04-12T10:27:29.648Z,4.57
2024-04-12T10:30:15.651Z,4.70
2024-04-12T10:33:01.234Z,3.75
2024-04-12T10:35:46.900Z,5.80
2024-04-12T10:38:27.223Z,3.17
2024-04-12T10:41:09.316Z,4.07
2024-04-12T10:43:36.854Z,4.07
2024-04-12T10:46:06.604Z,3.30
2024-04-12T10:48:35.442Z,3.60
2024-04-12T10:51:16.491Z,3.33
2024-04-12T10:53:44.148Z,3.15
2024-04-12T10:56:20.991Z,3.72
2024-04-12T10:58:54.429Z,3.00
2024-04-12T11:01:24.463Z,3.47
2024-04-12T11:04:01.148Z,3.27
2024-04-12T11:06:35.722Z,3.85
2024-04-12T11:09:06.186Z,3.20
2024-04-12T11:11:35.167Z,2.83
2024-04-12T11:14:02.433Z,2.88
2024-04-12T11:16:48.214Z,2.93
2024-04-12T11:19:37.173Z,2.33
2024-04-12T11:22:22.481Z,2.92
2024-04-12T11:25:08.092Z,2.72
2024-04-12T11:28:04.042Z,2.25
2024-04-12T11:30:50.915Z,2.83
2024-04-12T11:33:22.047Z,2.60
2024-04-12T11:35:55.133Z,2.45
2024-04-12T11:38:23.168Z,2.20
2024-04-12T11:40:50.310Z,1.90
2024-04-12T11:44:10.010Z,2.27
2024-04-12T11:50:14.037Z,2.63
2024-04-12T11:53:28.950Z,1.60
2024-04-12T11:56:29.843Z,2.25
2024-04-12T11:59:04.847Z,1.83
2024-04-12T12:01:33.361Z,2.20
2024-04-12T12:04:00.305Z,2.05
2024-04-12T12:06:27.110Z,1.95
2024-04-12T12:08:58.944Z,2.33
2024-04-12T12:11:25.925Z,1.93
2024-04-12T12:13:53.957Z,1.83
2024-04-12T12:16:20.936Z,2.10
2024-04-12T12:18:47.867Z,1.45
2024-04-12T12:21:15.956Z,1.70
2024-04-12T12:23:42.711Z,1.47
2024-04-12T12:26:10.311Z,1.88
2024-04-12T12:28:37.457Z,1.85
2024-04-12T12:31:07.681Z,1.67
2024-04-12T12:33:40.039Z,3.13
2024-04-12T12:36:07.612Z,2.07
2024-04-12T12:38:34.882Z,2.05
2024-04-12T12:41:01.621Z,2.58
2024-04-12T12:43:29.938Z,1.90
2024-04-12T12:46:00.060Z,1.58
2024-04-12T12:48:29.668Z,1.80
2024-04-12T12:50:57.624Z,1.50
2024-04-12T12:53:28.116Z,1.50
2024-04-12T12:55:56.584Z,1.23
2024-04-12T12:58:27.143Z,1.35
2024-04-12T13:01:01.467Z,1.50
2024-04-12T13:03:31.155Z,1.55
2024-04-12T13:05:59.953Z,1.35
2024-04-12T13:08:28.184Z,1.45
2024-04-12T13:10:59.604Z,1.63
2024-04-12T13:13:27.907Z,1.33
2024-04-12T13:15:57.668Z,1.27
2024-04-12T13:18:25.338Z,1.52
2024-04-12T13:20:57.403Z,1.67
2024-04-12T13:23:28.507Z,1.05
2024-04-12T13:25:56.085Z,1.10
2024-04-12T13:28:24.755Z,1.38
2024-04-12T13:30:52.137Z,1.17
2024-04-12T13:33:19.109Z,1.10
2024-04-12T13:35:47.838Z,1.70
2024-04-12T13:38:16.484Z,1.33
2024-04-12T13:40:47.266Z,1.23
2024-04-12T13:43:17.336Z,1.80
2024-04-12T13:46:04.420Z,1.20
2024-04-12T13:48:50.523Z,1.13
2024-04-12T13:51:19.458Z,1.60
2024-04-12T13:53:47.294Z,1.30
2024-04-12T13:56:26.117Z,1.13
2024-04-12T13:59:12.099Z,0.98
2024-04-12T14:01:42.879Z,1.10
2024-04-12T14:04:19.676Z,1.20
2024-04-12T14:06:48.383Z,1.40
2024-04-12T14:09:26.148Z,1.08
2024-04-12T14:11:56.021Z,1.10
2024-04-12T14:14:24.835Z,1.40
2024-04-12T14:16:53.655Z,1.10
2024-04-12T14:19:21.825Z,0.90
2024-04-12T14:21:50.553Z,1.27
2024-04-12T14:24:36.314Z,1.08
2024-04-12T14:27:04.705Z,1.10
2024-04-12T14:29:35.810Z,1.17
2024-04-12T14:32:11.727Z,1.20
2024-04-12T14:34:44.857Z,1.00
2024-04-12T14:37:16.163Z,1.10
2024-04-12T14:39:43.987Z,1.20
2024-04-12T14:42:16.718Z,1.30
2024-04-12T14:44:45.308Z,1.17
2024-04-12T14:47:12.346Z,1.00
2024-04-12T14:49:39.141Z,1.10
2024-04-12T14:52:12.851Z,1.10
2024-04-12T14:54:40.544Z,1.23
2024-04-12T14:57:10.946Z,1.40
2024-04-12T14:59:38.319Z,1.23
2024-04-12T15:02:07.441Z,0.98
2024-04-12T15:04:53.234Z,1.40
2024-04-12T15:07:38.589Z,1.17
2024-04-12T15:10:24.943Z,1.17
2024-04-12T15:13:11.104Z,1.10
2024-04-12T15:15:56.643Z,1.10
2024-04-12T15:18:42.012Z,1.20
2024-04-12T15:21:27.302Z,0.90
2024-04-12T15:24:12.819Z,1.13
2024-04-12T15:26:58.577Z,1.20
2024-04-12T15:29:43.924Z,1.00
2024-04-12T15:32:30.958Z,1.20
2024-04-12T15:35:16.174Z,1.00
2024-04-12T15:38:01.826Z,1.30
2024-04-12T15:40:47.055Z,1.10
2024-04-12T15:43:32.193Z,1.20
2024-04-12T15:46:17.616Z,1.05
2024-04-12T15:48:44.425Z,1.00
2024-04-12T15:51:16.161Z,1.20
2024-04-12T15:53:46.660Z,1.05
2024-04-12T15:56:16.013Z,1.20
2024-04-12T15:59:02.284Z,1.30
2024-04-12T16:01:47.587Z,1.50
2024-04-12T16:04:33.513Z,1.33
2024-04-12T16:07:19.059Z,1.70
2024-04-12T16:10:04.494Z,1.38
2024-04-12T16:12:31.537Z,1.00
2024-04-12T16:14:58.480Z,1.30
2024-04-12T16:17:25.564Z,1.23
2024-04-12T16:19:54.322Z,1.33
2024-04-12T16:22:23.678Z,1.20
2024-04-12T16:24:56.576Z,1.30
2024-04-12T16:27:24.914Z,1.10
2024-04-12T16:29:52.990Z,1.60
2024-04-12T16:32:19.826Z,0.98
2024-04-12T16:34:55.355Z,1.48
2024-04-12T16:37:22.266Z,1.45
2024-04-12T16:39:50.664Z,1.30
2024-04-12T16:42:17.585Z,1.02
2024-04-12T16:44:44.358Z,1.30
2024-04-12T16:47:11.054Z,1.40
2024-04-12T16:49:37.813Z,1.88
2024-04-12T16:52:04.850Z,1.30
2024-04-12T16:54:31.582Z,1.33
2024-04-12T16:57:00.573Z,1.30
2024-04-12T16:59:27.498Z,1.30
2024-04-12T17:01:54.301Z,1.10
2024-04-12T17:04:23.147Z,1.23
2024-04-12T17:06:49.930Z,1.20
2024-04-12T17:09:20.856Z,1.23
2024-04-12T17:11:48.500Z,1.45
2024-04-12T17:14:15.209Z,1.40
2024-04-12T17:16:41.954Z,1.50
2024-04-12T17:19:10.487Z,1.60
2024-04-12T17:21:37.452Z,1.70
2024-04-12T17:24:04.649Z,1.40
2024-04-12T17:26:32.360Z,1.27
2024-04-12T17:28:59.737Z,1.20
2024-04-12T17:31:26.735Z,1.30
2024-04-12T17:33:53.528Z,1.40
2024-04-12T17:36:24.522Z,1.20
2024-04-12T17:38:51.372Z,1.53
2024-04-12T17:41:20.245Z,1.30
2024-04-12T17:43:47.096Z,1.95
2024-04-12T17:46:16.067Z,1.47
2024-04-12T17:48:43.055Z,2.00
2024-04-12T17:51:10.061Z,1.13
2024-04-12T17:53:36.877Z,1.50
2024-04-12T17:56:03.819Z,1.70
2024-04-12T17:58:31.376Z,1.37
2024-04-12T18:01:04.660Z,1.70
2024-04-12T18:03:31.727Z,1.20
2024-04-12T18:05:59.018Z,1.58
2024-04-12T18:08:27.398Z,1.95
2024-04-12T18:11:06.097Z,1.50
2024-04-12T18:13:32.949Z,2.00
2024-04-12T18:15:59.910Z,1.30
2024-04-12T18:18:27.248Z,1.52
2024-04-12T18:20:55.126Z,1.45
2024-04-12T18:23:22.495Z,1.50
2024-04-12T18:25:58.089Z,1.30
2024-04-12T18:28:28.662Z,1.30
2024-04-12T18:30:56.921Z,1.60
2024-04-12T18:33:23.952Z,1.77
2024-04-12T18:35:55.580Z,1.40
2024-04-12T18:38:41.796Z,1.45
2024-04-12T18:41:27.724Z,1.20
2024-04-12T18:44:13.020Z,1.50
2024-04-12T18:46:40.540Z,1.50
2024-04-12T18:49:07.681Z,1.90
2024-04-12T18:51:34.741Z,1.52
2024-04-12T18:54:05.544Z,1.73
2024-04-12T18:56:32.791Z,1.50
2024-04-12T18:59:01.265Z,1.90
2024-04-12T19:01:28.188Z,1.70
2024-04-12T19:03:55.426Z,1.60
2024-04-12T19:06:24.113Z,1.70
2024-04-12T19:08:51.252Z,1.90
2024-04-12T19:11:18.336Z,2.00
2024-04-12T19:13:45.764Z,2.40
2024-04-12T19:16:13.616Z,2.03
2024-04-12T19:18:41.738Z,2.45
2024-04-12T19:21:10.163Z,2.13
2024-04-12T19:23:37.452Z,2.08
2024-04-12T19:26:04.596Z,2.30
2024-04-12T19:28:33.723Z,2.10
2024-04-12T19:31:05.538Z,2.10
2024-04-12T19:33:33.109Z,2.05
2024-04-12T19:36:04.360Z,2.10
2024-04-12T19:38:36.241Z,2.03
2024-04-12T19:41:08.613Z,2.45
2024-04-12T19:43:37.465Z,2.13
2024-04-12T19:46:07.552Z,2.47
2024-04-12T19:48:34.504Z,2.20
2024-04-12T19:51:04.093Z,2.50
2024-04-12T19:53:31.011Z,2.33
2024-04-12T19:55:59.048Z,2.22
2024-04-12T19:58:26.742Z,2.25
2024-04-12T20:00:54.109Z,2.15
2024-04-12T20:03:25.330Z,2.27
2024-04-12T20:05:53.743Z,2.70
2024-04-12T20:08:22.074Z,2.10
2024-04-12T20:11:01.538Z,1.95
2024-04-12T20:13:29.443Z,2.33
2024-04-12T20:16:03.474Z,2.60
2024-04-12T20:18:32.670Z,3.10
2024-04-12T20:21:00.842Z,3.15
2024-04-12T20:23:29.540Z,2.20
2024-04-12T20:26:00.258Z,2.75
2024-04-12T20:28:28.530Z,3.03
2024-04-12T20:31:19.765Z,2.80
2024-04-12T20:34:04.525Z,2.78
2024-04-12T20:36:39.882Z,2.50
2024-04-12T20:39:21.000Z,2.60
2024-04-12T20:41:49.777Z,2.63
2024-04-12T20:44:22.860Z,2.80
2024-04-12T20:46:51.949Z,2.70
2024-04-12T20:49:19.080Z,2.55
2024-04-12T20:51:47.228Z,2.75
2024-04-12T20:54:17.780Z,2.60
2024-04-12T20:56:49.636Z,2.33
2024-04-12T20:59:16.642Z,2.90
2024-04-12T21:01:47.338Z,2.15
2024-04-12T21:04:15.937Z,2.33
2024-04-12T21:06:43.894Z,2.40
2024-04-12T21:09:11.353Z,3.17
2024-04-12T21:11:38.597Z,2.50
2024-04-12T21:14:05.684Z,2.40
2024-04-12T21:16:33.382Z,3.05
2024-04-12T21:19:00.568Z,2.70
2024-04-12T21:21:27.685Z,2.75
2024-04-12T21:23:54.571Z,2.60
2024-04-12T21:26:25.491Z,3.10
2024-04-12T21:28:55.973Z,3.30
2024-04-12T21:31:25.910Z,3.73
2024-04-12T21:33:55.667Z,3.58
2024-04-12T21:36:24.776Z,3.17
2024-04-12T21:38:52.078Z,2.78
2024-04-12T21:41:24.192Z,2.95
2024-04-12T21:43:52.600Z,3.30
2024-04-12T21:46:21.167Z,2.88
2024-04-12T21:48:49.236Z,3.65
2024-04-12T21:51:19.043Z,3.10
2024-04-12T21:53:45.952Z,2.50
2024-04-12T21:56:15.046Z,2.97
2024-04-12T21:58:42.581Z,3.20
2024-04-12T22:01:14.523Z,2.55
2024-04-12T22:03:42.031Z,2.88
2024-04-12T22:06:10.927Z,2.83
2024-04-12T22:08:38.823Z,3.20
2024-04-12T22:11:08.465Z,2.90
2024-04-12T22:13:39.008Z,2.47
2024-04-12T22:16:10.267Z,2.58
2024-04-12T22:18:39.037Z,2.42
2024-04-12T22:21:17.942Z,2.50
2024-04-12T22:23:46.685Z,2.80
2024-04-12T22:26:14.648Z,2.53
2024-04-12T22:28:45.667Z,2.30
2024-04-12T22:31:17.269Z,2.28
2024-04-12T22:33:49.011Z,3.22
2024-04-12T22:36:16.215Z,2.35
2024-04-12T22:38:43.078Z,2.50
2024-04-12T22:41:09.848Z,2.73
2024-04-12T22:43:36.691Z,2.30
2024-04-12T22:46:04.697Z,2.35
2024-04-12T22:48:31.974Z,2.78
2024-04-12T22:50:59.105Z,2.65
2024-04-12T22:53:30.180Z,2.30
2024-04-12T22:55:59.168Z,2.85
2024-04-12T22:58:27.418Z,2.58
2024-04-12T23:00:56.970Z,2.80
2024-04-12T23:03:23.697Z,3.13
2024-04-12T23:05:50.598Z,2.73
2024-04-12T23:08:17.309Z,3.03
2024-04-12T23:10:43.998Z,2.80
2024-04-12T23:13:13.193Z,3.45
2024-04-12T23:15:40.102Z,2.83
2024-04-12T23:18:06.905Z,2.83
2024-04-12T23:20:33.716Z,2.85
2024-04-12T23:23:00.398Z,2.85
2024-04-12T23:25:27.112Z,2.30
2024-04-12T23:27:53.879Z,2.35
2024-04-12T23:30:23.232Z,2.80
2024-04-12T23:32:53.170Z,2.80
2024-04-12T23:35:19.916Z,2.80
2024-04-12T23:37:47.014Z,2.90
2024-04-12T23:40:13.772Z,2.85
2024-04-12T23:42:40.795Z,2.43
2024-04-12T23:45:07.691Z,3.25
2024-04-12T23:47:34.654Z,2.22
2024-04-12T23:50:01.544Z,2.40
2024-04-12T23:52:28.404Z,2.55
2024-04-12T23:54:55.229Z,2.27
2024-04-12T23:57:22.103Z,2.22
2024-04-12T23:59:49.135Z,2.20
