createdAt,value
2022-08-16T00:00:20.142Z,99.90
2022-08-16T00:02:51.721Z,99.90
2022-08-16T00:05:19.957Z,99.90
2022-08-16T00:07:47.371Z,99.90
2022-08-16T00:10:21.113Z,99.90
2022-08-16T00:12:49.957Z,99.90
2022-08-16T00:15:50.973Z,99.90
2022-08-16T00:18:22.329Z,99.90
2022-08-16T00:20:57.273Z,99.90
2022-08-16T00:23:34.534Z,99.90
2022-08-16T00:26:33.279Z,99.90
2022-08-16T00:28:48.928Z,99.90
2022-08-16T00:31:24.237Z,99.90
2022-08-16T00:33:51.745Z,99.90
2022-08-16T00:36:20.041Z,99.90
2022-08-16T00:38:47.458Z,99.90
2022-08-16T00:41:15.420Z,99.90
2022-08-16T00:43:44.297Z,99.90
2022-08-16T00:46:33.515Z,99.90
2022-08-16T00:49:05.937Z,99.90
2022-08-16T00:51:33.053Z,99.90
2022-08-16T00:54:00.832Z,99.90
2022-08-16T00:56:58.613Z,99.90
2022-08-16T00:59:24.607Z,99.90
2022-08-16T01:01:52.711Z,99.90
2022-08-16T01:04:29.218Z,99.90
2022-08-16T01:07:01.919Z,99.90
2022-08-16T01:09:37.312Z,99.90
2022-08-16T01:12:08.777Z,99.90
2022-08-16T01:14:53.295Z,99.90
2022-08-16T01:17:24.223Z,99.90
2022-08-16T01:19:57.191Z,99.90
2022-08-16T01:22:57.590Z,99.90
2022-08-16T01:25:18.834Z,99.90
2022-08-16T01:27:52.646Z,99.90
2022-08-16T01:30:26.467Z,99.90
2022-08-16T01:33:14.682Z,99.90
2022-08-16T01:35:54.173Z,99.90
2022-08-16T01:38:48.888Z,99.90
2022-08-16T01:41:23.731Z,99.90
2022-08-16T01:43:53.938Z,99.90
2022-08-16T01:46:46.666Z,99.90
2022-08-16T01:49:23.204Z,99.90
2022-08-16T01:51:59.615Z,99.90
2022-08-16T01:54:30.934Z,99.90
2022-08-16T01:56:59.779Z,99.90
2022-08-16T01:59:27.139Z,99.90
2022-08-16T02:01:59.847Z,99.90
2022-08-16T02:04:49.779Z,99.90
2022-08-16T02:07:18.308Z,99.90
2022-08-16T02:09:59.053Z,99.90
2022-08-16T02:12:49.672Z,99.90
2022-08-16T02:15:24.798Z,99.90
2022-08-16T02:17:53.271Z,99.90
2022-08-16T02:20:26.322Z,99.90
2022-08-16T02:22:59.713Z,99.90
2022-08-16T02:25:52.769Z,99.90
2022-08-16T02:28:17.475Z,99.90
2022-08-16T02:30:50.866Z,99.90
2022-08-16T02:33:24.453Z,99.90
2022-08-16T02:36:14.533Z,99.90
2022-08-16T02:38:59.397Z,99.90
2022-08-16T02:41:26.481Z,99.90
2022-08-16T02:43:53.560Z,99.90
2022-08-16T02:46:20.949Z,99.90
2022-08-16T02:49:01.747Z,99.90
2022-08-16T02:51:28.885Z,99.90
2022-08-16T02:53:58.906Z,99.90
2022-08-16T02:56:32.330Z,99.90
2022-08-16T02:59:00.434Z,99.90
2022-08-16T03:01:36.615Z,99.90
2022-08-16T03:04:49.696Z,99.90
2022-08-16T03:06:56.869Z,99.90
2022-08-16T03:09:28.660Z,99.90
2022-08-16T03:11:57.265Z,99.90
2022-08-16T03:14:25.072Z,99.90
2022-08-16T03:16:58.730Z,99.90
2022-08-16T03:19:47.421Z,99.90
2022-08-16T03:22:19.163Z,99.90
2022-08-16T03:24:54.821Z,99.90
2022-08-16T03:27:25.494Z,99.90
2022-08-16T03:29:59.733Z,99.90
2022-08-16T03:32:26.830Z,99.90
2022-08-16T03:34:54.093Z,99.90
2022-08-16T03:37:21.019Z,99.90
2022-08-16T03:39:47.913Z,99.90
2022-08-16T03:42:23.306Z,99.90
2022-08-16T03:44:50.247Z,99.90
2022-08-16T03:47:19.322Z,99.90
2022-08-16T03:49:51.771Z,99.90
2022-08-16T03:52:23.362Z,99.90
2022-08-16T03:54:53.608Z,99.90
2022-08-16T03:57:31.958Z,99.90
2022-08-16T04:00:35.302Z,99.90
2022-08-16T04:03:07.424Z,99.90
2022-08-16T04:05:36.817Z,99.90
2022-08-16T04:08:22.990Z,99.90
2022-08-16T04:10:53.026Z,99.90
2022-08-16T04:14:00.856Z,99.90
2022-08-16T04:16:07.705Z,99.90
2022-08-16T04:18:38.950Z,99.90
2022-08-16T04:21:06.100Z,99.90
2022-08-16T04:23:33.115Z,99.90
2022-08-16T04:26:01.843Z,99.90
2022-08-16T04:28:53.163Z,99.90
2022-08-16T04:31:16.794Z,99.90
2022-08-16T04:33:51.256Z,99.90
2022-08-16T04:36:19.939Z,99.90
2022-08-16T04:38:49.938Z,99.90
2022-08-16T04:41:17.651Z,99.90
2022-08-16T04:43:44.696Z,99.90
2022-08-16T04:47:01.360Z,99.90
2022-08-16T04:49:02.075Z,99.90
2022-08-16T04:51:28.981Z,99.90
2022-08-16T04:54:03.818Z,99.90
2022-08-16T04:56:30.921Z,99.90
2022-08-16T04:58:58.143Z,99.90
2022-08-16T05:01:58.175Z,99.90
2022-08-16T05:04:19.741Z,99.90
2022-08-16T05:06:47.206Z,99.90
2022-08-16T05:09:16.413Z,99.90
2022-08-16T05:11:43.485Z,99.90
2022-08-16T05:14:10.666Z,99.90
2022-08-16T05:16:47.002Z,99.90
2022-08-16T05:19:19.048Z,99.90
2022-08-16T05:21:45.952Z,99.90
2022-08-16T05:24:13.312Z,99.90
2022-08-16T05:26:43.015Z,99.90
2022-08-16T05:29:14.742Z,99.90
2022-08-16T05:31:44.171Z,99.90
2022-08-16T05:34:19.804Z,99.90
2022-08-16T05:36:51.036Z,99.90
2022-08-16T05:39:18.955Z,99.90
2022-08-16T05:41:49.071Z,99.90
2022-08-16T05:44:23.828Z,99.90
2022-08-16T05:46:57.746Z,99.90
2022-08-16T05:49:38.412Z,99.90
2022-08-16T05:52:11.195Z,99.90
2022-08-16T05:54:45.986Z,99.90
2022-08-16T05:57:16.080Z,99.90
2022-08-16T05:59:45.458Z,99.90
2022-08-16T06:02:13.949Z,99.90
2022-08-16T06:04:44.961Z,99.90
2022-08-16T06:07:26.373Z,99.90
2022-08-16T06:09:58.226Z,99.90
2022-08-16T06:12:29.006Z,99.90
2022-08-16T06:15:10.105Z,99.90
2022-08-16T06:17:42.998Z,99.90
2022-08-16T06:20:15.832Z,99.90
2022-08-16T06:23:02.789Z,99.90
2022-08-16T06:25:36.576Z,99.90
2022-08-16T06:28:08.657Z,99.90
2022-08-16T06:30:36.573Z,99.90
2022-08-16T06:33:13.264Z,99.90
2022-08-16T06:35:47.152Z,99.90
2022-08-16T06:38:32.611Z,99.90
2022-08-16T06:41:06.099Z,99.90
2022-08-16T06:43:34.084Z,99.90
2022-08-16T06:46:04.181Z,99.90
2022-08-16T06:48:33.870Z,99.90
2022-08-16T06:51:05.962Z,99.90
2022-08-16T06:53:35.452Z,99.30
2022-08-16T06:56:13.994Z,98.80
2022-08-16T06:58:46.702Z,98.30
2022-08-16T07:01:15.012Z,97.20
2022-08-16T07:03:55.029Z,96.60
2022-08-16T07:06:26.473Z,96.20
2022-08-16T07:08:54.577Z,95.20
2022-08-16T07:11:48.070Z,94.60
2022-08-16T07:14:25.040Z,94.40
2022-08-16T07:16:58.939Z,94.00
2022-08-16T07:20:03.950Z,93.00
2022-08-16T07:22:37.363Z,92.90
2022-08-16T07:25:07.609Z,92.30
2022-08-16T07:27:37.558Z,92.10
2022-08-16T07:30:39.147Z,91.50
2022-08-16T07:32:59.728Z,91.40
2022-08-16T07:35:27.072Z,90.00
2022-08-16T07:37:54.344Z,90.50
2022-08-16T07:40:36.956Z,86.00
2022-08-16T07:43:08.691Z,90.30
2022-08-16T07:45:37.035Z,90.30
2022-08-16T07:48:11.857Z,86.30
2022-08-16T07:50:55.942Z,82.40
2022-08-16T07:53:28.846Z,82.30
2022-08-16T07:55:57.462Z,86.70
2022-08-16T07:58:34.941Z,88.90
2022-08-16T08:01:10.166Z,90.40
2022-08-16T08:03:41.543Z,92.20
2022-08-16T08:06:10.753Z,94.20
2022-08-16T08:08:51.412Z,97.20
2022-08-16T08:11:23.565Z,99.60
2022-08-16T08:13:53.582Z,99.90
2022-08-16T08:16:21.666Z,99.90
2022-08-16T08:19:00.658Z,99.90
2022-08-16T08:22:00.110Z,99.90
2022-08-16T08:24:15.537Z,99.90
2022-08-16T08:26:42.991Z,99.90
2022-08-16T08:29:10.117Z,99.90
2022-08-16T08:31:42.160Z,99.90
2022-08-16T08:34:09.422Z,99.90
2022-08-16T08:36:40.133Z,99.90
2022-08-16T08:39:13.090Z,99.90
2022-08-16T08:41:42.650Z,99.90
2022-08-16T08:44:29.482Z,99.90
2022-08-16T08:47:01.565Z,99.90
2022-08-16T08:49:50.423Z,99.90
2022-08-16T08:52:47.815Z,99.90
2022-08-16T08:55:09.282Z,99.90
2022-08-16T08:57:41.011Z,99.90
2022-08-16T09:00:13.470Z,99.90
2022-08-16T09:02:44.409Z,99.90
2022-08-16T09:05:14.798Z,99.90
2022-08-16T09:08:01.769Z,99.90
2022-08-16T09:10:32.455Z,99.90
2022-08-16T09:13:01.304Z,99.90
2022-08-16T09:15:33.155Z,99.90
2022-08-16T09:18:25.476Z,99.90
2022-08-16T09:20:58.420Z,99.90
2022-08-16T09:23:29.360Z,99.90
2022-08-16T09:25:56.490Z,99.90
2022-08-16T09:29:13.913Z,99.90
2022-08-16T09:31:15.064Z,99.90
2022-08-16T09:33:44.057Z,99.90
2022-08-16T09:36:32.378Z,99.90
2022-08-16T09:39:02.102Z,99.90
2022-08-16T09:41:30.017Z,99.90
2022-08-16T09:44:02.298Z,99.90
2022-08-16T09:46:44.795Z,99.90
2022-08-16T09:49:15.731Z,99.90
2022-08-16T09:51:43.032Z,99.90
2022-08-16T09:54:17.088Z,99.90
2022-08-16T09:56:52.163Z,99.90
2022-08-16T09:59:22.491Z,99.90
2022-08-16T10:01:51.093Z,99.90
2022-08-16T10:04:29.882Z,99.90
2022-08-16T10:07:02.962Z,99.90
2022-08-16T10:09:53.491Z,99.90
2022-08-16T10:12:42.272Z,99.90
2022-08-16T10:15:15.416Z,99.90
2022-08-16T10:17:45.640Z,99.90
2022-08-16T10:20:30.760Z,99.90
2022-08-16T10:23:05.495Z,99.90
2022-08-16T10:27:19.944Z,99.90
2022-08-16T10:28:29.954Z,99.90
2022-08-16T10:31:00.533Z,99.90
2022-08-16T10:33:33.276Z,99.90
2022-08-16T10:36:04.313Z,99.90
2022-08-16T10:38:36.597Z,99.90
2022-08-16T10:41:07.055Z,99.90
2022-08-16T10:43:36.349Z,99.90
2022-08-16T10:46:39.799Z,99.90
2022-08-16T10:48:52.951Z,99.90
2022-08-16T10:51:19.844Z,99.90
2022-08-16T10:54:00.334Z,99.90
2022-08-16T10:56:52.071Z,99.90
2022-08-16T10:59:32.607Z,99.90
2022-08-16T11:05:05.961Z,99.90
2022-08-16T11:07:55.198Z,99.90
2022-08-16T11:19:05.232Z,99.90
2022-08-16T11:22:23.320Z,99.90
2022-08-16T11:24:41.702Z,99.90
2022-08-16T11:27:20.396Z,99.90
2022-08-16T11:29:49.906Z,99.90
2022-08-16T11:32:20.307Z,99.90
2022-08-16T11:35:10.808Z,99.90
2022-08-16T11:40:33.117Z,99.90
2022-08-16T11:43:04.775Z,99.90
2022-08-16T11:45:34.921Z,99.90
2022-08-16T11:48:05.430Z,99.90
2022-08-16T11:50:33.663Z,99.90
2022-08-16T11:53:02.487Z,99.90
2022-08-16T11:55:32.006Z,99.90
2022-08-16T11:58:00.360Z,99.90
2022-08-16T12:00:33.799Z,99.90
2022-08-16T12:03:16.327Z,99.90
2022-08-16T12:05:44.998Z,99.90
2022-08-16T12:08:13.039Z,99.90
2022-08-16T12:10:40.747Z,99.90
2022-08-16T12:13:11.731Z,99.90
2022-08-16T12:15:40.342Z,99.90
2022-08-16T12:18:09.323Z,99.90
2022-08-16T12:20:40.311Z,99.90
2022-08-16T12:23:07.829Z,99.90
2022-08-16T12:25:35.638Z,99.90
2022-08-16T12:28:06.769Z,99.90
2022-08-16T12:30:39.061Z,99.90
2022-08-16T12:33:08.495Z,99.90
2022-08-16T12:35:37.565Z,99.90
2022-08-16T12:38:38.200Z,99.90
2022-08-16T12:40:55.596Z,99.90
2022-08-16T12:43:25.416Z,99.90
2022-08-16T12:45:56.259Z,99.90
2022-08-16T12:48:48.637Z,99.90
2022-08-16T12:51:22.147Z,99.90
2022-08-16T12:53:53.603Z,99.90
2022-08-16T12:56:25.374Z,99.90
2022-08-16T12:58:55.341Z,99.90
2022-08-16T13:01:29.510Z,99.90
2022-08-16T13:04:20.510Z,99.90
2022-08-16T13:06:45.534Z,99.90
2022-08-16T13:09:20.743Z,99.90
2022-08-16T13:12:07.259Z,99.90
2022-08-16T13:14:41.105Z,99.90
2022-08-16T13:17:17.096Z,99.90
2022-08-16T13:22:35.435Z,99.90
2022-08-16T13:25:02.694Z,99.90
2022-08-16T13:27:59.766Z,99.90
2022-08-16T13:30:36.599Z,99.90
2022-08-16T13:33:11.195Z,99.90
2022-08-16T13:35:44.919Z,99.90
2022-08-16T13:38:21.660Z,99.90
2022-08-16T13:40:55.943Z,99.90
2022-08-16T13:43:27.148Z,99.90
2022-08-16T13:45:56.162Z,99.90
2022-08-16T13:48:26.539Z,99.90
2022-08-16T13:51:10.781Z,99.90
2022-08-16T13:53:44.006Z,99.90
2022-08-16T13:56:11.037Z,99.90
2022-08-16T13:58:50.505Z,99.90
2022-08-16T14:01:22.517Z,99.90
2022-08-16T14:03:50.382Z,99.90
2022-08-16T14:06:21.845Z,99.90
2022-08-16T14:08:50.297Z,99.90
2022-08-16T14:11:33.478Z,99.90
2022-08-16T14:14:00.828Z,99.90
2022-08-16T14:16:33.585Z,99.90
2022-08-16T14:19:02.157Z,99.90
2022-08-16T14:21:35.568Z,99.90
2022-08-16T14:24:16.777Z,99.90
2022-08-16T14:26:49.926Z,99.90
2022-08-16T14:31:49.636Z,99.90
2022-08-16T14:34:21.649Z,99.90
2022-08-16T14:36:53.233Z,99.90
2022-08-16T14:39:22.107Z,99.90
2022-08-16T14:41:49.336Z,99.90
2022-08-16T14:44:20.391Z,99.90
2022-08-16T14:46:47.267Z,99.90
2022-08-16T14:49:14.455Z,99.90
2022-08-16T14:51:45.943Z,99.90
2022-08-16T14:54:15.110Z,99.90
2022-08-16T14:56:54.979Z,99.90
2022-08-16T14:59:22.995Z,99.90
2022-08-16T15:01:59.791Z,99.90
2022-08-16T15:04:36.826Z,99.90
2022-08-16T15:07:12.704Z,99.90
2022-08-16T15:10:00.637Z,99.90
2022-08-16T15:12:30.914Z,99.90
2022-08-16T15:15:00.038Z,99.90
2022-08-16T15:17:33.956Z,99.90
2022-08-16T15:20:09.221Z,99.90
2022-08-16T15:22:43.545Z,99.90
2022-08-16T15:25:30.105Z,99.90
2022-08-16T15:28:00.779Z,99.90
2022-08-16T15:30:57.818Z,99.90
2022-08-16T15:33:19.747Z,99.90
2022-08-16T15:35:50.178Z,99.90
2022-08-16T15:38:43.494Z,99.90
2022-08-16T15:41:05.330Z,99.90
2022-08-16T15:43:39.297Z,99.90
2022-08-16T15:46:35.312Z,99.90
2022-08-16T15:49:12.348Z,99.90
2022-08-16T15:51:40.049Z,99.90
2022-08-16T15:54:21.334Z,99.90
2022-08-16T15:56:55.281Z,99.90
2022-08-16T15:59:27.347Z,99.90
2022-08-16T16:01:56.603Z,99.90
2022-08-16T16:04:28.480Z,99.90
2022-08-16T16:06:56.615Z,99.90
2022-08-16T16:09:37.242Z,99.90
2022-08-16T16:12:41.453Z,99.90
2022-08-16T16:14:54.459Z,99.90
2022-08-16T16:17:21.399Z,99.90
2022-08-16T16:19:53.677Z,99.90
2022-08-16T16:22:21.632Z,99.90
2022-08-16T16:24:49.124Z,99.90
2022-08-16T16:27:16.859Z,99.90
2022-08-16T16:29:46.381Z,99.90
2022-08-16T16:32:17.942Z,99.90
2022-08-16T16:35:01.110Z,99.90
2022-08-16T16:37:28.131Z,99.90
2022-08-16T16:39:56.905Z,99.90
2022-08-16T16:42:29.846Z,99.90
2022-08-16T16:45:01.531Z,99.90
2022-08-16T16:47:30.710Z,99.90
2022-08-16T16:50:09.141Z,99.90
2022-08-16T16:52:44.067Z,99.90
2022-08-16T16:55:14.668Z,99.90
2022-08-16T16:58:01.206Z,99.90
2022-08-16T17:00:38.579Z,99.90
2022-08-16T17:03:17.364Z,99.90
2022-08-16T17:05:55.978Z,99.90
2022-08-16T17:08:27.437Z,99.90
2022-08-16T17:10:55.963Z,99.90
2022-08-16T17:13:24.507Z,99.90
2022-08-16T17:15:53.003Z,99.90
2022-08-16T17:19:15.078Z,99.90
2022-08-16T17:21:08.741Z,99.90
2022-08-16T17:23:59.447Z,99.90
2022-08-16T17:26:29.823Z,99.90
2022-08-16T17:31:48.915Z,99.90
2022-08-16T17:34:30.367Z,99.90
2022-08-16T17:37:04.921Z,99.90
2022-08-16T17:39:26.962Z,99.90
2022-08-16T17:39:54.806Z,99.90
2022-08-16T17:42:25.631Z,99.90
2022-08-16T17:44:52.819Z,99.90
2022-08-16T17:47:21.888Z,99.90
2022-08-16T17:49:48.889Z,99.90
2022-08-16T17:52:16.068Z,99.90
2022-08-16T17:54:43.871Z,99.90
2022-08-16T17:57:10.851Z,99.90
2022-08-16T17:59:40.888Z,99.90
2022-08-16T18:02:15.424Z,99.90
2022-08-16T18:04:57.023Z,99.90
2022-08-16T18:07:23.864Z,99.90
2022-08-16T18:09:52.405Z,99.90
2022-08-16T18:12:44.926Z,99.90
2022-08-16T18:15:12.080Z,99.90
2022-08-16T18:17:39.419Z,99.90
2022-08-16T18:20:27.726Z,99.90
2022-08-16T18:22:54.775Z,99.90
2022-08-16T18:25:21.742Z,99.90
2022-08-16T18:27:48.613Z,99.90
2022-08-16T18:30:17.564Z,99.90
2022-08-16T18:32:49.231Z,99.90
2022-08-16T18:35:17.835Z,99.90
2022-08-16T18:37:44.776Z,99.90
2022-08-16T18:40:12.942Z,99.90
2022-08-16T18:42:40.446Z,99.90
2022-08-16T18:45:08.082Z,99.90
2022-08-16T18:47:35.023Z,99.90
2022-08-16T18:50:02.273Z,99.90
2022-08-16T18:52:29.241Z,99.90
2022-08-16T18:55:01.865Z,99.90
2022-08-16T18:57:40.718Z,99.90
2022-08-16T19:00:11.372Z,99.90
2022-08-16T19:02:56.159Z,99.90
2022-08-16T19:05:29.101Z,99.90
2022-08-16T19:07:56.034Z,99.90
2022-08-16T19:10:23.349Z,99.90
2022-08-16T19:12:50.518Z,99.90
2022-08-16T19:15:21.343Z,99.90
2022-08-16T19:17:48.679Z,99.90
2022-08-16T19:20:18.577Z,99.90
2022-08-16T19:23:05.702Z,99.90
2022-08-16T19:25:48.775Z,99.90
2022-08-16T19:28:51.365Z,99.90
2022-08-16T19:31:28.813Z,99.90
2022-08-16T19:33:56.804Z,99.90
2022-08-16T19:36:30.567Z,99.90
2022-08-16T19:39:05.347Z,99.90
2022-08-16T19:41:43.555Z,99.90
2022-08-16T19:44:13.603Z,99.90
2022-08-16T19:46:44.855Z,99.90
2022-08-16T19:49:16.259Z,99.90
2022-08-16T19:51:47.512Z,99.90
2022-08-16T19:54:15.091Z,99.90
2022-08-16T19:56:42.199Z,99.90
2022-08-16T19:59:19.357Z,99.90
2022-08-16T20:01:49.262Z,99.90
2022-08-16T20:04:16.360Z,99.90
2022-08-16T20:06:43.343Z,99.90
2022-08-16T20:09:12.672Z,99.90
2022-08-16T20:11:46.598Z,99.90
2022-08-16T20:14:24.853Z,99.90
2022-08-16T20:16:57.454Z,99.90
2022-08-16T20:19:27.396Z,99.90
2022-08-16T20:21:56.531Z,99.90
2022-08-16T20:24:34.010Z,99.90
2022-08-16T20:27:02.454Z,99.90
2022-08-16T20:29:29.952Z,99.90
2022-08-16T20:31:57.002Z,99.90
2022-08-16T20:34:23.960Z,99.90
2022-08-16T20:36:50.900Z,99.90
2022-08-16T20:39:17.929Z,99.90
2022-08-16T20:41:45.198Z,99.90
2022-08-16T20:44:12.402Z,99.90
2022-08-16T20:46:39.763Z,99.90
2022-08-16T20:49:09.019Z,99.90
2022-08-16T20:51:49.442Z,99.90
2022-08-16T20:54:18.598Z,99.90
2022-08-16T20:56:45.481Z,99.90
2022-08-16T20:59:12.378Z,99.90
2022-08-16T21:01:46.355Z,99.90
2022-08-16T21:04:21.637Z,99.90
2022-08-16T21:06:53.622Z,99.90
2022-08-16T21:09:33.425Z,99.90
2022-08-16T21:12:05.308Z,99.90
2022-08-16T21:14:34.249Z,99.90
2022-08-16T21:17:06.340Z,99.90
2022-08-16T21:19:34.306Z,99.90
2022-08-16T21:22:20.278Z,99.90
2022-08-16T21:24:48.446Z,99.90
2022-08-16T21:27:21.034Z,99.90
2022-08-16T21:29:49.437Z,99.90
2022-08-16T21:32:35.653Z,99.90
2022-08-16T21:35:14.825Z,99.90
2022-08-16T21:37:42.710Z,99.90
2022-08-16T21:40:29.443Z,99.90
2022-08-16T21:43:09.259Z,99.90
2022-08-16T21:45:37.376Z,99.90
2022-08-16T21:48:04.959Z,99.90
2022-08-16T21:50:32.404Z,99.90
2022-08-16T21:53:10.560Z,99.90
2022-08-16T21:55:38.542Z,99.90
2022-08-16T21:58:06.302Z,99.90
2022-08-16T22:00:33.898Z,99.90
2022-08-16T22:03:03.488Z,99.90
2022-08-16T22:05:32.004Z,99.90
2022-08-16T22:08:01.411Z,99.90
2022-08-16T22:11:05.650Z,99.90
2022-08-16T22:13:22.383Z,99.90
2022-08-16T22:15:50.331Z,99.90
2022-08-16T22:18:17.988Z,99.90
2022-08-16T22:20:45.979Z,99.90
2022-08-16T22:23:19.838Z,99.90
2022-08-16T22:25:47.740Z,99.90
2022-08-16T22:28:15.949Z,99.90
2022-08-16T22:30:43.755Z,99.90
2022-08-16T22:33:13.365Z,99.90
2022-08-16T22:35:49.374Z,99.90
2022-08-16T22:38:55.084Z,99.90
2022-08-16T22:41:04.696Z,99.90
2022-08-16T22:43:32.634Z,99.90
2022-08-16T22:45:59.908Z,99.90
2022-08-16T22:48:26.877Z,99.90
2022-08-16T22:50:53.851Z,99.90
2022-08-16T22:53:21.278Z,99.90
2022-08-16T22:55:48.209Z,99.90
2022-08-16T22:58:15.514Z,99.90
2022-08-16T23:00:44.349Z,99.90
2022-08-16T23:03:16.257Z,99.90
2022-08-16T23:05:50.652Z,99.90
2022-08-16T23:08:38.016Z,99.90
2022-08-16T23:11:12.903Z,99.90
2022-08-16T23:13:52.514Z,99.90
2022-08-16T23:16:33.022Z,99.90
2022-08-16T23:19:10.875Z,99.90
2022-08-16T23:21:40.756Z,99.90
2022-08-16T23:24:08.864Z,99.90
2022-08-16T23:26:47.978Z,99.90
2022-08-16T23:29:25.518Z,99.90
2022-08-16T23:31:56.685Z,99.90
2022-08-16T23:34:24.479Z,99.90
2022-08-16T23:36:51.581Z,99.90
2022-08-16T23:39:18.431Z,99.90
2022-08-16T23:41:45.366Z,99.90
2022-08-16T23:44:57.258Z,99.90
2022-08-16T23:46:59.172Z,99.90
2022-08-16T23:50:01.132Z,99.90
2022-08-16T23:52:13.087Z,99.90
2022-08-16T23:54:39.989Z,99.90
2022-08-16T23:57:08.356Z,99.90
2022-08-16T23:59:52.478Z,99.90
