createdAt,value
2018-12-05T00:02:04.209Z,2.60
2018-12-05T00:04:34.414Z,2.83
2018-12-05T00:07:04.823Z,2.67
2018-12-05T00:09:34.973Z,2.77
2018-12-05T00:12:04.645Z,2.53
2018-12-05T00:14:34.321Z,2.80
2018-12-05T00:17:03.973Z,2.93
2018-12-05T00:19:33.669Z,3.73
2018-12-05T00:22:03.526Z,3.43
2018-12-05T00:24:33.143Z,3.30
2018-12-05T00:27:02.828Z,3.43
2018-12-05T00:29:32.489Z,3.03
2018-12-05T00:32:02.840Z,3.73
2018-12-05T00:34:32.494Z,4.70
2018-12-05T00:37:02.266Z,3.63
2018-12-05T00:39:32.052Z,3.77
2018-12-05T00:42:01.769Z,3.67
2018-12-05T00:44:32.141Z,3.80
2018-12-05T00:47:02.024Z,4.10
2018-12-05T00:49:31.868Z,3.63
2018-12-05T00:52:01.508Z,4.17
2018-12-05T00:54:31.933Z,3.83
2018-12-05T00:57:01.596Z,3.80
2018-12-05T00:59:31.230Z,4.10
2018-12-05T01:02:00.908Z,4.13
2018-12-05T01:04:31.343Z,4.63
2018-12-05T01:07:01.617Z,4.27
2018-12-05T01:09:31.392Z,4.17
2018-12-05T01:12:01.174Z,4.10
2018-12-05T01:14:30.922Z,4.20
2018-12-05T01:17:00.747Z,4.37
2018-12-05T01:19:30.417Z,4.03
2018-12-05T01:22:00.593Z,4.30
2018-12-05T01:24:30.268Z,4.97
2018-12-05T01:26:59.960Z,4.70
2018-12-05T01:29:29.622Z,4.07
2018-12-05T01:31:59.265Z,4.37
2018-12-05T01:34:28.878Z,4.13
2018-12-05T01:36:58.997Z,4.30
2018-12-05T01:39:29.294Z,5.07
2018-12-05T01:41:58.953Z,4.70
2018-12-05T01:44:29.106Z,4.27
2018-12-05T01:46:58.792Z,4.40
2018-12-05T01:49:29.260Z,4.37
2018-12-05T01:51:58.916Z,3.83
2018-12-05T01:54:28.689Z,3.97
2018-12-05T01:56:58.404Z,4.43
2018-12-05T01:59:28.048Z,4.67
2018-12-05T02:01:59.625Z,5.13
2018-12-05T02:04:29.344Z,3.90
2018-12-05T02:06:58.994Z,3.50
2018-12-05T02:09:29.692Z,4.13
2018-12-05T02:11:59.428Z,3.73
2018-12-05T02:14:29.089Z,4.17
2018-12-05T02:16:59.426Z,3.97
2018-12-05T02:19:29.097Z,3.53
2018-12-05T02:21:58.866Z,4.03
2018-12-05T02:24:28.515Z,4.13
2018-12-05T02:26:58.213Z,4.50
2018-12-05T02:29:32.062Z,4.33
2018-12-05T02:32:01.734Z,3.87
2018-12-05T02:34:31.998Z,3.83
2018-12-05T02:37:01.949Z,3.83
2018-12-05T02:39:31.766Z,3.83
2018-12-05T02:42:01.445Z,3.90
2018-12-05T02:44:31.341Z,4.13
2018-12-05T02:47:01.004Z,3.73
2018-12-05T02:49:30.678Z,4.00
2018-12-05T02:52:01.271Z,4.73
2018-12-05T02:54:30.927Z,4.37
2018-12-05T02:57:00.579Z,4.67
2018-12-05T02:59:30.253Z,4.90
2018-12-05T03:02:00.006Z,4.60
2018-12-05T03:04:30.294Z,5.93
2018-12-05T03:07:00.054Z,5.23
2018-12-05T03:09:29.709Z,4.97
2018-12-05T03:11:59.364Z,5.77
2018-12-05T03:14:29.141Z,4.57
2018-12-05T03:16:58.790Z,5.50
2018-12-05T03:19:28.562Z,5.17
2018-12-05T03:21:58.406Z,5.10
2018-12-05T03:24:28.070Z,4.93
2018-12-05T03:26:58.138Z,5.37
2018-12-05T03:29:27.762Z,5.30
2018-12-05T03:31:58.464Z,4.80
2018-12-05T03:34:28.245Z,5.10
2018-12-05T03:36:58.517Z,4.87
2018-12-05T03:39:28.271Z,5.13
2018-12-05T03:41:57.921Z,5.37
2018-12-05T03:44:27.732Z,4.63
2018-12-05T03:46:57.403Z,5.27
2018-12-05T03:49:28.077Z,5.57
2018-12-05T03:51:57.734Z,5.20
2018-12-05T03:54:27.478Z,4.93
2018-12-05T03:56:57.181Z,5.27
2018-12-05T03:59:26.876Z,5.80
2018-12-05T04:01:56.551Z,4.70
2018-12-05T04:04:26.809Z,4.60
2018-12-05T04:06:57.034Z,5.13
2018-12-05T04:09:26.685Z,4.63
2018-12-05T04:11:56.373Z,4.97
2018-12-05T04:14:26.016Z,4.97
2018-12-05T04:16:55.809Z,4.90
2018-12-05T04:19:25.529Z,5.37
2018-12-05T04:21:55.188Z,4.90
2018-12-05T04:24:24.848Z,4.83
2018-12-05T04:26:54.485Z,5.17
2018-12-05T04:29:24.154Z,4.63
2018-12-05T04:31:53.843Z,5.13
2018-12-05T04:34:23.519Z,4.90
2018-12-05T04:36:53.178Z,5.80
2018-12-05T04:39:22.844Z,5.37
2018-12-05T04:41:52.493Z,4.80
2018-12-05T04:44:22.452Z,6.00
2018-12-05T04:46:52.128Z,5.63
2018-12-05T04:49:22.499Z,5.67
2018-12-05T04:51:52.198Z,5.37
2018-12-05T04:54:21.845Z,5.90
2018-12-05T04:56:51.571Z,6.20
2018-12-05T04:59:21.335Z,6.03
2018-12-05T05:01:51.544Z,5.30
2018-12-05T05:04:22.605Z,5.20
2018-12-05T05:06:52.446Z,5.60
2018-12-05T05:09:22.125Z,5.50
2018-12-05T05:11:51.777Z,5.87
2018-12-05T05:14:21.585Z,5.73
2018-12-05T05:16:51.274Z,6.20
2018-12-05T05:19:21.070Z,5.40
2018-12-05T05:21:50.781Z,6.73
2018-12-05T05:24:20.439Z,6.87
2018-12-05T05:26:50.292Z,6.53
2018-12-05T05:29:19.995Z,6.00
2018-12-05T05:31:50.231Z,6.50
2018-12-05T05:34:20.066Z,6.67
2018-12-05T05:36:52.266Z,6.30
2018-12-05T05:39:21.919Z,6.13
2018-12-05T05:41:51.721Z,6.67
2018-12-05T05:44:21.372Z,6.57
2018-12-05T05:46:51.085Z,6.83
2018-12-05T05:49:21.397Z,6.63
2018-12-05T05:51:51.063Z,6.90
2018-12-05T05:54:20.862Z,6.47
2018-12-05T05:56:50.678Z,6.50
2018-12-05T05:59:20.978Z,7.80
2018-12-05T06:01:50.664Z,6.30
2018-12-05T06:04:20.574Z,6.70
2018-12-05T06:06:50.322Z,5.90
2018-12-05T06:09:20.140Z,6.13
2018-12-05T06:11:49.815Z,6.03
2018-12-05T06:14:19.606Z,7.17
2018-12-05T06:16:49.302Z,6.37
2018-12-05T06:19:20.203Z,6.57
2018-12-05T06:21:49.871Z,6.27
2018-12-05T06:24:19.765Z,6.33
2018-12-05T06:26:50.655Z,7.00
2018-12-05T06:29:20.405Z,6.67
2018-12-05T06:31:50.047Z,7.63
2018-12-05T06:34:20.059Z,6.23
2018-12-05T06:36:49.816Z,6.13
2018-12-05T06:39:19.639Z,6.87
2018-12-05T06:41:50.249Z,6.57
2018-12-05T06:44:20.511Z,6.43
2018-12-05T06:46:50.242Z,6.63
2018-12-05T06:49:20.017Z,6.80
2018-12-05T06:51:49.726Z,6.10
2018-12-05T06:54:19.413Z,6.60
2018-12-05T06:56:49.418Z,6.63
2018-12-05T06:59:20.005Z,6.67
2018-12-05T07:01:49.727Z,5.77
2018-12-05T07:04:19.647Z,7.10
2018-12-05T07:06:49.456Z,5.67
2018-12-05T07:09:19.077Z,5.97
2018-12-05T07:11:48.753Z,6.60
2018-12-05T07:14:18.627Z,7.00
2018-12-05T07:16:48.307Z,5.87
2018-12-05T07:19:18.050Z,5.10
2018-12-05T07:21:47.808Z,6.27
2018-12-05T07:24:17.544Z,6.30
2018-12-05T07:29:55.059Z,6.27
2018-12-05T07:32:31.674Z,6.20
2018-12-05T07:35:06.390Z,5.93
2018-12-05T07:37:45.329Z,6.03
2018-12-05T07:40:39.012Z,5.83
2018-12-05T07:43:17.901Z,6.17
2018-12-05T07:46:02.301Z,7.17
2018-12-05T07:48:35.577Z,6.50
2018-12-05T07:51:10.578Z,6.77
2018-12-05T07:53:45.138Z,6.60
2018-12-05T07:56:15.100Z,7.03
2018-12-05T07:58:54.879Z,6.83
2018-12-05T08:01:25.295Z,6.57
2018-12-05T08:03:54.974Z,6.30
2018-12-05T08:06:24.633Z,6.40
2018-12-05T08:08:54.293Z,6.47
2018-12-05T08:11:33.207Z,6.40
2018-12-05T08:14:02.945Z,5.80
2018-12-05T08:16:40.763Z,6.17
2018-12-05T08:19:10.487Z,6.47
2018-12-05T08:21:54.703Z,6.67
2018-12-05T08:24:27.758Z,6.73
2018-12-05T08:27:14.856Z,5.97
2018-12-05T08:32:31.890Z,6.67
2018-12-05T08:35:13.673Z,5.93
2018-12-05T08:40:25.860Z,6.37
2018-12-05T08:43:05.989Z,6.00
2018-12-05T08:45:35.837Z,6.40
2018-12-05T08:48:05.657Z,6.30
2018-12-05T08:50:36.418Z,6.50
2018-12-05T08:53:18.894Z,6.57
2018-12-05T08:56:01.551Z,5.97
2018-12-05T08:58:44.910Z,6.50
2018-12-05T09:01:14.633Z,6.20
2018-12-05T09:03:59.001Z,6.57
2018-12-05T09:06:28.881Z,6.20
2018-12-05T09:09:14.731Z,6.40
2018-12-05T09:11:45.042Z,7.17
2018-12-05T09:14:20.338Z,6.20
2018-12-05T09:16:50.374Z,5.97
2018-12-05T09:19:33.706Z,6.10
2018-12-05T09:22:17.007Z,6.20
2018-12-05T09:24:58.033Z,6.23
2018-12-05T09:27:27.887Z,6.87
2018-12-05T09:30:03.578Z,6.50
2018-12-05T09:32:42.606Z,6.30
2018-12-05T09:35:20.436Z,6.20
2018-12-05T09:38:04.695Z,6.60
2018-12-05T09:40:43.026Z,6.47
2018-12-05T09:43:26.183Z,5.90
2018-12-05T09:45:57.352Z,7.07
2018-12-05T09:48:39.244Z,6.53
2018-12-05T09:51:16.596Z,5.73
2018-12-05T09:53:46.215Z,7.10
2018-12-05T09:56:23.409Z,6.97
2018-12-05T09:58:55.747Z,6.90
2018-12-05T10:01:43.186Z,6.70
2018-12-05T10:04:23.662Z,6.73
2018-12-05T10:06:57.001Z,7.23
2018-12-05T10:09:43.371Z,6.60
2018-12-05T10:12:23.219Z,7.33
2018-12-05T10:15:05.145Z,6.77
2018-12-05T10:17:43.778Z,6.50
2018-12-05T10:20:22.782Z,7.33
2018-12-05T10:23:10.570Z,6.43
2018-12-05T10:25:40.293Z,7.47
2018-12-05T10:28:30.124Z,6.67
2018-12-05T10:31:10.217Z,7.03
2018-12-05T10:33:39.903Z,6.37
2018-12-05T10:36:25.765Z,6.70
2018-12-05T10:39:09.197Z,7.57
2018-12-05T10:41:40.421Z,6.37
2018-12-05T10:44:10.266Z,7.00
2018-12-05T10:46:56.105Z,7.07
2018-12-05T10:49:28.012Z,6.70
2018-12-05T10:51:58.479Z,7.67
2018-12-05T10:54:29.353Z,7.17
2018-12-05T10:56:59.179Z,8.00
2018-12-05T10:59:34.971Z,6.80
2018-12-05T11:02:18.612Z,6.90
2018-12-05T11:07:57.656Z,7.20
2018-12-05T11:13:31.641Z,7.67
2018-12-05T11:16:14.870Z,6.60
2018-12-05T11:19:00.871Z,7.60
2018-12-05T11:21:35.707Z,6.63
2018-12-05T11:24:11.351Z,6.87
2018-12-05T11:26:53.583Z,6.40
2018-12-05T11:29:25.114Z,7.13
2018-12-05T11:32:12.131Z,6.87
2018-12-05T11:34:41.947Z,7.33
2018-12-05T11:37:16.072Z,7.80
2018-12-05T11:39:50.949Z,21.00
2018-12-05T11:42:35.295Z,11.70
2018-12-05T11:48:03.175Z,8.50
2018-12-05T11:50:44.721Z,7.17
2018-12-05T11:53:14.436Z,6.87
2018-12-05T11:55:51.444Z,8.20
2018-12-05T11:58:21.126Z,7.43
2018-12-05T12:00:50.822Z,8.13
2018-12-05T12:03:33.115Z,6.63
2018-12-05T12:06:05.073Z,6.90
2018-12-05T12:08:41.014Z,8.03
2018-12-05T12:11:20.411Z,7.70
2018-12-05T12:13:57.066Z,7.97
2018-12-05T12:16:27.650Z,7.67
2018-12-05T12:18:58.957Z,7.63
2018-12-05T12:21:37.942Z,7.23
2018-12-05T12:24:08.010Z,7.37
2018-12-05T12:26:51.338Z,7.83
2018-12-05T12:29:36.300Z,8.27
2018-12-05T12:32:16.831Z,7.90
2018-12-05T12:35:04.039Z,6.63
2018-12-05T12:37:38.739Z,7.00
2018-12-05T12:40:09.158Z,6.87
2018-12-05T12:42:38.851Z,6.93
2018-12-05T12:45:08.842Z,7.67
2018-12-05T12:47:38.552Z,7.43
2018-12-05T12:50:08.427Z,6.97
2018-12-05T12:52:38.924Z,7.47
2018-12-05T12:55:10.279Z,8.23
2018-12-05T12:57:40.577Z,7.27
2018-12-05T13:00:10.959Z,7.07
2018-12-05T13:02:40.878Z,7.97
2018-12-05T13:05:10.673Z,7.47
2018-12-05T13:07:40.459Z,6.77
2018-12-05T13:10:10.273Z,7.20
2018-12-05T13:12:40.821Z,7.40
2018-12-05T13:15:10.164Z,7.90
2018-12-05T13:17:39.803Z,7.40
2018-12-05T13:20:09.604Z,7.27
2018-12-05T13:22:39.339Z,7.30
2018-12-05T13:25:09.062Z,7.40
2018-12-05T13:27:38.889Z,8.00
2018-12-05T13:30:08.917Z,7.83
2018-12-05T13:32:38.716Z,8.00
2018-12-05T13:35:08.730Z,7.30
2018-12-05T13:37:38.423Z,7.63
2018-12-05T13:40:08.490Z,7.37
2018-12-05T13:42:38.128Z,7.30
2018-12-05T13:45:08.204Z,7.93
2018-12-05T13:47:38.357Z,7.20
2018-12-05T13:50:08.970Z,7.63
2018-12-05T13:52:38.883Z,8.17
2018-12-05T13:55:09.090Z,7.83
2018-12-05T13:57:38.959Z,7.27
2018-12-05T14:00:09.231Z,7.00
2018-12-05T14:02:39.027Z,7.23
2018-12-05T14:05:09.521Z,8.27
2018-12-05T14:07:39.296Z,7.67
2018-12-05T14:10:10.212Z,7.47
2018-12-05T14:12:40.599Z,7.63
2018-12-05T14:15:10.981Z,7.70
2018-12-05T14:17:41.712Z,7.13
2018-12-05T14:20:13.261Z,7.33
2018-12-05T14:22:43.103Z,6.23
2018-12-05T14:25:14.853Z,7.40
2018-12-05T14:27:44.732Z,6.50
2018-12-05T14:30:14.545Z,6.83
2018-12-05T14:32:45.266Z,6.77
2018-12-05T14:35:16.675Z,6.57
2018-12-05T14:37:46.452Z,6.30
2018-12-05T14:40:17.132Z,7.07
2018-12-05T14:42:46.960Z,6.50
2018-12-05T14:45:16.770Z,5.90
2018-12-05T14:47:46.549Z,6.80
2018-12-05T14:50:16.353Z,5.87
2018-12-05T14:52:46.303Z,6.60
2018-12-05T14:55:16.258Z,7.03
2018-12-05T14:57:46.590Z,7.37
2018-12-05T15:00:16.245Z,7.77
2018-12-05T15:02:46.158Z,7.03
2018-12-05T15:05:17.222Z,7.83
2018-12-05T15:07:47.485Z,6.90
2018-12-05T15:10:17.183Z,8.07
2018-12-05T15:12:50.523Z,7.40
2018-12-05T15:15:20.876Z,6.93
2018-12-05T15:17:51.292Z,7.07
2018-12-05T15:20:21.101Z,7.37
2018-12-05T15:22:52.432Z,7.43
2018-12-05T15:25:22.811Z,7.37
2018-12-05T15:27:52.568Z,7.23
2018-12-05T15:30:22.329Z,7.93
2018-12-05T15:32:52.105Z,6.80
2018-12-05T15:35:22.549Z,7.50
2018-12-05T15:37:52.330Z,7.03
2018-12-05T15:40:21.993Z,8.03
2018-12-05T15:42:51.647Z,8.43
2018-12-05T15:45:21.721Z,8.63
2018-12-05T15:47:51.750Z,7.60
2018-12-05T15:50:21.601Z,7.63
2018-12-05T15:52:51.421Z,7.80
2018-12-05T15:55:22.645Z,7.53
2018-12-05T15:57:53.219Z,7.80
2018-12-05T16:00:23.027Z,7.87
2018-12-05T16:02:52.788Z,7.60
2018-12-05T16:05:22.558Z,8.27
2018-12-05T16:07:52.524Z,7.23
2018-12-05T16:10:23.026Z,7.13
2018-12-05T16:12:52.769Z,6.50
2018-12-05T16:15:22.556Z,7.33
2018-12-05T16:17:52.575Z,7.57
2018-12-05T16:20:22.399Z,7.97
2018-12-05T16:22:53.254Z,7.03
2018-12-05T16:28:19.252Z,8.47
2018-12-05T16:30:49.000Z,7.83
2018-12-05T16:33:18.682Z,7.33
2018-12-05T16:35:48.518Z,7.60
2018-12-05T16:38:18.416Z,6.83
2018-12-05T16:40:48.185Z,7.23
2018-12-05T16:43:18.112Z,6.50
2018-12-05T16:45:49.673Z,7.50
2018-12-05T16:48:20.564Z,7.13
2018-12-05T16:50:50.298Z,7.37
2018-12-05T16:53:20.055Z,6.13
2018-12-05T16:55:49.904Z,8.10
2018-12-05T16:58:19.903Z,7.43
2018-12-05T17:00:49.684Z,7.00
2018-12-05T17:03:19.421Z,7.33
2018-12-05T17:05:49.172Z,6.57
2018-12-05T17:08:18.893Z,6.80
2018-12-05T17:10:49.093Z,6.33
2018-12-05T17:13:18.946Z,7.67
2018-12-05T17:15:48.820Z,7.10
2018-12-05T17:18:19.181Z,6.93
2018-12-05T17:20:49.181Z,7.80
2018-12-05T17:23:18.974Z,7.60
2018-12-05T17:28:49.828Z,9.43
2018-12-05T17:31:19.505Z,6.80
2018-12-05T17:33:49.462Z,6.07
2018-12-05T17:36:19.482Z,6.60
2018-12-05T17:38:49.203Z,6.77
2018-12-05T17:41:19.123Z,6.37
2018-12-05T17:43:49.528Z,7.37
2018-12-05T17:46:19.367Z,6.90
2018-12-05T17:48:49.396Z,6.50
2018-12-05T17:51:19.323Z,6.43
2018-12-05T17:53:49.149Z,6.20
2018-12-05T17:56:19.478Z,6.07
2018-12-05T17:58:49.192Z,6.73
2018-12-05T18:01:18.921Z,6.63
2018-12-05T18:03:49.796Z,6.53
2018-12-05T18:06:19.574Z,6.67
2018-12-05T18:08:49.372Z,6.87
2018-12-05T18:11:19.425Z,6.33
2018-12-05T18:13:49.407Z,6.20
2018-12-05T18:16:19.330Z,6.23
2018-12-05T18:18:49.381Z,6.60
2018-12-05T18:21:19.993Z,6.70
2018-12-05T18:23:49.783Z,6.33
2018-12-05T18:26:19.584Z,6.13
2018-12-05T18:28:49.472Z,6.93
2018-12-05T18:31:19.390Z,7.10
2018-12-05T18:33:49.123Z,6.93
2018-12-05T18:36:18.891Z,6.93
2018-12-05T18:38:48.676Z,6.50
2018-12-05T18:41:18.447Z,6.30
2018-12-05T18:43:48.807Z,6.47
2018-12-05T18:46:18.552Z,10.13
2018-12-05T18:48:48.334Z,13.10
2018-12-05T18:51:18.244Z,8.17
2018-12-05T18:53:48.045Z,8.77
2018-12-05T18:56:17.924Z,6.73
2018-12-05T18:58:48.382Z,6.10
2018-12-05T19:01:18.372Z,6.03
2018-12-05T19:03:48.265Z,5.90
2018-12-05T19:06:18.185Z,6.10
2018-12-05T19:08:49.025Z,6.70
2018-12-05T19:11:18.821Z,5.60
2018-12-05T19:13:54.150Z,6.50
2018-12-05T19:16:24.329Z,5.80
2018-12-05T19:18:54.244Z,5.80
2018-12-05T19:21:25.532Z,5.57
2018-12-05T19:23:55.280Z,5.90
2018-12-05T19:26:25.173Z,6.23
2018-12-05T19:28:55.010Z,5.63
2018-12-05T19:31:25.962Z,6.13
2018-12-05T19:33:55.691Z,6.43
2018-12-05T19:36:25.495Z,6.00
2018-12-05T19:38:56.555Z,6.17
2018-12-05T19:41:26.430Z,6.03
2018-12-05T19:43:56.457Z,5.53
2018-12-05T19:46:26.602Z,5.80
2018-12-05T19:48:56.474Z,6.40
2018-12-05T19:51:26.717Z,5.83
2018-12-05T19:53:57.334Z,5.93
2018-12-05T19:56:27.298Z,5.97
2018-12-05T19:58:57.326Z,6.47
2018-12-05T20:01:27.198Z,5.53
2018-12-05T20:03:57.050Z,5.93
2018-12-05T20:06:26.957Z,5.70
2018-12-05T20:08:57.600Z,5.87
2018-12-05T20:11:27.524Z,6.53
2018-12-05T20:13:57.312Z,4.90
2018-12-05T20:16:27.283Z,6.03
2018-12-05T20:18:57.387Z,5.17
2018-12-05T20:21:28.228Z,5.50
2018-12-05T20:23:58.063Z,6.03
2018-12-05T20:26:28.043Z,6.00
2018-12-05T20:28:57.835Z,5.80
2018-12-05T20:31:28.442Z,6.30
2018-12-05T20:33:58.924Z,7.23
2018-12-05T20:36:29.350Z,5.93
2018-12-05T20:38:59.134Z,5.70
2018-12-05T20:41:33.192Z,6.70
2018-12-05T20:44:01.054Z,5.90
2018-12-05T20:46:31.727Z,6.73
2018-12-05T20:49:02.612Z,6.20
2018-12-05T20:51:32.507Z,6.53
2018-12-05T20:54:02.413Z,6.03
2018-12-05T20:56:32.383Z,5.97
2018-12-05T20:59:02.306Z,5.90
2018-12-05T21:01:32.692Z,5.67
2018-12-05T21:04:03.287Z,5.30
2018-12-05T21:06:34.030Z,6.63
2018-12-05T21:09:07.004Z,5.70
2018-12-05T21:11:39.446Z,5.83
2018-12-05T21:14:11.948Z,6.57
2018-12-05T21:16:41.932Z,6.57
2018-12-05T21:19:11.743Z,5.37
2018-12-05T21:21:41.678Z,6.43
2018-12-05T21:24:11.393Z,5.67
2018-12-05T21:26:41.297Z,5.17
2018-12-05T21:29:11.162Z,6.57
2018-12-05T21:31:41.039Z,5.77
2018-12-05T21:34:10.986Z,5.50
2018-12-05T21:36:41.155Z,6.13
2018-12-05T21:39:11.021Z,5.60
2018-12-05T21:41:40.726Z,5.77
2018-12-05T21:44:10.580Z,5.50
2018-12-05T21:46:40.238Z,5.83
2018-12-05T21:49:10.075Z,5.30
2018-12-05T21:51:39.862Z,5.43
2018-12-05T21:54:09.606Z,5.23
2018-12-05T21:56:40.164Z,6.23
2018-12-05T21:59:10.979Z,5.17
2018-12-05T22:01:40.864Z,5.20
2018-12-05T22:04:10.629Z,4.90
2018-12-05T22:06:40.465Z,5.33
2018-12-05T22:09:11.121Z,5.03
2018-12-05T22:11:40.821Z,5.30
2018-12-05T22:14:10.712Z,5.90
2018-12-05T22:16:40.410Z,5.23
2018-12-05T22:19:10.183Z,5.70
2018-12-05T22:21:39.961Z,4.43
2018-12-05T22:24:10.402Z,4.77
2018-12-05T22:26:40.126Z,5.23
2018-12-05T22:29:09.969Z,5.30
2018-12-05T22:31:39.765Z,4.87
2018-12-05T22:34:09.454Z,5.80
2018-12-05T22:36:39.106Z,5.43
2018-12-05T22:39:09.711Z,5.23
2018-12-05T22:41:39.842Z,4.53
2018-12-05T22:44:10.287Z,5.13
2018-12-05T22:46:39.985Z,4.87
2018-12-05T22:49:09.722Z,4.97
2018-12-05T22:51:39.496Z,5.40
2018-12-05T22:54:09.238Z,5.63
2018-12-05T22:56:38.927Z,4.70
2018-12-05T22:59:09.485Z,5.00
2018-12-05T23:01:39.786Z,5.37
2018-12-05T23:04:09.533Z,4.97
2018-12-05T23:06:39.196Z,4.77
2018-12-05T23:09:08.974Z,4.90
2018-12-05T23:11:39.709Z,5.13
2018-12-05T23:14:09.398Z,5.10
2018-12-05T23:16:39.151Z,4.80
2018-12-05T23:19:09.042Z,4.87
2018-12-05T23:21:39.113Z,5.40
2018-12-05T23:24:08.827Z,5.30
2018-12-05T23:26:38.503Z,5.47
2018-12-05T23:29:08.278Z,4.63
2018-12-05T23:31:38.627Z,4.93
2018-12-05T23:34:08.290Z,5.10
2018-12-05T23:36:38.562Z,5.20
2018-12-05T23:39:08.357Z,4.80
2018-12-05T23:41:38.200Z,5.40
2018-12-05T23:44:08.138Z,5.70
2018-12-05T23:46:37.846Z,5.53
2018-12-05T23:49:07.583Z,5.50
2018-12-05T23:51:37.468Z,5.90
2018-12-05T23:54:07.225Z,5.97
2018-12-05T23:56:36.883Z,6.10
2018-12-05T23:59:06.541Z,6.13
