createdAt,value
2017-09-19T00:00:05.700Z,0
2017-09-19T00:01:27.923Z,0
2017-09-19T00:02:48.764Z,0
2017-09-19T00:04:10.883Z,0
2017-09-19T00:05:32.432Z,0
2017-09-19T00:06:53.918Z,0
2017-09-19T00:08:15.714Z,0
2017-09-19T00:09:37.203Z,0
2017-09-19T00:10:58.684Z,0
2017-09-19T00:12:20.482Z,0
2017-09-19T00:13:42.928Z,0
2017-09-19T00:15:05.212Z,0
2017-09-19T00:16:27.343Z,0
2017-09-19T00:17:49.153Z,0
2017-09-19T00:19:10.624Z,0
2017-09-19T00:20:32.706Z,0
2017-09-19T00:21:54.613Z,0
2017-09-19T00:23:16.412Z,0
2017-09-19T00:24:37.942Z,0
2017-09-19T00:26:00.195Z,0
2017-09-19T00:27:22.376Z,0
2017-09-19T00:28:44.517Z,0
2017-09-19T00:30:06.325Z,0
2017-09-19T00:31:28.424Z,0
2017-09-19T00:32:50.223Z,0
2017-09-19T00:34:12.023Z,0
2017-09-19T00:35:33.213Z,0
2017-09-19T00:36:55.576Z,0
2017-09-19T00:38:17.073Z,0
2017-09-19T00:39:39.550Z,0
2017-09-19T00:41:01.027Z,0
2017-09-19T00:42:22.808Z,0
2017-09-19T00:43:44.940Z,0
2017-09-19T00:45:07.073Z,0
2017-09-19T00:46:29.182Z,0
2017-09-19T00:47:51.458Z,0
2017-09-19T00:49:12.939Z,0
2017-09-19T00:50:35.393Z,0
2017-09-19T00:51:57.521Z,0
2017-09-19T00:53:19.310Z,0
2017-09-19T00:54:41.444Z,0
2017-09-19T00:56:02.923Z,0
2017-09-19T00:57:25.052Z,0
2017-09-19T00:58:47.533Z,0
2017-09-19T01:00:09.364Z,0
2017-09-19T01:01:31.917Z,0
2017-09-19T01:02:54.043Z,0
2017-09-19T01:04:16.191Z,0
2017-09-19T01:05:37.686Z,0
2017-09-19T01:06:59.493Z,0
2017-09-19T01:08:21.742Z,0
2017-09-19T01:09:43.706Z,0
2017-09-19T01:11:05.506Z,0
2017-09-19T01:12:27.333Z,0
2017-09-19T01:13:48.841Z,0
2017-09-19T01:15:11.218Z,0
2017-09-19T01:16:33.076Z,0
2017-09-19T01:17:54.893Z,0
2017-09-19T01:19:17.393Z,0
2017-09-19T01:20:38.933Z,0
2017-09-19T01:22:00.095Z,0
2017-09-19T01:23:22.563Z,0
2017-09-19T01:24:44.684Z,0
2017-09-19T01:26:07.103Z,0
2017-09-19T01:27:29.014Z,0
2017-09-19T01:28:51.155Z,0
2017-09-19T01:30:12.973Z,0
2017-09-19T01:31:34.809Z,0
2017-09-19T01:32:56.923Z,0
2017-09-19T01:34:18.753Z,0
2017-09-19T01:35:40.863Z,0
2017-09-19T01:37:03.023Z,0
2017-09-19T01:38:25.153Z,0
2017-09-19T01:39:46.969Z,0
2017-09-19T01:41:08.485Z,0
2017-09-19T01:42:30.651Z,0
2017-09-19T01:43:52.127Z,0
2017-09-19T01:45:13.284Z,0
2017-09-19T01:46:35.174Z,0
2017-09-19T01:47:56.956Z,0
2017-09-19T01:49:19.105Z,0
2017-09-19T01:50:40.924Z,0
2017-09-19T01:52:02.431Z,0
2017-09-19T01:53:24.995Z,0
2017-09-19T01:54:47.103Z,0
2017-09-19T01:56:09.645Z,0
2017-09-19T01:57:31.778Z,0
2017-09-19T01:58:54.205Z,0
2017-09-19T02:00:16.039Z,0
2017-09-19T02:01:37.842Z,0
2017-09-19T02:02:59.642Z,0
2017-09-19T02:04:22.054Z,0
2017-09-19T02:05:43.855Z,0
2017-09-19T02:07:05.339Z,0
2017-09-19T02:08:27.465Z,0
2017-09-19T02:09:49.893Z,0
2017-09-19T02:11:12.455Z,0
2017-09-19T02:12:34.562Z,0
2017-09-19T02:13:56.426Z,0
2017-09-19T02:15:18.953Z,0
2017-09-19T02:16:41.093Z,0
2017-09-19T02:18:02.580Z,0
2017-09-19T02:19:25.065Z,0
2017-09-19T02:20:47.419Z,0
2017-09-19T02:22:09.549Z,0
2017-09-19T02:23:31.759Z,0
2017-09-19T02:24:53.882Z,0
2017-09-19T02:26:15.365Z,0
2017-09-19T02:27:37.486Z,0
2017-09-19T02:28:59.919Z,0
2017-09-19T02:30:22.153Z,0
2017-09-19T02:31:44.294Z,0
2017-09-19T02:33:05.758Z,0
2017-09-19T02:34:27.328Z,0
2017-09-19T02:35:48.809Z,0
2017-09-19T02:37:11.293Z,0
2017-09-19T02:38:32.499Z,0
2017-09-19T02:39:54.696Z,0
2017-09-19T02:41:16.833Z,0
2017-09-19T02:42:38.888Z,0
2017-09-19T02:44:00.371Z,0
2017-09-19T02:45:22.196Z,0
2017-09-19T02:46:44.412Z,0
2017-09-19T02:48:05.831Z,0
2017-09-19T02:49:27.954Z,0
2017-09-19T02:50:49.763Z,0
2017-09-19T02:52:11.582Z,0
2017-09-19T02:53:33.643Z,0
2017-09-19T02:54:55.565Z,0
2017-09-19T02:56:16.713Z,0
2017-09-19T02:57:38.877Z,0
2017-09-19T02:59:01.120Z,0
2017-09-19T03:00:23.373Z,0
2017-09-19T03:01:45.170Z,0
2017-09-19T03:03:06.464Z,0
2017-09-19T03:04:29.206Z,0
2017-09-19T03:05:51.343Z,0
2017-09-19T03:07:13.472Z,0
2017-09-19T03:08:35.305Z,0
2017-09-19T03:09:58.055Z,0
2017-09-19T03:11:20.255Z,0
2017-09-19T03:12:42.042Z,0
2017-09-19T03:14:04.164Z,0
2017-09-19T03:15:26.258Z,0
2017-09-19T03:16:47.754Z,0
2017-09-19T03:18:09.895Z,0
2017-09-19T03:19:31.702Z,0
2017-09-19T03:20:53.103Z,0
2017-09-19T03:22:15.292Z,0
2017-09-19T03:23:37.088Z,0
2017-09-19T03:24:58.574Z,0
2017-09-19T03:26:20.657Z,0
2017-09-19T03:27:43.133Z,0
2017-09-19T03:29:04.935Z,0
2017-09-19T03:30:26.423Z,0
2017-09-19T03:31:48.806Z,0
2017-09-19T03:33:10.623Z,0
2017-09-19T03:34:32.439Z,0
2017-09-19T03:35:54.554Z,0
2017-09-19T03:37:16.929Z,0
2017-09-19T03:38:39.063Z,0
2017-09-19T03:40:01.492Z,0
2017-09-19T03:41:23.303Z,0
2017-09-19T03:42:45.740Z,0
2017-09-19T03:44:07.263Z,0
2017-09-19T03:45:29.380Z,0
2017-09-19T03:46:51.293Z,0
2017-09-19T03:48:13.044Z,0
2017-09-19T03:49:35.181Z,0
2017-09-19T03:50:57.622Z,0
2017-09-19T03:52:19.430Z,0
2017-09-19T03:53:41.903Z,0
2017-09-19T03:55:04.024Z,0
2017-09-19T03:56:26.351Z,0
2017-09-19T03:57:48.473Z,0
2017-09-19T03:59:10.581Z,0
2017-09-19T04:00:32.414Z,0
2017-09-19T04:01:54.265Z,0
2017-09-19T04:03:16.117Z,0
2017-09-19T04:04:38.489Z,0
2017-09-19T04:06:00.331Z,0
2017-09-19T04:07:21.481Z,0
2017-09-19T04:08:43.346Z,0
2017-09-19T04:10:05.732Z,0
2017-09-19T04:11:27.955Z,0
2017-09-19T04:12:50.094Z,0
2017-09-19T04:14:12.238Z,0
2017-09-19T04:15:34.594Z,0
2017-09-19T04:16:56.073Z,0
2017-09-19T04:18:17.863Z,0
2017-09-19T04:19:39.404Z,0
2017-09-19T04:21:01.883Z,0
2017-09-19T04:22:24.345Z,0
2017-09-19T04:23:46.472Z,0
2017-09-19T04:25:08.288Z,0
2017-09-19T04:26:30.724Z,0
2017-09-19T04:27:52.894Z,0
2017-09-19T04:29:15.338Z,0
2017-09-19T04:30:37.129Z,0
2017-09-19T04:31:59.243Z,0
2017-09-19T04:33:21.036Z,0
2017-09-19T04:34:43.274Z,0
2017-09-19T04:36:05.080Z,0
2017-09-19T04:37:27.239Z,0
2017-09-19T04:38:48.772Z,0
2017-09-19T04:40:10.733Z,0
2017-09-19T04:41:32.544Z,0
2017-09-19T04:42:54.603Z,0
2017-09-19T04:44:16.752Z,0
2017-09-19T04:45:38.932Z,0
2017-09-19T04:47:01.046Z,0
2017-09-19T04:48:23.647Z,0
2017-09-19T04:49:46.104Z,0
2017-09-19T04:51:08.251Z,0
2017-09-19T04:52:30.394Z,0
2017-09-19T04:53:52.504Z,0
2017-09-19T04:55:14.374Z,0
2017-09-19T04:56:36.614Z,0
2017-09-19T04:57:58.423Z,0
2017-09-19T04:59:20.954Z,0
2017-09-19T05:00:43.068Z,0
2017-09-19T05:02:04.894Z,5
2017-09-19T05:03:27.054Z,5
2017-09-19T05:04:49.820Z,5
2017-09-19T05:06:11.924Z,5
2017-09-19T05:07:34.387Z,5
2017-09-19T05:08:56.189Z,5
2017-09-19T05:10:17.776Z,5
2017-09-19T05:11:39.911Z,5
2017-09-19T05:13:02.041Z,5
2017-09-19T05:14:23.875Z,10
2017-09-19T05:15:45.992Z,10
2017-09-19T05:17:08.195Z,10
2017-09-19T05:18:30.742Z,10
2017-09-19T05:19:52.551Z,10
2017-09-19T05:21:15.153Z,10
2017-09-19T05:22:36.395Z,10
2017-09-19T05:23:58.835Z,15
2017-09-19T05:25:20.652Z,15
2017-09-19T05:26:43.340Z,15
2017-09-19T05:28:05.496Z,15
2017-09-19T05:29:27.632Z,20
2017-09-19T05:30:49.561Z,20
2017-09-19T05:32:12.226Z,20
2017-09-19T05:33:34.040Z,20
2017-09-19T05:34:55.953Z,25
2017-09-19T05:36:17.780Z,25
2017-09-19T05:37:40.262Z,25
2017-09-19T05:39:02.401Z,25
2017-09-19T05:40:23.904Z,30
2017-09-19T05:41:45.715Z,30
2017-09-19T05:43:07.871Z,30
2017-09-19T05:44:30.384Z,30
2017-09-19T05:45:52.525Z,35
2017-09-19T05:47:14.433Z,35
2017-09-19T05:48:36.507Z,35
2017-09-19T05:49:58.944Z,40
2017-09-19T05:51:20.824Z,40
2017-09-19T05:52:42.652Z,45
2017-09-19T05:54:05.106Z,45
2017-09-19T05:55:27.034Z,45
2017-09-19T05:56:49.179Z,45
2017-09-19T05:58:11.131Z,45
2017-09-19T05:59:33.243Z,50
2017-09-19T06:00:55.093Z,50
2017-09-19T06:02:16.578Z,55
2017-09-19T06:03:38.054Z,55
2017-09-19T06:05:00.543Z,55
2017-09-19T06:06:23.000Z,55
2017-09-19T06:07:44.810Z,60
2017-09-19T06:09:06.944Z,60
2017-09-19T06:10:29.683Z,60
2017-09-19T06:11:51.813Z,60
2017-09-19T06:13:13.424Z,65
2017-09-19T06:14:35.993Z,65
2017-09-19T06:15:58.063Z,65
2017-09-19T06:17:19.902Z,65
2017-09-19T06:18:41.713Z,70
2017-09-19T06:20:03.254Z,70
2017-09-19T06:21:26.125Z,70
2017-09-19T06:22:47.630Z,70
2017-09-19T06:24:10.095Z,70
2017-09-19T06:25:32.222Z,70
2017-09-19T06:26:54.363Z,70
2017-09-19T06:28:16.801Z,75
2017-09-19T06:29:38.618Z,75
2017-09-19T06:31:01.074Z,75
2017-09-19T06:32:23.293Z,80
2017-09-19T06:33:45.123Z,80
2017-09-19T06:35:07.117Z,80
2017-09-19T06:36:28.914Z,85
2017-09-19T06:37:51.306Z,85
2017-09-19T06:39:13.123Z,90
2017-09-19T06:40:35.264Z,90
2017-09-19T06:41:57.074Z,90
2017-09-19T06:43:19.858Z,95
2017-09-19T06:44:41.651Z,100
2017-09-19T06:46:03.483Z,100
2017-09-19T06:47:25.610Z,105
2017-09-19T06:48:48.286Z,110
2017-09-19T06:50:10.396Z,120
2017-09-19T06:51:32.013Z,120
2017-09-19T06:52:53.875Z,125
2017-09-19T06:54:16.635Z,125
2017-09-19T06:55:38.753Z,125
2017-09-19T06:57:01.234Z,125
2017-09-19T06:58:23.354Z,125
2017-09-19T06:59:45.413Z,130
2017-09-19T07:01:06.890Z,130
2017-09-19T07:02:29.440Z,135
2017-09-19T07:03:51.553Z,140
2017-09-19T07:05:13.342Z,145
2017-09-19T07:06:34.824Z,145
2017-09-19T07:07:56.959Z,150
2017-09-19T07:09:18.865Z,160
2017-09-19T07:10:41.568Z,165
2017-09-19T07:12:03.722Z,170
2017-09-19T07:13:25.567Z,175
2017-09-19T07:14:47.364Z,175
2017-09-19T07:16:09.424Z,175
2017-09-19T07:17:31.523Z,185
2017-09-19T07:18:53.655Z,180
2017-09-19T07:20:15.803Z,195
2017-09-19T07:21:38.316Z,215
2017-09-19T07:23:00.873Z,235
2017-09-19T07:24:22.663Z,240
2017-09-19T07:25:44.265Z,245
2017-09-19T07:27:06.010Z,250
2017-09-19T07:28:27.824Z,260
2017-09-19T07:29:49.636Z,270
2017-09-19T07:31:12.090Z,280
2017-09-19T07:32:34.514Z,275
2017-09-19T07:33:56.632Z,270
2017-09-19T07:35:18.534Z,265
2017-09-19T07:36:40.693Z,255
2017-09-19T07:38:02.843Z,255
2017-09-19T07:39:24.976Z,255
2017-09-19T07:40:46.514Z,250
2017-09-19T07:42:08.375Z,250
2017-09-19T07:43:30.560Z,250
2017-09-19T07:44:51.770Z,245
2017-09-19T07:46:13.253Z,250
2017-09-19T07:47:35.699Z,250
2017-09-19T07:48:57.883Z,250
2017-09-19T07:50:20.333Z,250
2017-09-19T07:51:42.132Z,250
2017-09-19T07:53:03.925Z,255
2017-09-19T07:54:26.030Z,260
2017-09-19T07:55:47.837Z,260
2017-09-19T07:57:10.301Z,265
2017-09-19T07:58:32.443Z,275
2017-09-19T07:59:54.934Z,285
2017-09-19T08:01:17.066Z,285
2017-09-19T08:02:38.542Z,285
2017-09-19T08:04:00.353Z,280
2017-09-19T08:05:23.076Z,270
2017-09-19T08:06:45.592Z,265
2017-09-19T08:08:08.084Z,255
2017-09-19T08:09:29.583Z,265
2017-09-19T08:10:52.042Z,270
2017-09-19T08:12:14.503Z,275
2017-09-19T08:13:36.690Z,285
2017-09-19T08:14:59.123Z,280
2017-09-19T08:16:21.944Z,275
2017-09-19T08:17:43.877Z,270
2017-09-19T08:19:05.703Z,270
2017-09-19T08:20:27.620Z,275
2017-09-19T08:21:49.781Z,275
2017-09-19T08:23:12.285Z,285
2017-09-19T08:24:34.083Z,290
2017-09-19T08:25:56.206Z,285
2017-09-19T08:27:18.692Z,295
2017-09-19T08:28:39.868Z,305
2017-09-19T08:30:01.351Z,310
2017-09-19T08:31:23.163Z,310
2017-09-19T08:32:45.828Z,315
2017-09-19T08:34:07.684Z,315
2017-09-19T08:35:29.507Z,320
2017-09-19T08:36:51.713Z,325
2017-09-19T08:38:13.769Z,325
2017-09-19T08:39:35.930Z,330
2017-09-19T08:40:58.363Z,325
2017-09-19T08:42:20.621Z,320
2017-09-19T08:43:43.113Z,325
2017-09-19T08:45:04.939Z,330
2017-09-19T08:46:26.753Z,340
2017-09-19T08:47:48.893Z,325
2017-09-19T08:49:11.653Z,315
2017-09-19T08:50:33.803Z,315
2017-09-19T08:51:56.323Z,310
2017-09-19T08:53:18.482Z,315
2017-09-19T08:54:41.191Z,325
2017-09-19T08:56:03.113Z,325
2017-09-19T08:57:25.360Z,330
2017-09-19T08:58:47.280Z,320
2017-09-19T09:00:09.823Z,310
2017-09-19T09:01:31.963Z,310
2017-09-19T09:02:54.413Z,315
2017-09-19T09:04:15.920Z,310
2017-09-19T09:05:37.672Z,310
2017-09-19T09:06:59.812Z,300
2017-09-19T09:08:21.314Z,305
2017-09-19T09:09:43.452Z,315
2017-09-19T09:11:05.304Z,325
2017-09-19T09:12:27.453Z,330
2017-09-19T09:13:49.613Z,335
2017-09-19T09:15:11.428Z,340
2017-09-19T09:16:33.302Z,345
2017-09-19T09:17:55.742Z,355
2017-09-19T09:19:17.880Z,350
2017-09-19T09:20:39.716Z,340
2017-09-19T09:22:02.602Z,330
2017-09-19T09:23:24.748Z,315
2017-09-19T09:24:46.673Z,305
2017-09-19T09:26:08.502Z,295
2017-09-19T09:27:30.933Z,295
2017-09-19T09:28:53.064Z,290
2017-09-19T09:30:15.535Z,280
2017-09-19T09:31:38.274Z,275
2017-09-19T09:33:00.561Z,275
2017-09-19T09:34:22.750Z,275
2017-09-19T09:35:45.223Z,280
2017-09-19T09:37:07.725Z,275
2017-09-19T09:38:29.922Z,260
2017-09-19T09:39:52.214Z,270
2017-09-19T09:41:14.414Z,280
2017-09-19T09:42:35.992Z,280
2017-09-19T09:43:58.126Z,285
2017-09-19T09:45:20.585Z,300
2017-09-19T09:46:42.784Z,300
2017-09-19T09:48:04.670Z,310
2017-09-19T09:49:26.825Z,285
2017-09-19T09:50:48.963Z,255
2017-09-19T09:52:10.768Z,235
2017-09-19T09:53:32.922Z,215
2017-09-19T09:54:55.381Z,225
2017-09-19T09:56:16.865Z,240
2017-09-19T09:57:38.373Z,260
2017-09-19T09:59:00.212Z,275
2017-09-19T10:00:22.385Z,310
2017-09-19T10:01:44.833Z,320
2017-09-19T10:03:06.752Z,305
2017-09-19T10:04:28.901Z,290
2017-09-19T10:05:51.404Z,265
2017-09-19T10:07:13.209Z,250
2017-09-19T10:08:35.433Z,250
2017-09-19T10:09:57.604Z,265
2017-09-19T10:11:19.765Z,270
2017-09-19T10:12:41.906Z,270
2017-09-19T10:14:04.373Z,255
2017-09-19T10:15:26.499Z,260
2017-09-19T10:16:48.652Z,285
2017-09-19T10:18:10.798Z,315
2017-09-19T10:19:31.983Z,325
2017-09-19T10:20:54.452Z,340
2017-09-19T10:22:16.864Z,320
2017-09-19T10:23:38.700Z,285
2017-09-19T10:25:00.600Z,265
2017-09-19T10:26:21.772Z,260
2017-09-19T10:27:43.943Z,275
2017-09-19T10:29:06.115Z,275
2017-09-19T10:30:28.323Z,280
2017-09-19T10:31:50.473Z,280
2017-09-19T10:33:12.352Z,270
2017-09-19T10:34:34.173Z,270
2017-09-19T10:35:56.283Z,265
2017-09-19T10:37:18.413Z,270
2017-09-19T10:38:55.482Z,280
2017-09-19T10:40:17.285Z,295
2017-09-19T10:41:39.744Z,310
2017-09-19T10:43:02.035Z,310
2017-09-19T10:44:24.534Z,325
2017-09-19T10:45:46.683Z,330
2017-09-19T10:47:08.813Z,355
2017-09-19T10:48:30.622Z,375
2017-09-19T10:49:53.432Z,380
2017-09-19T10:51:16.043Z,350
2017-09-19T10:52:37.854Z,340
2017-09-19T10:53:59.983Z,345
2017-09-19T10:55:22.800Z,365
2017-09-19T10:56:44.923Z,335
2017-09-19T10:58:06.740Z,305
2017-09-19T10:59:28.655Z,275
2017-09-19T11:00:51.466Z,240
2017-09-19T11:02:13.737Z,225
2017-09-19T11:03:35.883Z,220
2017-09-19T11:04:57.699Z,235
2017-09-19T11:06:19.919Z,235
2017-09-19T11:07:41.737Z,240
2017-09-19T11:09:02.935Z,240
2017-09-19T11:10:25.397Z,240
2017-09-19T11:11:47.781Z,235
2017-09-19T11:13:10.265Z,230
2017-09-19T11:14:32.113Z,235
2017-09-19T11:15:53.992Z,225
2017-09-19T11:17:16.495Z,210
2017-09-19T11:18:38.626Z,205
2017-09-19T11:20:00.468Z,205
2017-09-19T11:21:22.134Z,205
2017-09-19T11:22:44.633Z,205
2017-09-19T11:24:06.497Z,200
2017-09-19T11:25:28.334Z,200
2017-09-19T11:26:50.784Z,200
2017-09-19T11:28:13.583Z,190
2017-09-19T11:29:36.034Z,185
2017-09-19T11:30:58.175Z,195
2017-09-19T11:32:20.443Z,205
2017-09-19T11:33:42.849Z,200
2017-09-19T11:35:04.711Z,205
2017-09-19T11:36:26.852Z,205
2017-09-19T11:37:49.310Z,205
2017-09-19T11:39:11.461Z,205
2017-09-19T11:40:32.974Z,200
2017-09-19T11:41:55.203Z,200
2017-09-19T11:43:17.395Z,200
2017-09-19T11:44:39.842Z,190
2017-09-19T11:46:01.647Z,185
2017-09-19T11:47:23.561Z,185
2017-09-19T11:48:45.371Z,190
2017-09-19T11:50:07.110Z,190
2017-09-19T11:51:29.623Z,190
2017-09-19T11:52:51.772Z,195
2017-09-19T11:54:14.244Z,195
2017-09-19T11:55:36.623Z,185
2017-09-19T11:56:58.772Z,185
2017-09-19T11:58:20.933Z,200
2017-09-19T11:59:42.123Z,195
2017-09-19T12:01:04.951Z,205
2017-09-19T12:02:27.075Z,210
2017-09-19T12:03:49.212Z,205
2017-09-19T12:05:11.365Z,200
2017-09-19T12:06:33.551Z,200
2017-09-19T12:07:56.031Z,200
2017-09-19T12:09:18.483Z,220
2017-09-19T12:10:40.963Z,225
2017-09-19T12:12:03.432Z,220
2017-09-19T12:13:26.048Z,215
2017-09-19T12:14:47.873Z,210
2017-09-19T12:16:09.761Z,200
2017-09-19T12:17:32.233Z,200
2017-09-19T12:18:54.392Z,200
2017-09-19T12:20:15.893Z,205
2017-09-19T12:21:37.693Z,200
2017-09-19T12:23:00.386Z,190
2017-09-19T12:24:22.853Z,190
2017-09-19T12:25:44.661Z,190
2017-09-19T12:27:07.153Z,195
2017-09-19T12:28:29.335Z,210
2017-09-19T12:29:51.461Z,210
2017-09-19T12:31:13.584Z,215
2017-09-19T12:32:36.070Z,220
2017-09-19T12:33:58.895Z,230
2017-09-19T12:35:21.070Z,235
2017-09-19T12:36:42.924Z,245
2017-09-19T12:38:05.413Z,260
2017-09-19T12:39:27.825Z,260
2017-09-19T12:40:50.314Z,245
2017-09-19T12:42:12.474Z,255
2017-09-19T12:43:34.613Z,255
2017-09-19T12:44:56.773Z,250
2017-09-19T12:46:19.304Z,260
2017-09-19T12:47:41.433Z,270
2017-09-19T12:49:03.260Z,275
2017-09-19T12:50:25.452Z,275
2017-09-19T12:51:47.623Z,285
2017-09-19T12:53:09.780Z,285
2017-09-19T12:54:32.238Z,280
2017-09-19T12:55:54.754Z,275
2017-09-19T12:57:16.575Z,270
2017-09-19T12:58:39.152Z,260
2017-09-19T13:00:01.106Z,260
2017-09-19T13:01:23.942Z,260
2017-09-19T13:02:46.110Z,260
2017-09-19T13:04:08.280Z,265
2017-09-19T13:05:30.111Z,270
2017-09-19T13:06:52.892Z,275
2017-09-19T13:08:15.271Z,285
2017-09-19T13:09:37.426Z,285
2017-09-19T13:10:59.933Z,285
2017-09-19T13:12:22.434Z,285
2017-09-19T13:13:45.024Z,295
2017-09-19T13:15:07.493Z,285
2017-09-19T13:16:29.337Z,285
2017-09-19T13:17:51.743Z,285
2017-09-19T13:19:14.222Z,285
2017-09-19T13:20:36.393Z,285
2017-09-19T13:21:58.573Z,280
2017-09-19T13:23:21.281Z,275
2017-09-19T13:24:43.133Z,265
2017-09-19T13:26:05.326Z,265
2017-09-19T13:27:27.474Z,265
2017-09-19T13:28:49.760Z,270
2017-09-19T13:30:12.007Z,270
2017-09-19T13:31:34.175Z,270
2017-09-19T13:32:56.334Z,275
2017-09-19T13:34:18.726Z,275
2017-09-19T13:35:40.561Z,280
2017-09-19T13:37:03.043Z,280
2017-09-19T13:38:24.904Z,290
2017-09-19T13:39:47.411Z,295
2017-09-19T13:41:08.586Z,300
2017-09-19T13:42:30.103Z,305
2017-09-19T13:43:51.914Z,305
2017-09-19T13:45:14.424Z,305
2017-09-19T13:46:36.586Z,295
2017-09-19T13:47:58.433Z,285
2017-09-19T13:49:20.720Z,285
2017-09-19T13:50:43.191Z,275
2017-09-19T13:52:05.469Z,260
2017-09-19T13:53:27.384Z,250
2017-09-19T13:54:49.223Z,235
2017-09-19T13:56:12.000Z,230
2017-09-19T13:57:34.598Z,210
2017-09-19T13:58:56.734Z,195
2017-09-19T14:00:18.555Z,190
2017-09-19T14:01:40.867Z,170
2017-09-19T14:03:03.103Z,155
2017-09-19T14:04:25.280Z,145
2017-09-19T14:05:47.435Z,140
2017-09-19T14:07:09.914Z,130
2017-09-19T14:08:32.402Z,130
2017-09-19T14:09:54.240Z,120
2017-09-19T14:11:16.824Z,110
2017-09-19T14:12:39.672Z,105
2017-09-19T14:14:01.931Z,100
2017-09-19T14:15:23.767Z,95
2017-09-19T14:16:45.945Z,95
2017-09-19T14:18:08.771Z,95
2017-09-19T14:19:30.292Z,90
2017-09-19T14:20:52.874Z,90
2017-09-19T14:22:15.042Z,90
2017-09-19T14:23:52.024Z,85
2017-09-19T14:25:13.984Z,65
2017-09-19T14:26:36.128Z,45
2017-09-19T14:27:58.124Z,40
2017-09-19T14:29:20.321Z,35
2017-09-19T14:30:42.512Z,35
2017-09-19T14:32:04.804Z,35
2017-09-19T14:33:27.304Z,40
2017-09-19T14:34:49.826Z,45
2017-09-19T14:36:12.327Z,50
2017-09-19T14:37:34.483Z,55
2017-09-19T14:38:56.962Z,55
2017-09-19T14:40:19.792Z,55
2017-09-19T14:41:41.640Z,55
2017-09-19T14:43:03.143Z,55
2017-09-19T14:44:25.612Z,55
2017-09-19T14:45:48.471Z,55
2017-09-19T14:47:10.632Z,60
2017-09-19T14:48:32.476Z,60
2017-09-19T14:49:54.333Z,60
2017-09-19T14:51:16.834Z,60
2017-09-19T14:52:38.992Z,60
2017-09-19T14:54:00.840Z,60
2017-09-19T14:55:22.682Z,60
2017-09-19T14:56:45.241Z,65
2017-09-19T14:58:07.434Z,70
2017-09-19T14:59:29.611Z,80
2017-09-19T15:00:52.129Z,90
2017-09-19T15:02:14.975Z,95
2017-09-19T15:03:37.131Z,100
2017-09-19T15:04:59.618Z,95
2017-09-19T15:06:21.772Z,90
2017-09-19T15:07:44.371Z,85
2017-09-19T15:09:06.203Z,80
2017-09-19T15:10:28.353Z,80
2017-09-19T15:11:50.312Z,70
2017-09-19T15:13:12.732Z,65
2017-09-19T15:14:34.904Z,60
2017-09-19T15:15:57.080Z,55
2017-09-19T15:17:18.993Z,55
2017-09-19T15:18:41.216Z,55
2017-09-19T15:20:03.071Z,55
2017-09-19T15:21:25.210Z,55
2017-09-19T15:22:47.064Z,60
2017-09-19T15:24:09.185Z,65
2017-09-19T15:25:31.676Z,75
2017-09-19T15:26:54.161Z,85
2017-09-19T15:28:16.646Z,100
2017-09-19T15:29:38.916Z,110
2017-09-19T15:31:01.139Z,115
2017-09-19T15:32:23.279Z,130
2017-09-19T15:33:45.431Z,145
2017-09-19T15:35:08.269Z,160
2017-09-19T15:36:30.192Z,170
2017-09-19T15:37:52.682Z,175
2017-09-19T15:39:14.190Z,180
2017-09-19T15:40:36.301Z,175
2017-09-19T15:41:58.143Z,160
2017-09-19T15:43:19.981Z,150
2017-09-19T15:44:42.131Z,140
2017-09-19T15:46:04.810Z,130
2017-09-19T15:47:27.022Z,120
2017-09-19T15:48:49.531Z,110
2017-09-19T15:50:11.987Z,100
2017-09-19T15:51:34.176Z,95
2017-09-19T15:52:56.762Z,100
2017-09-19T15:54:19.293Z,100
2017-09-19T15:55:41.454Z,100
2017-09-19T15:57:04.291Z,100
2017-09-19T15:58:26.761Z,105
2017-09-19T15:59:48.921Z,105
2017-09-19T16:01:11.413Z,100
2017-09-19T16:02:34.242Z,95
2017-09-19T16:03:56.391Z,90
2017-09-19T16:05:18.862Z,90
2017-09-19T16:06:41.373Z,90
2017-09-19T16:08:04.181Z,90
2017-09-19T16:09:26.745Z,90
2017-09-19T16:10:49.008Z,90
2017-09-19T16:12:11.135Z,90
2017-09-19T16:13:33.381Z,85
2017-09-19T16:14:55.514Z,85
2017-09-19T16:16:18.044Z,80
2017-09-19T16:17:40.192Z,75
2017-09-19T16:19:02.823Z,70
2017-09-19T16:20:25.310Z,65
2017-09-19T16:21:47.141Z,65
2017-09-19T16:23:09.632Z,60
2017-09-19T16:24:31.870Z,60
2017-09-19T16:25:54.376Z,55
2017-09-19T16:27:16.608Z,50
2017-09-19T16:28:38.789Z,50
2017-09-19T16:30:01.298Z,45
2017-09-19T16:31:23.145Z,45
2017-09-19T16:32:45.328Z,40
2017-09-19T16:34:07.242Z,35
2017-09-19T16:35:29.749Z,30
2017-09-19T16:36:52.252Z,30
2017-09-19T16:38:14.451Z,30
2017-09-19T16:39:35.969Z,30
2017-09-19T16:40:58.812Z,30
2017-09-19T16:42:20.994Z,35
2017-09-19T16:43:43.155Z,35
2017-09-19T16:45:05.642Z,35
2017-09-19T16:46:28.161Z,35
2017-09-19T16:47:50.654Z,40
2017-09-19T16:49:13.177Z,35
2017-09-19T16:50:35.669Z,40
2017-09-19T16:51:58.693Z,35
2017-09-19T16:53:21.175Z,35
2017-09-19T16:54:43.009Z,35
2017-09-19T16:56:04.863Z,30
2017-09-19T16:57:27.472Z,30
2017-09-19T16:58:49.972Z,30
2017-09-19T17:00:12.132Z,25
2017-09-19T17:01:34.662Z,25
2017-09-19T17:02:57.454Z,20
2017-09-19T17:04:19.730Z,20
2017-09-19T17:05:41.892Z,15
2017-09-19T17:07:04.440Z,15
2017-09-19T17:08:27.170Z,15
2017-09-19T17:09:49.322Z,15
2017-09-19T17:11:11.814Z,10
2017-09-19T17:12:33.983Z,10
2017-09-19T17:13:56.413Z,10
2017-09-19T17:15:18.913Z,10
2017-09-19T17:16:40.753Z,10
2017-09-19T17:18:03.281Z,10
2017-09-19T17:19:26.125Z,5
2017-09-19T17:20:48.741Z,5
2017-09-19T17:22:10.926Z,5
2017-09-19T17:23:33.454Z,5
2017-09-19T17:24:55.955Z,5
2017-09-19T17:26:18.108Z,5
2017-09-19T17:27:40.293Z,5
2017-09-19T17:29:02.029Z,5
2017-09-19T17:30:24.930Z,0
2017-09-19T17:31:47.820Z,0
2017-09-19T17:33:10.432Z,0
2017-09-19T17:34:32.304Z,0
2017-09-19T17:35:55.413Z,0
2017-09-19T17:37:18.049Z,0
2017-09-19T17:38:40.546Z,0
2017-09-19T17:40:02.054Z,0
2017-09-19T17:41:24.533Z,0
2017-09-19T17:42:46.767Z,0
2017-09-19T17:44:09.245Z,0
2017-09-19T17:45:31.458Z,0
2017-09-19T17:46:53.953Z,0
2017-09-19T17:48:16.169Z,0
2017-09-19T17:49:38.654Z,0
2017-09-19T17:51:01.159Z,0
2017-09-19T17:52:24.096Z,0
2017-09-19T17:53:46.614Z,0
2017-09-19T17:55:09.354Z,0
2017-09-19T17:56:31.884Z,0
2017-09-19T17:57:54.755Z,0
2017-09-19T17:59:17.377Z,0
2017-09-19T18:00:39.553Z,0
2017-09-19T18:02:02.089Z,0
2017-09-19T18:03:25.098Z,0
2017-09-19T18:04:47.642Z,0
2017-09-19T18:06:10.157Z,0
2017-09-19T18:07:32.324Z,0
2017-09-19T18:08:55.306Z,0
2017-09-19T18:10:17.535Z,0
2017-09-19T18:11:39.735Z,0
2017-09-19T18:13:02.747Z,0
2017-09-19T18:14:25.250Z,0
2017-09-19T18:15:47.906Z,0
2017-09-19T18:17:09.514Z,0
2017-09-19T18:18:32.193Z,0
2017-09-19T18:19:54.986Z,0
2017-09-19T18:21:17.261Z,0
2017-09-19T18:22:39.475Z,0
2017-09-19T18:24:02.033Z,0
2017-09-19T18:25:24.457Z,0
2017-09-19T18:26:46.754Z,0
2017-09-19T18:28:08.967Z,0
2017-09-19T18:29:31.526Z,0
2017-09-19T18:30:54.063Z,0
2017-09-19T18:32:15.583Z,0
2017-09-19T18:33:37.354Z,0
2017-09-19T18:34:59.531Z,0
2017-09-19T18:36:22.565Z,0
2017-09-19T18:37:44.514Z,0
2017-09-19T18:39:06.686Z,0
2017-09-19T18:40:29.209Z,0
2017-09-19T18:41:51.975Z,0
2017-09-19T18:43:14.262Z,0
2017-09-19T18:44:36.104Z,0
2017-09-19T18:45:57.973Z,0
2017-09-19T18:47:20.942Z,0
2017-09-19T18:48:43.517Z,0
2017-09-19T18:50:05.455Z,0
2017-09-19T18:51:27.968Z,0
2017-09-19T18:52:50.503Z,0
2017-09-19T18:54:13.025Z,0
2017-09-19T18:55:34.913Z,0
2017-09-19T18:56:57.091Z,0
2017-09-19T18:58:19.947Z,0
2017-09-19T18:59:42.602Z,0
2017-09-19T19:01:05.213Z,0
2017-09-19T19:02:27.714Z,0
2017-09-19T19:03:50.338Z,0
2017-09-19T19:05:12.887Z,0
2017-09-19T19:06:35.413Z,0
2017-09-19T19:07:56.952Z,0
2017-09-19T19:09:19.675Z,0
2017-09-19T19:10:42.184Z,0
2017-09-19T19:12:04.040Z,0
2017-09-19T19:13:26.570Z,0
2017-09-19T19:14:49.055Z,0
2017-09-19T19:16:11.315Z,0
2017-09-19T19:17:34.254Z,0
2017-09-19T19:18:56.855Z,0
2017-09-19T19:20:19.417Z,0
2017-09-19T19:21:41.356Z,0
2017-09-19T19:23:03.844Z,0
2017-09-19T19:24:26.442Z,0
2017-09-19T19:25:48.883Z,0
2017-09-19T19:27:11.412Z,0
2017-09-19T19:28:33.911Z,0
2017-09-19T19:29:56.075Z,0