createdAt,value
2019-02-02T00:02:25.680Z,27.07
2019-02-02T00:04:55.928Z,26.13
2019-02-02T00:07:26.566Z,27.60
2019-02-02T00:09:58.082Z,27.80
2019-02-02T00:12:28.458Z,27.50
2019-02-02T00:14:58.682Z,26.53
2019-02-02T00:17:29.007Z,26.50
2019-02-02T00:19:59.324Z,27.73
2019-02-02T00:22:29.628Z,27.17
2019-02-02T00:25:02.924Z,25.67
2019-02-02T00:27:41.031Z,27.63
2019-02-02T00:30:07.520Z,27.60
2019-02-02T00:32:37.716Z,27.20
2019-02-02T00:35:07.940Z,27.67
2019-02-02T00:37:38.122Z,26.07
2019-02-02T00:40:08.931Z,26.63
2019-02-02T00:42:39.529Z,26.73
2019-02-02T00:45:10.093Z,25.60
2019-02-02T00:47:40.311Z,27.40
2019-02-02T00:50:11.861Z,26.87
2019-02-02T00:52:42.228Z,26.70
2019-02-02T00:55:12.547Z,26.57
2019-02-02T00:57:53.012Z,25.87
2019-02-02T01:00:15.897Z,26.47
2019-02-02T01:02:46.566Z,26.20
2019-02-02T01:05:17.219Z,25.97
2019-02-02T01:07:47.741Z,24.57
2019-02-02T01:10:27.411Z,25.30
2019-02-02T01:12:57.902Z,25.97
2019-02-02T01:15:28.079Z,24.83
2019-02-02T01:17:58.385Z,24.87
2019-02-02T01:20:29.022Z,23.47
2019-02-02T01:22:59.471Z,24.43
2019-02-02T01:25:29.773Z,25.90
2019-02-02T01:28:05.515Z,24.47
2019-02-02T01:30:32.077Z,25.53
2019-02-02T01:33:02.619Z,24.77
2019-02-02T01:35:32.895Z,23.90
2019-02-02T01:38:03.120Z,25.27
2019-02-02T01:40:33.364Z,24.17
2019-02-02T01:43:03.572Z,24.20
2019-02-02T01:45:33.796Z,25.30
2019-02-02T01:48:03.996Z,24.73
2019-02-02T01:50:34.263Z,24.90
2019-02-02T01:53:04.566Z,25.83
2019-02-02T01:55:35.121Z,27.07
2019-02-02T01:58:16.113Z,25.90
2019-02-02T02:00:39.127Z,27.53
2019-02-02T02:03:10.315Z,26.97
2019-02-02T02:05:40.580Z,27.77
2019-02-02T02:08:11.130Z,26.40
2019-02-02T02:10:41.710Z,27.70
2019-02-02T02:13:12.286Z,27.23
2019-02-02T02:15:42.936Z,27.67
2019-02-02T02:18:13.235Z,26.40
2019-02-02T02:20:43.498Z,28.53
2019-02-02T02:23:13.684Z,27.43
2019-02-02T02:25:43.953Z,27.23
2019-02-02T02:28:14.166Z,27.67
2019-02-02T02:30:47.266Z,27.77
2019-02-02T02:33:16.438Z,27.27
2019-02-02T02:35:46.758Z,25.67
2019-02-02T02:38:16.999Z,26.67
2019-02-02T02:40:47.310Z,24.53
2019-02-02T02:43:17.887Z,25.87
2019-02-02T02:45:48.162Z,24.50
2019-02-02T02:48:18.754Z,25.47
2019-02-02T02:50:48.991Z,24.67
2019-02-02T02:53:19.199Z,25.47
2019-02-02T02:55:49.520Z,27.57
2019-02-02T02:58:19.753Z,27.00
2019-02-02T03:00:50.359Z,26.77
2019-02-02T03:03:20.557Z,28.27
2019-02-02T03:05:50.753Z,26.43
2019-02-02T03:08:21.913Z,26.77
2019-02-02T03:10:52.130Z,25.27
2019-02-02T03:13:22.343Z,25.60
2019-02-02T03:15:52.561Z,24.13
2019-02-02T03:18:22.799Z,25.00
2019-02-02T03:20:53.061Z,25.33
2019-02-02T03:23:23.291Z,24.97
2019-02-02T03:25:53.883Z,24.87
2019-02-02T03:28:24.183Z,24.00
2019-02-02T03:30:54.472Z,22.93
2019-02-02T03:33:24.682Z,24.07
2019-02-02T03:35:57.264Z,23.37
2019-02-02T03:38:27.467Z,23.33
2019-02-02T03:40:57.887Z,22.50
2019-02-02T03:43:28.545Z,22.83
2019-02-02T03:45:59.178Z,21.77
2019-02-02T03:48:29.450Z,21.37
2019-02-02T03:50:59.699Z,21.53
2019-02-02T03:53:29.968Z,21.30
2019-02-02T03:56:00.126Z,19.27
2019-02-02T03:58:30.340Z,19.53
2019-02-02T04:01:00.562Z,18.53
2019-02-02T04:03:31.302Z,16.73
2019-02-02T04:06:01.978Z,16.90
2019-02-02T04:08:32.165Z,15.73
2019-02-02T04:11:02.691Z,15.87
2019-02-02T04:13:32.942Z,14.90
2019-02-02T04:16:03.268Z,15.77
2019-02-02T04:18:33.490Z,15.77
2019-02-02T04:21:03.922Z,16.97
2019-02-02T04:23:34.518Z,16.93
2019-02-02T04:26:05.042Z,17.03
2019-02-02T04:28:35.243Z,17.77
2019-02-02T04:31:05.756Z,18.20
2019-02-02T04:33:35.997Z,18.10
2019-02-02T04:36:06.277Z,16.77
2019-02-02T04:38:36.481Z,16.90
2019-02-02T04:41:06.699Z,17.40
2019-02-02T04:43:36.939Z,16.37
2019-02-02T04:46:07.155Z,15.17
2019-02-02T04:48:37.358Z,15.27
2019-02-02T04:51:07.578Z,15.33
2019-02-02T04:53:38.803Z,16.30
2019-02-02T04:56:08.997Z,15.47
2019-02-02T04:58:39.897Z,15.00
2019-02-02T05:01:11.416Z,15.00
2019-02-02T05:03:41.877Z,14.97
2019-02-02T05:06:12.065Z,14.27
2019-02-02T05:08:42.305Z,14.60
2019-02-02T05:11:12.870Z,15.13
2019-02-02T05:13:43.435Z,13.77
2019-02-02T05:16:13.701Z,14.30
2019-02-02T05:18:44.255Z,13.47
2019-02-02T05:21:14.507Z,13.87
2019-02-02T05:23:44.708Z,14.23
2019-02-02T05:26:14.851Z,14.20
2019-02-02T05:28:45.041Z,14.73
2019-02-02T05:31:15.165Z,14.83
2019-02-02T05:33:45.361Z,13.43
2019-02-02T05:36:15.567Z,13.87
2019-02-02T05:38:45.777Z,13.17
2019-02-02T05:41:16.631Z,14.00
2019-02-02T05:43:47.133Z,12.73
2019-02-02T05:46:17.325Z,12.23
2019-02-02T05:48:47.499Z,11.77
2019-02-02T05:51:17.710Z,12.73
2019-02-02T05:53:47.904Z,13.47
2019-02-02T05:56:18.012Z,13.57
2019-02-02T05:58:48.896Z,12.37
2019-02-02T06:01:20.348Z,12.97
2019-02-02T06:03:50.967Z,12.97
2019-02-02T06:06:21.202Z,13.27
2019-02-02T06:08:51.426Z,13.23
2019-02-02T06:11:21.630Z,13.60
2019-02-02T06:13:51.910Z,12.13
2019-02-02T06:16:22.063Z,13.80
2019-02-02T06:18:52.860Z,12.83
2019-02-02T06:21:22.994Z,12.60
2019-02-02T06:23:53.204Z,12.77
2019-02-02T06:26:23.556Z,13.27
2019-02-02T06:28:54.031Z,12.63
2019-02-02T06:31:24.286Z,12.77
2019-02-02T06:33:54.876Z,12.47
2019-02-02T06:36:25.634Z,12.00
2019-02-02T06:38:55.868Z,12.37
2019-02-02T06:41:26.150Z,12.93
2019-02-02T06:43:56.667Z,12.17
2019-02-02T06:46:26.855Z,10.47
2019-02-02T06:48:57.073Z,10.90
2019-02-02T06:51:27.593Z,10.87
2019-02-02T06:53:58.586Z,11.67
2019-02-02T06:56:28.841Z,10.13
2019-02-02T06:58:59.763Z,10.87
2019-02-02T07:01:30.262Z,11.93
2019-02-02T07:04:00.457Z,10.70
2019-02-02T07:06:30.660Z,11.53
2019-02-02T07:09:01.164Z,11.23
2019-02-02T07:11:31.459Z,10.73
2019-02-02T07:14:01.647Z,10.70
2019-02-02T07:16:32.249Z,11.53
2019-02-02T07:19:02.510Z,11.57
2019-02-02T07:21:32.871Z,11.23
2019-02-02T07:24:03.129Z,10.40
2019-02-02T07:26:33.330Z,11.00
2019-02-02T07:29:03.502Z,10.53
2019-02-02T07:31:34.466Z,10.43
2019-02-02T07:34:04.895Z,10.97
2019-02-02T07:36:35.685Z,11.23
2019-02-02T07:39:08.151Z,11.27
2019-02-02T07:41:40.977Z,11.03
2019-02-02T07:44:11.046Z,11.20
2019-02-02T07:46:41.224Z,10.87
2019-02-02T07:49:11.516Z,10.27
2019-02-02T07:51:41.841Z,9.83
2019-02-02T07:54:12.234Z,10.03
2019-02-02T07:56:42.467Z,9.53
2019-02-02T07:59:12.753Z,9.57
2019-02-02T08:01:43.394Z,9.07
2019-02-02T08:04:13.753Z,9.03
2019-02-02T08:06:46.271Z,8.10
2019-02-02T08:09:16.543Z,8.60
2019-02-02T08:11:46.821Z,9.23
2019-02-02T08:14:17.451Z,8.30
2019-02-02T08:16:47.880Z,8.97
2019-02-02T08:19:18.068Z,8.70
2019-02-02T08:21:48.313Z,8.67
2019-02-02T08:24:18.620Z,9.20
2019-02-02T08:26:49.519Z,8.13
2019-02-02T08:29:19.717Z,8.17
2019-02-02T08:31:50.387Z,8.93
2019-02-02T08:34:20.629Z,8.77
2019-02-02T08:36:50.850Z,8.87
2019-02-02T08:39:29.022Z,9.23
2019-02-02T08:41:52.958Z,9.67
2019-02-02T08:44:23.241Z,9.67
2019-02-02T08:46:53.461Z,10.03
2019-02-02T08:49:23.868Z,10.63
2019-02-02T08:51:54.192Z,11.73
2019-02-02T08:54:24.409Z,11.00
2019-02-02T08:56:54.756Z,10.50
2019-02-02T08:59:25.676Z,11.87
2019-02-02T09:01:56.388Z,11.77
2019-02-02T09:04:26.970Z,12.00
2019-02-02T09:06:57.190Z,11.90
2019-02-02T09:09:27.912Z,10.87
2019-02-02T09:11:58.377Z,11.40
2019-02-02T09:14:28.635Z,11.23
2019-02-02T09:16:58.963Z,11.57
2019-02-02T09:19:30.007Z,9.87
2019-02-02T09:22:00.221Z,10.50
2019-02-02T09:24:30.433Z,10.33
2019-02-02T09:27:00.674Z,9.60
2019-02-02T09:29:30.885Z,10.00
2019-02-02T09:32:01.445Z,9.53
2019-02-02T09:34:32.075Z,10.03
2019-02-02T09:37:02.353Z,9.33
2019-02-02T09:39:32.889Z,9.70
2019-02-02T09:42:03.153Z,8.63
2019-02-02T09:44:33.439Z,9.37
2019-02-02T09:47:03.639Z,8.10
2019-02-02T09:49:34.350Z,9.13
2019-02-02T09:52:04.674Z,8.50
2019-02-02T09:54:34.917Z,8.00
2019-02-02T09:57:05.287Z,8.40
2019-02-02T09:59:36.015Z,7.93
2019-02-02T10:02:06.477Z,8.47
2019-02-02T10:04:36.737Z,8.13
2019-02-02T10:07:07.009Z,8.23
2019-02-02T10:09:37.680Z,8.43
2019-02-02T10:12:07.966Z,8.20
2019-02-02T10:14:38.912Z,8.87
2019-02-02T10:17:09.680Z,8.77
2019-02-02T10:19:40.277Z,8.50
2019-02-02T10:22:10.580Z,9.00
2019-02-02T10:24:40.892Z,9.10
2019-02-02T10:27:11.400Z,9.28
2019-02-02T10:29:41.702Z,8.60
2019-02-02T10:32:12.252Z,9.87
2019-02-02T10:34:42.530Z,9.20
2019-02-02T10:37:12.812Z,9.50
2019-02-02T10:39:43.087Z,9.43
2019-02-02T10:42:13.737Z,9.40
2019-02-02T10:44:45.231Z,10.00
2019-02-02T10:47:15.388Z,9.17
2019-02-02T10:49:45.906Z,9.03
2019-02-02T10:52:16.199Z,8.97
2019-02-02T10:54:46.812Z,9.27
2019-02-02T10:57:17.027Z,8.87
2019-02-02T10:59:49.055Z,8.83
2019-02-02T11:02:19.349Z,8.93
2019-02-02T11:04:49.705Z,9.90
2019-02-02T11:07:20.037Z,9.30
2019-02-02T11:09:50.982Z,9.30
2019-02-02T11:12:21.862Z,11.07
2019-02-02T11:14:52.465Z,10.47
2019-02-02T11:17:22.760Z,11.97
2019-02-02T11:19:52.973Z,12.60
2019-02-02T11:22:23.188Z,13.33
2019-02-02T11:24:53.516Z,14.33
2019-02-02T11:27:24.266Z,14.67
2019-02-02T11:29:54.476Z,13.77
2019-02-02T11:32:24.699Z,14.47
2019-02-02T11:34:54.931Z,13.80
2019-02-02T11:37:25.157Z,14.20
2019-02-02T11:39:55.450Z,13.43
2019-02-02T11:42:26.063Z,13.53
2019-02-02T11:44:56.791Z,12.43
2019-02-02T11:47:27.069Z,12.30
2019-02-02T11:49:57.402Z,10.97
2019-02-02T11:52:27.617Z,11.37
2019-02-02T11:54:57.886Z,10.73
2019-02-02T11:57:28.161Z,9.33
2019-02-02T11:59:58.864Z,10.00
2019-02-02T12:02:29.192Z,10.03
2019-02-02T12:04:59.433Z,10.13
2019-02-02T12:07:29.809Z,9.50
2019-02-02T12:09:59.983Z,11.37
2019-02-02T12:12:30.259Z,11.97
2019-02-02T12:15:00.940Z,12.23
2019-02-02T12:17:31.271Z,13.43
2019-02-02T12:20:01.451Z,13.30
2019-02-02T12:22:32.199Z,13.43
2019-02-02T12:25:02.506Z,14.37
2019-02-02T12:27:33.320Z,15.03
2019-02-02T12:30:05.199Z,14.83
2019-02-02T12:32:35.456Z,15.70
2019-02-02T12:35:07.719Z,15.30
2019-02-02T12:37:38.399Z,16.63
2019-02-02T12:40:10.331Z,15.77
2019-02-02T12:42:40.608Z,15.37
2019-02-02T12:45:14.360Z,16.87
2019-02-02T12:47:44.918Z,15.33
2019-02-02T12:50:15.354Z,15.93
2019-02-02T12:52:45.994Z,15.67
2019-02-02T12:55:16.463Z,16.07
2019-02-02T12:57:47.053Z,16.53
2019-02-02T13:00:18.391Z,16.20
2019-02-02T13:02:48.949Z,16.50
2019-02-02T13:05:19.810Z,15.40
2019-02-02T13:07:50.137Z,15.93
2019-02-02T13:10:24.631Z,15.50
2019-02-02T13:12:55.429Z,15.53
2019-02-02T13:15:25.607Z,14.60
2019-02-02T13:17:56.333Z,13.97
2019-02-02T13:20:26.582Z,14.70
2019-02-02T13:22:57.162Z,13.87
2019-02-02T13:25:27.383Z,14.27
2019-02-02T13:27:57.643Z,14.00
2019-02-02T13:30:35.579Z,13.77
2019-02-02T13:33:07.057Z,14.10
2019-02-02T13:35:39.915Z,13.80
2019-02-02T13:38:10.147Z,14.57
2019-02-02T13:40:40.656Z,14.03
2019-02-02T13:43:11.432Z,14.20
2019-02-02T13:45:41.733Z,14.10
2019-02-02T13:48:12.013Z,14.30
2019-02-02T13:50:42.850Z,15.23
2019-02-02T13:53:13.176Z,13.67
2019-02-02T13:55:44.023Z,14.30
2019-02-02T13:58:14.259Z,14.00
2019-02-02T14:00:44.593Z,13.40
2019-02-02T14:03:14.882Z,12.17
2019-02-02T14:05:45.110Z,11.20
2019-02-02T14:08:15.375Z,9.73
2019-02-02T14:10:46.451Z,9.37
2019-02-02T14:13:16.712Z,8.77
2019-02-02T14:15:47.209Z,8.37
2019-02-02T14:18:17.461Z,6.50
2019-02-02T14:20:47.877Z,5.70
2019-02-02T14:23:18.119Z,4.60
2019-02-02T14:25:48.804Z,4.10
2019-02-02T14:28:28.030Z,4.10
2019-02-02T14:30:53.592Z,3.60
2019-02-02T14:33:23.077Z,3.15
2019-02-02T14:35:53.340Z,3.40
2019-02-02T14:38:23.573Z,3.57
2019-02-02T14:40:54.148Z,3.40
2019-02-02T14:43:25.044Z,3.60
2019-02-02T14:45:55.220Z,3.47
2019-02-02T14:48:25.518Z,4.20
2019-02-02T14:50:56.454Z,3.57
2019-02-02T14:53:26.749Z,4.50
2019-02-02T14:55:57.122Z,4.40
2019-02-02T14:58:27.666Z,4.83
2019-02-02T15:00:58.402Z,4.40
2019-02-02T15:03:28.662Z,4.87
2019-02-02T15:05:58.901Z,4.87
2019-02-02T15:08:29.593Z,5.07
2019-02-02T15:11:00.212Z,4.83
2019-02-02T15:13:30.486Z,5.00
2019-02-02T15:16:00.680Z,6.07
2019-02-02T15:18:30.954Z,5.53
2019-02-02T15:21:01.218Z,5.87
2019-02-02T15:23:31.471Z,6.20
2019-02-02T15:26:01.720Z,6.27
2019-02-02T15:28:31.986Z,6.70
2019-02-02T15:31:02.252Z,6.53
2019-02-02T15:33:37.938Z,6.83
2019-02-02T15:36:04.346Z,6.70
2019-02-02T15:38:34.878Z,6.63
2019-02-02T15:41:06.111Z,6.63
2019-02-02T15:43:36.734Z,5.33
2019-02-02T15:46:07.069Z,5.77
2019-02-02T15:48:37.585Z,5.60
2019-02-02T15:51:07.868Z,5.90
2019-02-02T15:53:38.084Z,6.40
2019-02-02T15:56:08.336Z,6.23
2019-02-02T15:58:39.018Z,6.30
2019-02-02T16:01:09.283Z,6.37
2019-02-02T16:03:49.298Z,6.57
2019-02-02T16:06:11.416Z,6.17
2019-02-02T16:08:41.686Z,6.57
2019-02-02T16:11:11.981Z,6.40
2019-02-02T16:13:42.280Z,6.63
2019-02-02T16:16:12.632Z,7.00
2019-02-02T16:18:42.870Z,6.90
2019-02-02T16:21:13.064Z,6.63
2019-02-02T16:23:43.304Z,6.70
2019-02-02T16:26:13.783Z,6.50
2019-02-02T16:28:44.492Z,7.33
2019-02-02T16:31:14.770Z,7.23
2019-02-02T16:33:44.958Z,8.00
2019-02-02T16:36:15.184Z,7.10
2019-02-02T16:38:45.890Z,7.50
2019-02-02T16:41:16.440Z,6.97
2019-02-02T16:43:46.987Z,8.20
2019-02-02T16:46:17.211Z,7.83
2019-02-02T16:48:47.438Z,7.50
2019-02-02T16:51:17.998Z,8.40
2019-02-02T16:53:48.200Z,7.33
2019-02-02T16:56:18.380Z,7.47
2019-02-02T16:58:48.610Z,6.80
2019-02-02T17:01:18.729Z,7.03
2019-02-02T17:03:48.973Z,7.73
2019-02-02T17:06:19.772Z,7.20
2019-02-02T17:08:49.891Z,7.70
2019-02-02T17:11:20.156Z,7.57
2019-02-02T17:13:52.462Z,7.80
2019-02-02T17:16:23.069Z,7.13
2019-02-02T17:18:53.236Z,7.60
2019-02-02T17:21:23.778Z,7.27
2019-02-02T17:23:53.988Z,7.97
2019-02-02T17:26:24.249Z,7.67
2019-02-02T17:28:54.455Z,6.97
2019-02-02T17:31:24.650Z,7.50
2019-02-02T17:33:54.770Z,6.80
2019-02-02T17:36:25.428Z,6.50
2019-02-02T17:38:56.013Z,6.80
2019-02-02T17:41:26.536Z,7.23
2019-02-02T17:43:57.119Z,6.93
2019-02-02T17:46:27.651Z,7.13
2019-02-02T17:48:57.847Z,7.37
2019-02-02T17:51:28.042Z,8.10
2019-02-02T17:53:58.914Z,7.57
2019-02-02T17:56:29.122Z,8.53
2019-02-02T17:58:59.453Z,8.40
2019-02-02T18:01:29.711Z,7.43
2019-02-02T18:03:59.928Z,8.30
2019-02-02T18:06:30.190Z,8.23
2019-02-02T18:09:00.538Z,8.77
2019-02-02T18:11:30.745Z,8.43
2019-02-02T18:14:01.394Z,8.60
2019-02-02T18:16:31.594Z,8.67
2019-02-02T18:19:02.048Z,8.93
2019-02-02T18:21:32.203Z,8.43
2019-02-02T18:24:03.087Z,8.20
2019-02-02T18:26:33.322Z,8.20
2019-02-02T18:29:03.544Z,9.20
2019-02-02T18:31:33.795Z,8.43
2019-02-02T18:34:04.381Z,7.50
2019-02-02T18:36:34.682Z,7.50
2019-02-02T18:39:07.901Z,8.07
2019-02-02T18:41:38.120Z,7.40
2019-02-02T18:44:08.289Z,7.73
2019-02-02T18:46:38.832Z,8.07
2019-02-02T18:49:09.132Z,7.57
2019-02-02T18:51:39.392Z,7.67
2019-02-02T18:54:09.584Z,7.77
2019-02-02T18:56:39.911Z,7.70
2019-02-02T18:59:10.111Z,7.47
2019-02-02T19:01:40.269Z,7.63
2019-02-02T19:04:10.460Z,7.40
2019-02-02T19:06:41.012Z,6.37
2019-02-02T19:09:11.947Z,6.47
2019-02-02T19:11:42.703Z,6.30
2019-02-02T19:14:12.896Z,7.60
2019-02-02T19:16:43.141Z,7.37
2019-02-02T19:19:13.774Z,7.87
2019-02-02T19:21:43.998Z,7.80
2019-02-02T19:24:14.205Z,7.73
2019-02-02T19:26:45.042Z,7.10
2019-02-02T19:29:15.659Z,6.97
2019-02-02T19:31:45.899Z,7.27
2019-02-02T19:34:18.253Z,7.07
2019-02-02T19:36:48.265Z,8.07
2019-02-02T19:39:18.489Z,7.87
2019-02-02T19:41:48.764Z,7.77
2019-02-02T19:44:19.279Z,7.97
2019-02-02T19:46:49.589Z,8.40
2019-02-02T19:49:20.105Z,7.90
2019-02-02T19:51:50.309Z,8.33
2019-02-02T19:54:20.890Z,9.00
2019-02-02T19:56:51.118Z,8.63
2019-02-02T19:59:21.341Z,7.90
2019-02-02T20:01:51.591Z,8.07
2019-02-02T20:04:21.846Z,8.37
2019-02-02T20:06:52.389Z,8.10
2019-02-02T20:09:23.236Z,8.20
2019-02-02T20:11:53.525Z,9.00
2019-02-02T20:14:23.820Z,8.93
2019-02-02T20:16:54.035Z,8.83
2019-02-02T20:19:24.410Z,8.73
2019-02-02T20:21:54.953Z,8.80
2019-02-02T20:24:25.145Z,9.00
2019-02-02T20:26:55.404Z,9.20
2019-02-02T20:29:26.407Z,9.83
2019-02-02T20:31:56.626Z,10.17
2019-02-02T20:34:27.175Z,10.80
2019-02-02T20:36:57.402Z,9.87
2019-02-02T20:39:27.966Z,9.30
2019-02-02T20:41:59.935Z,9.20
2019-02-02T20:44:30.286Z,8.87
2019-02-02T20:47:03.107Z,8.53
2019-02-02T20:49:32.400Z,8.20
2019-02-02T20:52:02.633Z,7.80
2019-02-02T20:54:33.013Z,8.07
2019-02-02T20:57:03.184Z,7.67
2019-02-02T20:59:33.446Z,7.53
2019-02-02T21:02:03.667Z,7.87
2019-02-02T21:04:34.276Z,6.77
2019-02-02T21:07:04.396Z,7.47
2019-02-02T21:09:35.020Z,7.20
2019-02-02T21:12:05.476Z,6.53
2019-02-02T21:14:35.711Z,7.20
2019-02-02T21:17:05.894Z,6.77
2019-02-02T21:19:36.140Z,7.27
2019-02-02T21:22:06.919Z,7.37
2019-02-02T21:24:37.508Z,7.70
2019-02-02T21:27:07.777Z,7.33
2019-02-02T21:29:38.378Z,7.83
2019-02-02T21:32:09.155Z,8.13
2019-02-02T21:34:39.566Z,7.63
2019-02-02T21:37:10.141Z,8.80
2019-02-02T21:39:40.348Z,7.90
2019-02-02T21:42:11.078Z,7.53
2019-02-02T21:44:43.326Z,6.77
2019-02-02T21:47:13.259Z,6.60
2019-02-02T21:49:43.762Z,6.73
2019-02-02T21:52:14.078Z,6.70
2019-02-02T21:54:45.102Z,6.30
2019-02-02T21:57:15.334Z,5.93
2019-02-02T21:59:45.570Z,6.10
2019-02-02T22:02:16.084Z,5.80
2019-02-02T22:04:46.282Z,5.90
2019-02-02T22:07:17.228Z,5.60
2019-02-02T22:09:48.262Z,5.00
2019-02-02T22:12:18.446Z,5.50
2019-02-02T22:14:49.673Z,6.03
2019-02-02T22:17:20.178Z,6.40
2019-02-02T22:19:50.871Z,5.20
2019-02-02T22:22:21.418Z,5.50
2019-02-02T22:24:51.594Z,5.70
2019-02-02T22:27:22.259Z,5.03
2019-02-02T22:29:52.849Z,5.63
2019-02-02T22:32:23.135Z,5.63
2019-02-02T22:34:53.409Z,5.57
2019-02-02T22:37:24.092Z,5.50
2019-02-02T22:39:54.262Z,5.57
2019-02-02T22:42:24.585Z,7.10
2019-02-02T22:44:54.871Z,6.03
2019-02-02T22:47:25.702Z,6.07
2019-02-02T22:49:56.210Z,6.03
2019-02-02T22:52:26.463Z,6.57
2019-02-02T22:54:56.668Z,5.70
2019-02-02T22:57:26.932Z,6.17
2019-02-02T22:59:57.116Z,5.90
2019-02-02T23:02:27.753Z,5.73
2019-02-02T23:05:23.752Z,6.30
2019-02-02T23:08:06.236Z,6.20
2019-02-02T23:11:24.672Z,6.40
2019-02-02T23:14:33.582Z,5.60
2019-02-02T23:17:03.788Z,5.77
2019-02-02T23:19:34.535Z,6.20
2019-02-02T23:22:04.961Z,6.57
2019-02-02T23:24:35.731Z,6.23
2019-02-02T23:27:05.998Z,6.37
2019-02-02T23:29:36.242Z,6.13
2019-02-02T23:32:06.489Z,8.47
2019-02-02T23:34:36.706Z,8.00
2019-02-02T23:37:07.117Z,7.97
2019-02-02T23:39:38.108Z,7.70
2019-02-02T23:42:08.296Z,7.10
2019-02-02T23:44:38.436Z,7.67
2019-02-02T23:47:08.663Z,6.80
2019-02-02T23:49:39.039Z,6.87
2019-02-02T23:52:09.241Z,6.50
2019-02-02T23:54:39.835Z,6.20
2019-02-02T23:57:10.785Z,6.80
2019-02-02T23:59:40.985Z,6.80
