createdAt,value
2022-08-02T04:35:25.281Z,4.80
2022-08-02T04:37:27.466Z,6.23
2022-08-02T04:39:29.198Z,5.47
2022-08-02T04:41:43.648Z,6.27
2022-08-02T04:43:45.907Z,5.80
2022-08-02T04:45:51.431Z,5.20
2022-08-02T04:48:01.873Z,4.90
2022-08-02T04:50:05.906Z,5.33
2022-08-02T04:52:07.866Z,5.30
2022-08-02T04:54:11.043Z,5.13
2022-08-02T04:56:12.712Z,5.00
2022-08-02T04:58:38.964Z,4.33
2022-08-02T05:00:36.879Z,5.03
2022-08-02T05:02:38.618Z,4.47
2022-08-02T05:04:40.393Z,4.90
2022-08-02T05:06:42.084Z,4.73
2022-08-02T05:08:43.780Z,4.40
2022-08-02T05:10:45.593Z,4.00
2022-08-02T05:12:47.346Z,4.20
2022-08-02T05:14:49.433Z,4.17
2022-08-02T05:16:51.481Z,4.80
2022-08-02T05:18:53.221Z,4.03
2022-08-02T05:20:58.128Z,4.30
2022-08-02T05:23:00.102Z,4.23
2022-08-02T05:25:01.814Z,4.20
2022-08-02T05:27:03.501Z,4.50
2022-08-02T05:29:23.433Z,4.80
2022-08-02T05:31:25.163Z,4.00
2022-08-02T05:33:27.166Z,4.10
2022-08-02T05:35:28.904Z,4.07
2022-08-02T05:37:32.389Z,4.53
2022-08-02T05:39:36.998Z,4.40
2022-08-02T05:41:56.974Z,4.00
2022-08-02T05:43:58.688Z,4.03
2022-08-02T05:46:00.609Z,3.60
2022-08-02T05:48:02.630Z,4.20
2022-08-02T05:50:10.268Z,3.80
2022-08-02T05:52:15.974Z,3.57
2022-08-02T05:54:24.900Z,3.80
2022-08-02T05:56:51.056Z,4.27
2022-08-02T05:59:24.776Z,4.03
2022-08-02T06:01:38.634Z,3.63
2022-08-02T06:03:52.834Z,3.90
2022-08-02T06:06:11.196Z,4.10
2022-08-02T06:08:14.318Z,4.40
2022-08-02T06:10:20.301Z,4.10
2022-08-02T06:12:25.390Z,3.70
2022-08-02T06:14:30.679Z,4.30
2022-08-02T06:16:33.141Z,5.07
2022-08-02T06:18:44.413Z,4.40
2022-08-02T06:20:50.192Z,5.10
2022-08-02T06:22:52.958Z,4.93
2022-08-02T06:24:56.233Z,5.20
2022-08-02T06:26:59.127Z,4.63
2022-08-02T06:29:01.369Z,4.80
2022-08-02T06:31:04.205Z,5.27
2022-08-02T06:33:05.897Z,4.87
2022-08-02T06:35:08.409Z,5.10
2022-08-02T06:37:17.762Z,5.10
2022-08-02T06:39:32.246Z,4.80
2022-08-02T06:41:42.314Z,5.60
2022-08-02T06:44:27.438Z,4.80
2022-08-02T06:46:57.051Z,4.60
2022-08-02T06:48:48.365Z,5.53
2022-08-02T06:50:50.110Z,5.30
2022-08-02T06:52:51.919Z,6.50
2022-08-02T06:54:53.590Z,4.60
2022-08-02T06:56:55.363Z,4.90
2022-08-02T06:58:57.219Z,5.07
2022-08-02T07:00:59.039Z,4.93
2022-08-02T07:03:00.760Z,4.40
2022-08-02T07:05:03.687Z,4.60
2022-08-02T07:07:05.601Z,5.40
2022-08-02T07:09:22.780Z,5.50
2022-08-02T07:11:24.707Z,4.30
2022-08-02T07:13:26.797Z,4.60
2022-08-02T07:15:28.598Z,4.40
2022-08-02T07:17:30.418Z,4.33
2022-08-02T07:19:37.852Z,3.77
2022-08-02T07:21:57.614Z,3.43
2022-08-02T07:24:01.632Z,3.77
2022-08-02T07:26:05.365Z,4.43
2022-08-02T07:28:16.812Z,4.60
2022-08-02T07:30:25.521Z,3.60
2022-08-02T07:32:29.620Z,3.60
2022-08-02T07:34:31.274Z,3.90
2022-08-02T07:36:33.323Z,4.78
2022-08-02T07:38:35.082Z,3.75
2022-08-02T07:40:39.287Z,3.95
2022-08-02T07:42:45.632Z,3.90
2022-08-02T07:44:49.297Z,4.28
2022-08-02T07:46:51.163Z,5.53
2022-08-02T07:48:54.881Z,4.65
2022-08-02T07:50:57.437Z,4.57
2022-08-02T07:52:59.090Z,4.30
2022-08-02T07:55:01.213Z,4.15
2022-08-02T07:57:02.970Z,3.85
2022-08-02T07:59:05.358Z,4.50
2022-08-02T08:01:07.196Z,4.00
2022-08-02T08:03:09.019Z,4.05
2022-08-02T08:05:11.040Z,4.30
2022-08-02T08:07:13.413Z,5.00
2022-08-02T08:09:15.330Z,4.95
2022-08-02T08:11:17.122Z,4.95
2022-08-02T08:13:18.826Z,4.40
2022-08-02T08:15:21.158Z,4.82
2022-08-02T08:17:23.138Z,4.63
2022-08-02T08:19:50.278Z,4.00
2022-08-02T08:21:46.718Z,4.05
2022-08-02T08:23:48.413Z,4.18
2022-08-02T08:25:50.273Z,4.30
2022-08-02T08:27:52.815Z,3.80
2022-08-02T08:29:54.580Z,4.00
2022-08-02T08:31:56.239Z,4.57
2022-08-02T08:34:04.469Z,4.18
2022-08-02T08:36:06.474Z,4.03
2022-08-02T08:38:08.570Z,4.57
2022-08-02T08:40:11.334Z,5.10
2022-08-02T08:42:13.388Z,4.35
2022-08-02T08:44:15.323Z,4.80
2022-08-02T08:46:34.538Z,5.22
2022-08-02T08:48:44.531Z,4.75
2022-08-02T08:51:12.918Z,4.22
2022-08-02T08:53:15.486Z,4.85
2022-08-02T08:55:17.951Z,4.72
2022-08-02T08:57:21.421Z,5.60
2022-08-02T08:59:23.313Z,5.20
2022-08-02T09:01:25.638Z,4.82
2022-08-02T09:03:47.350Z,4.32
2022-08-02T09:05:49.202Z,4.40
2022-08-02T09:07:52.793Z,5.07
2022-08-02T09:09:55.138Z,5.30
2022-08-02T09:12:16.833Z,5.20
2022-08-02T09:14:29.284Z,4.07
2022-08-02T09:16:36.764Z,5.75
2022-08-02T09:18:40.261Z,5.00
2022-08-02T09:20:54.058Z,3.65
2022-08-02T09:23:10.006Z,4.53
2022-08-02T09:25:15.881Z,4.60
2022-08-02T09:27:19.667Z,4.75
2022-08-02T09:29:24.990Z,5.30
2022-08-02T09:31:27.781Z,5.22
2022-08-02T09:33:29.760Z,4.60
2022-08-02T09:36:06.881Z,4.63
2022-08-02T09:38:12.039Z,5.15
2022-08-02T09:40:14.129Z,5.60
2022-08-02T09:42:16.138Z,4.75
2022-08-02T09:44:18.015Z,4.32
2022-08-02T09:46:25.809Z,4.28
2022-08-02T09:48:27.465Z,4.57
2022-08-02T09:50:29.410Z,4.32
2022-08-02T09:52:43.153Z,4.32
2022-08-02T09:54:45.591Z,3.78
2022-08-02T09:56:49.978Z,3.60
2022-08-02T09:58:53.438Z,3.75
2022-08-02T10:00:56.760Z,3.90
2022-08-02T10:03:22.283Z,3.55
2022-08-02T10:05:30.358Z,3.80
2022-08-02T10:07:37.403Z,4.43
2022-08-02T10:09:46.373Z,3.65
2022-08-02T10:11:49.678Z,4.78
2022-08-02T10:13:52.792Z,4.03
2022-08-02T10:15:56.849Z,3.80
2022-08-02T10:17:58.638Z,3.75
2022-08-02T10:20:04.614Z,3.92
2022-08-02T10:22:13.625Z,3.75
2022-08-02T10:24:17.030Z,4.25
2022-08-02T10:26:20.317Z,4.20
2022-08-02T10:28:33.487Z,4.63
2022-08-02T10:30:37.886Z,5.20
2022-08-02T10:32:43.842Z,5.07
2022-08-02T10:34:53.685Z,4.80
2022-08-02T10:36:56.078Z,4.80
2022-08-02T10:38:58.750Z,4.53
2022-08-02T10:41:00.603Z,3.90
2022-08-02T10:43:02.299Z,4.00
2022-08-02T10:45:12.445Z,4.38
2022-08-02T10:47:15.006Z,4.72
2022-08-02T10:49:38.643Z,4.13
2022-08-02T10:51:55.811Z,4.55
2022-08-02T10:54:10.024Z,4.80
2022-08-02T10:56:11.846Z,4.90
2022-08-02T10:58:25.833Z,4.22
2022-08-02T11:00:28.549Z,4.47
2022-08-02T11:02:43.299Z,4.15
2022-08-02T11:04:45.134Z,4.03
2022-08-02T11:07:17.343Z,3.78
2022-08-02T11:09:32.733Z,3.80
2022-08-02T11:12:01.162Z,4.75
2022-08-02T11:14:04.161Z,4.63
2022-08-02T11:16:11.303Z,4.22
2022-08-02T11:18:13.435Z,4.47
2022-08-02T11:20:16.810Z,4.25
2022-08-02T11:22:25.244Z,4.10
2022-08-02T11:24:36.488Z,3.65
2022-08-02T11:26:38.124Z,3.97
2022-08-02T11:28:39.871Z,3.70
2022-08-02T11:30:42.088Z,3.95
2022-08-02T11:32:44.442Z,4.28
2022-08-02T11:34:48.282Z,4.07
2022-08-02T11:36:51.746Z,4.00
2022-08-02T11:39:12.936Z,4.18
2022-08-02T11:41:46.140Z,4.10
2022-08-02T11:43:44.582Z,4.20
2022-08-02T11:45:46.674Z,3.70
2022-08-02T11:47:54.396Z,3.90
2022-08-02T11:50:07.162Z,4.32
2022-08-02T11:52:10.936Z,4.00
2022-08-02T11:54:13.256Z,3.70
2022-08-02T11:56:21.927Z,3.60
2022-08-02T11:58:27.087Z,3.13
2022-08-02T12:00:30.870Z,3.65
2022-08-02T12:02:33.779Z,3.50
2022-08-02T12:04:36.561Z,3.65
2022-08-02T12:06:38.352Z,3.20
2022-08-02T12:08:40.119Z,3.45
2022-08-02T12:10:51.287Z,3.00
2022-08-02T12:12:56.374Z,3.30
2022-08-02T12:14:58.284Z,3.42
2022-08-02T12:17:18.628Z,3.05
2022-08-02T12:19:26.508Z,3.00
2022-08-02T12:21:28.334Z,3.38
2022-08-02T12:23:30.366Z,2.67
2022-08-02T12:25:34.174Z,3.10
2022-08-02T12:27:40.465Z,3.53
2022-08-02T12:29:58.594Z,3.20
2022-08-02T12:32:01.658Z,2.75
2022-08-02T12:34:14.979Z,2.60
2022-08-02T12:36:24.397Z,2.92
2022-08-02T12:38:26.124Z,3.20
2022-08-02T12:40:31.948Z,2.78
2022-08-02T12:42:48.481Z,2.67
2022-08-02T12:44:58.827Z,2.80
2022-08-02T12:47:04.013Z,2.85
2022-08-02T12:49:18.627Z,2.88
2022-08-02T12:51:50.747Z,3.00
2022-08-02T12:54:10.562Z,2.90
2022-08-02T12:56:12.484Z,2.55
2022-08-02T12:58:14.197Z,2.35
2022-08-02T13:00:28.303Z,2.47
2022-08-02T13:02:30.851Z,2.70
2022-08-02T13:04:33.583Z,3.08
2022-08-02T13:06:50.739Z,2.70
2022-08-02T13:08:54.572Z,2.47
2022-08-02T13:10:56.274Z,2.67
2022-08-02T13:12:57.970Z,2.53
2022-08-02T13:14:59.718Z,2.38
2022-08-02T13:17:01.483Z,2.80
2022-08-02T13:19:03.201Z,3.20
2022-08-02T13:21:06.844Z,3.08
2022-08-02T13:23:08.749Z,3.03
2022-08-02T13:25:23.307Z,3.00
2022-08-02T13:27:26.859Z,2.80
2022-08-02T13:29:28.694Z,2.75
2022-08-02T13:31:36.552Z,2.95
2022-08-02T13:33:38.787Z,2.78
2022-08-02T13:35:41.490Z,2.90
2022-08-02T13:37:44.753Z,2.65
2022-08-02T13:40:05.556Z,2.63
2022-08-02T13:42:08.421Z,2.95
2022-08-02T13:44:17.801Z,3.10
2022-08-02T13:46:29.314Z,2.65
2022-08-02T13:48:31.830Z,2.95
2022-08-02T13:50:33.557Z,2.97
2022-08-02T13:52:35.283Z,2.75
2022-08-02T13:54:37.102Z,3.00
2022-08-02T13:56:38.802Z,2.60
2022-08-02T13:58:40.512Z,3.00
2022-08-02T14:00:42.257Z,2.50
2022-08-02T14:02:44.006Z,2.85
2022-08-02T14:04:46.025Z,2.70
2022-08-02T14:06:47.770Z,2.67
2022-08-02T14:08:49.666Z,2.97
2022-08-02T14:10:51.914Z,2.53
2022-08-02T14:12:56.515Z,2.30
2022-08-02T14:14:58.600Z,2.40
2022-08-02T14:17:01.820Z,2.70
2022-08-02T14:19:05.250Z,2.50
2022-08-02T14:21:12.443Z,2.55
2022-08-02T14:23:14.482Z,2.63
2022-08-02T14:25:16.217Z,2.83
2022-08-02T14:27:18.025Z,2.40
2022-08-02T14:29:19.726Z,3.28
2022-08-02T14:31:21.473Z,2.70
2022-08-02T14:33:23.381Z,2.40
2022-08-02T14:35:25.091Z,2.70
2022-08-02T14:37:26.786Z,2.30
2022-08-02T14:39:28.449Z,2.45
2022-08-02T14:41:58.302Z,2.25
2022-08-02T14:44:06.014Z,2.20
2022-08-02T14:46:07.819Z,2.17
2022-08-02T14:48:12.046Z,2.03
2022-08-02T14:50:14.448Z,2.35
2022-08-02T14:52:16.892Z,2.20
2022-08-02T14:54:18.629Z,2.53
2022-08-02T14:56:20.738Z,2.67
2022-08-02T14:58:22.465Z,2.05
2022-08-02T15:00:24.265Z,2.05
2022-08-02T15:02:26.939Z,2.50
2022-08-02T15:04:29.073Z,2.65
2022-08-02T15:06:39.042Z,2.30
2022-08-02T15:08:41.154Z,2.30
2022-08-02T15:10:42.847Z,2.40
2022-08-02T15:12:44.504Z,2.10
2022-08-02T15:14:46.186Z,2.20
2022-08-02T15:16:56.545Z,2.45
2022-08-02T15:18:59.665Z,2.40
2022-08-02T15:21:01.361Z,2.05
2022-08-02T15:23:10.519Z,2.40
2022-08-02T15:25:15.016Z,2.35
2022-08-02T15:27:17.013Z,2.25
2022-08-02T15:29:19.181Z,2.15
2022-08-02T15:31:30.316Z,2.33
2022-08-02T15:33:35.300Z,2.05
2022-08-02T15:35:36.994Z,2.70
2022-08-02T15:37:41.476Z,1.95
2022-08-02T15:39:43.990Z,2.05
2022-08-02T15:41:45.771Z,2.22
2022-08-02T15:44:00.256Z,2.00
2022-08-02T15:46:03.461Z,2.50
2022-08-02T15:48:05.797Z,2.97
2022-08-02T15:50:07.855Z,2.55
2022-08-02T15:52:12.805Z,2.17
2022-08-02T15:54:14.621Z,2.22
2022-08-02T15:56:16.281Z,2.17
2022-08-02T15:58:23.913Z,2.10
2022-08-02T16:00:25.617Z,2.00
2022-08-02T16:02:27.422Z,2.20
2022-08-02T16:04:29.157Z,2.13
2022-08-02T16:06:30.870Z,2.15
2022-08-02T16:08:32.510Z,2.63
2022-08-02T16:10:34.510Z,2.30
2022-08-02T16:12:36.208Z,2.25
2022-08-02T16:14:37.968Z,2.60
2022-08-02T16:16:40.296Z,2.17
2022-08-02T16:18:42.070Z,2.38
2022-08-02T16:20:43.757Z,2.75
2022-08-02T16:22:45.440Z,2.30
2022-08-02T16:24:47.406Z,2.80
2022-08-02T16:26:49.494Z,2.85
2022-08-02T16:28:54.751Z,3.35
2022-08-02T16:31:10.440Z,2.60
2022-08-02T16:33:13.230Z,2.22
2022-08-02T16:35:15.197Z,1.88
2022-08-02T16:37:16.853Z,2.25
2022-08-02T16:39:18.575Z,2.15
2022-08-02T16:41:20.572Z,2.38
2022-08-02T16:43:22.332Z,2.50
2022-08-02T16:45:24.162Z,2.20
2022-08-02T16:47:42.768Z,2.45
2022-08-02T16:50:04.206Z,2.15
2022-08-02T16:52:09.437Z,2.15
2022-08-02T16:54:11.357Z,1.88
2022-08-02T16:56:13.046Z,2.10
2022-08-02T16:58:16.606Z,2.17
2022-08-02T17:00:18.750Z,2.20
2022-08-02T17:02:20.406Z,2.40
2022-08-02T17:04:27.386Z,2.40
2022-08-02T17:06:30.436Z,2.47
2022-08-02T17:08:32.495Z,2.03
2022-08-02T17:10:34.619Z,2.45
2022-08-02T17:12:37.681Z,2.15
2022-08-02T17:14:54.667Z,2.20
2022-08-02T17:16:57.513Z,2.35
2022-08-02T17:18:59.955Z,2.00
2022-08-02T17:21:04.701Z,2.10
2022-08-02T17:23:06.719Z,2.10
2022-08-02T17:25:10.941Z,2.10
2022-08-02T17:27:13.378Z,2.40
2022-08-02T17:29:18.121Z,2.25
2022-08-02T17:31:20.064Z,2.45
2022-08-02T17:33:31.638Z,2.38
2022-08-02T17:35:52.042Z,2.25
2022-08-02T17:38:00.120Z,2.70
2022-08-02T17:40:02.754Z,2.47
2022-08-02T17:42:06.374Z,2.20
2022-08-02T17:44:08.591Z,2.08
2022-08-02T17:46:10.610Z,2.40
2022-08-02T17:50:34.811Z,2.50
2022-08-02T17:52:51.813Z,2.53
2022-08-02T17:54:55.067Z,2.30
2022-08-02T17:56:56.775Z,2.30
2022-08-02T17:59:20.890Z,3.05
2022-08-02T18:01:24.163Z,2.50
2022-08-02T18:03:26.090Z,3.30
2022-08-02T18:05:39.267Z,5.85
2022-08-02T18:07:50.107Z,6.75
2022-08-02T18:09:55.273Z,11.13
2022-08-02T18:11:57.929Z,8.95
2022-08-02T18:13:59.666Z,16.17
2022-08-02T18:16:02.238Z,15.95
2022-08-02T18:18:05.633Z,13.43
2022-08-02T18:20:10.927Z,23.90
2022-08-02T18:22:13.754Z,7.50
2022-08-02T18:24:16.176Z,16.65
2022-08-02T18:26:20.780Z,7.80
2022-08-02T18:28:26.567Z,7.20
2022-08-02T18:30:28.706Z,3.57
2022-08-02T18:33:55.388Z,4.63
2022-08-02T18:34:53.357Z,11.13
2022-08-02T18:36:55.082Z,6.13
2022-08-02T18:38:57.134Z,6.30
2022-08-02T18:41:02.838Z,7.30
2022-08-02T18:43:07.048Z,9.67
2022-08-02T18:45:10.169Z,7.63
2022-08-02T18:47:22.657Z,5.00
2022-08-02T18:49:25.482Z,7.63
2022-08-02T18:51:36.569Z,4.23
2022-08-02T18:53:41.418Z,9.73
2022-08-02T18:56:03.585Z,4.90
2022-08-02T18:58:18.850Z,3.50
2022-08-02T19:00:25.793Z,4.30
2022-08-02T19:02:28.206Z,5.00
2022-08-02T19:04:30.049Z,4.73
2022-08-02T19:06:32.045Z,4.67
2022-08-02T19:08:34.916Z,3.30
2022-08-02T19:10:39.022Z,3.60
2022-08-02T19:12:51.688Z,3.30
2022-08-02T19:14:53.459Z,3.70
2022-08-02T19:16:59.819Z,3.33
2022-08-02T19:19:03.708Z,2.63
2022-08-02T19:21:07.367Z,3.33
2022-08-02T19:23:10.459Z,3.33
2022-08-02T19:25:17.846Z,3.63
2022-08-02T19:27:31.989Z,3.30
2022-08-02T19:29:43.301Z,3.00
2022-08-02T19:32:02.232Z,2.80
2022-08-02T19:34:07.520Z,2.97
2022-08-02T19:36:09.767Z,2.60
2022-08-02T19:38:13.723Z,2.00
2022-08-02T19:40:20.546Z,2.60
2022-08-02T19:42:22.692Z,2.47
2022-08-02T19:44:29.488Z,3.00
2022-08-02T19:46:31.516Z,2.60
2022-08-02T19:48:33.211Z,2.90
2022-08-02T19:50:34.883Z,2.53
2022-08-02T19:52:36.541Z,2.40
2022-08-02T19:54:54.884Z,2.63
2022-08-02T19:56:59.011Z,3.07
2022-08-02T19:59:00.796Z,2.13
2022-08-02T20:01:16.779Z,2.53
2022-08-02T20:03:19.558Z,2.90
2022-08-02T20:05:41.332Z,2.57
2022-08-02T20:07:55.092Z,3.30
2022-08-02T20:09:58.202Z,3.00
2022-08-02T20:11:59.915Z,2.40
2022-08-02T20:14:03.791Z,2.33
2022-08-02T20:16:06.166Z,2.40
2022-08-02T20:18:09.346Z,2.53
2022-08-02T20:20:12.081Z,2.77
2022-08-02T20:22:15.989Z,3.27
2022-08-02T20:24:18.260Z,2.27
2022-08-02T20:26:20.208Z,2.53
2022-08-02T20:28:24.102Z,2.97
2022-08-02T20:30:26.326Z,3.03
2022-08-02T20:32:28.261Z,2.80
2022-08-02T20:34:30.223Z,2.97
2022-08-02T20:36:32.483Z,2.90
2022-08-02T20:38:34.415Z,3.80
2022-08-02T20:40:36.971Z,2.30
2022-08-02T20:42:39.193Z,3.10
2022-08-02T20:44:40.906Z,2.77
2022-08-02T20:46:44.146Z,3.17
2022-08-02T20:48:45.863Z,3.43
2022-08-02T20:50:54.461Z,2.67
2022-08-02T20:52:56.559Z,2.90
2022-08-02T20:54:58.397Z,3.10
2022-08-02T20:57:00.301Z,2.90
2022-08-02T20:59:15.480Z,2.50
2022-08-02T21:01:18.045Z,2.50
2022-08-02T21:03:23.281Z,2.33
2022-08-02T21:05:26.742Z,2.77
2022-08-02T21:07:47.863Z,2.33
2022-08-02T21:09:55.203Z,3.40
2022-08-02T21:11:57.342Z,2.67
2022-08-02T21:14:07.837Z,2.37
2022-08-02T21:16:13.689Z,2.63
2022-08-02T21:18:25.278Z,2.40
2022-08-02T21:20:42.235Z,2.83
2022-08-02T21:22:44.721Z,2.50
2022-08-02T21:24:47.461Z,2.70
2022-08-02T21:26:49.239Z,2.43
2022-08-02T21:28:54.164Z,3.03
2022-08-02T21:30:56.859Z,2.73
2022-08-02T21:32:58.821Z,2.27
2022-08-02T21:35:02.545Z,3.00
2022-08-02T21:37:10.129Z,2.13
2022-08-02T21:39:12.608Z,2.47
2022-08-02T21:41:14.490Z,2.40
2022-08-02T21:43:21.656Z,2.77
2022-08-02T21:45:37.428Z,2.63
2022-08-02T21:47:55.542Z,3.20
2022-08-02T21:50:13.665Z,3.93
2022-08-02T21:52:19.872Z,2.60
2022-08-02T21:54:27.199Z,2.80
2022-08-02T21:56:30.021Z,2.10
2022-08-02T21:58:33.922Z,2.50
2022-08-02T22:00:36.469Z,2.47
2022-08-02T22:02:38.223Z,2.17
2022-08-02T22:04:41.475Z,2.30
2022-08-02T22:06:49.549Z,2.03
2022-08-02T22:08:51.705Z,2.80
2022-08-02T22:11:03.154Z,2.60
2022-08-02T22:13:05.406Z,2.47
2022-08-02T22:15:16.293Z,2.30
2022-08-02T22:17:50.938Z,2.50
2022-08-02T22:19:54.432Z,2.70
2022-08-02T22:21:58.942Z,3.03
2022-08-02T22:24:00.905Z,2.70
2022-08-02T22:26:02.653Z,2.80
2022-08-02T22:28:35.572Z,2.40
2022-08-02T22:30:31.466Z,2.60
2022-08-02T22:32:51.858Z,3.20
2022-08-02T22:34:54.494Z,2.90
2022-08-02T22:36:56.377Z,3.40
2022-08-02T22:38:59.128Z,2.70
2022-08-02T22:41:00.919Z,3.00
2022-08-02T22:43:02.835Z,2.13
2022-08-02T22:45:05.117Z,2.47
2022-08-02T22:47:14.055Z,2.33
2022-08-02T22:49:18.656Z,2.93
2022-08-02T22:51:39.245Z,2.57
2022-08-02T22:53:42.532Z,2.50
2022-08-02T22:55:44.493Z,2.70
2022-08-02T22:57:56.451Z,2.80
2022-08-02T22:58:40.624Z,2.50
2022-08-02T23:00:00.473Z,2.40
2022-08-02T23:02:05.491Z,2.50
2022-08-02T23:04:07.236Z,2.77
2022-08-02T23:06:09.614Z,2.97
2022-08-02T23:08:11.438Z,2.30
2022-08-02T23:10:13.230Z,2.43
2022-08-02T23:12:19.191Z,3.20
2022-08-02T23:14:21.242Z,2.50
2022-08-02T23:16:46.455Z,2.23
2022-08-02T23:19:06.943Z,2.40
2022-08-02T23:21:08.750Z,4.10
2022-08-02T23:23:11.767Z,2.67
2022-08-02T23:25:13.877Z,2.10
2022-08-02T23:27:15.914Z,2.50
2022-08-02T23:29:17.752Z,2.20
2022-08-02T23:31:29.661Z,2.20
2022-08-02T23:33:31.410Z,2.73
2022-08-02T23:35:33.327Z,2.23
2022-08-02T23:37:59.888Z,2.30
2022-08-02T23:39:57.319Z,2.67
2022-08-02T23:41:59.421Z,2.87
2022-08-02T23:44:13.475Z,2.80
2022-08-02T23:46:16.111Z,2.60
2022-08-02T23:48:17.810Z,2.50
2022-08-02T23:50:20.006Z,2.67
2022-08-02T23:52:21.865Z,2.37
2022-08-02T23:54:25.222Z,2.33
2022-08-02T23:56:27.031Z,2.17
2022-08-02T23:58:32.910Z,2.40
